createdAt,value
2022-11-05T00:00:33.580Z,20.18
2022-11-05T00:03:19.141Z,20.16
2022-11-05T00:06:06.731Z,20.16
2022-11-05T00:08:52.737Z,20.15
2022-11-05T00:11:39.258Z,20.12
2022-11-05T00:14:24.551Z,20.12
2022-11-05T00:16:51.201Z,20.10
2022-11-05T00:19:17.963Z,20.10
2022-11-05T00:22:03.169Z,20.09
2022-11-05T00:24:48.457Z,20.08
2022-11-05T00:27:15.256Z,20.07
2022-11-05T00:29:42.090Z,20.06
2022-11-05T00:32:08.671Z,20.05
2022-11-05T00:34:35.300Z,20.06
2022-11-05T00:37:01.890Z,20.04
2022-11-05T00:39:28.742Z,20.05
2022-11-05T00:42:13.941Z,20.03
2022-11-05T00:44:59.393Z,20.02
2022-11-05T00:47:44.665Z,20.01
2022-11-05T00:50:11.728Z,20.00
2022-11-05T00:52:56.994Z,19.98
2022-11-05T00:55:38.636Z,19.99
2022-11-05T00:58:10.563Z,19.99
2022-11-05T01:00:41.146Z,19.97
2022-11-05T01:03:10.404Z,19.95
2022-11-05T01:05:45.227Z,19.95
2022-11-05T01:08:13.695Z,19.95
2022-11-05T01:10:41.881Z,19.94
2022-11-05T01:13:12.895Z,19.93
2022-11-05T01:15:40.279Z,19.92
2022-11-05T01:18:07.444Z,19.92
2022-11-05T01:20:34.107Z,19.91
2022-11-05T01:23:01.028Z,19.90
2022-11-05T01:25:28.036Z,19.90
2022-11-05T01:27:54.715Z,19.90
2022-11-05T01:30:21.863Z,19.88
2022-11-05T01:32:48.454Z,19.88
2022-11-05T01:35:17.378Z,19.87
2022-11-05T01:37:44.719Z,19.88
2022-11-05T01:40:19.851Z,19.85
2022-11-05T01:42:46.930Z,19.84
2022-11-05T01:45:27.651Z,19.85
2022-11-05T01:48:05.324Z,19.84
2022-11-05T01:50:41.251Z,19.83
2022-11-05T01:53:34.448Z,19.81
2022-11-05T01:56:12.492Z,19.81
2022-11-05T01:58:51.695Z,19.81
2022-11-05T02:01:19.446Z,19.79
2022-11-05T02:03:49.599Z,19.79
2022-11-05T02:06:17.691Z,19.77
2022-11-05T02:09:06.508Z,19.78
2022-11-05T02:11:33.591Z,19.77
2022-11-05T02:14:00.703Z,19.75
2022-11-05T02:17:08.873Z,19.76
2022-11-05T02:20:12.324Z,19.74
2022-11-05T02:23:07.810Z,19.74
2022-11-05T02:26:17.502Z,19.72
2022-11-05T02:29:54.668Z,19.70
2022-11-05T02:32:55.617Z,19.70
2022-11-05T02:35:40.169Z,19.69
2022-11-05T02:38:10.043Z,19.68
2022-11-05T02:40:50.765Z,19.68
2022-11-05T02:43:37.672Z,19.67
2022-11-05T02:55:49.608Z,19.64
2022-11-05T02:58:17.244Z,19.63
2022-11-05T03:06:51.817Z,19.63
2022-11-05T03:10:11.678Z,19.61
2022-11-05T03:13:15.263Z,19.61
2022-11-05T03:15:58.470Z,19.59
2022-11-05T03:18:46.160Z,19.59
2022-11-05T03:21:21.801Z,19.58
2022-11-05T03:24:10.889Z,19.57
2022-11-05T03:26:57.240Z,19.58
2022-11-05T03:29:33.111Z,19.57
2022-11-05T03:32:03.177Z,19.56
2022-11-05T03:34:38.772Z,19.55
2022-11-05T03:37:08.076Z,19.56
2022-11-05T03:39:43.204Z,19.55
2022-11-05T03:42:13.370Z,19.54
2022-11-05T03:44:46.116Z,19.53
2022-11-05T03:47:17.173Z,19.52
2022-11-05T03:50:17.751Z,19.53
2022-11-05T03:53:00.847Z,19.52
2022-11-05T03:55:33.960Z,19.51
2022-11-05T03:58:04.052Z,19.51
2022-11-05T04:00:30.924Z,19.51
2022-11-05T04:02:57.776Z,19.48
2022-11-05T04:05:24.523Z,19.48
2022-11-05T04:08:14.060Z,19.49
2022-11-05T04:11:07.672Z,19.48
2022-11-05T04:13:34.500Z,19.47
2022-11-05T04:16:19.813Z,19.47
2022-11-05T04:18:47.211Z,19.45
2022-11-05T04:21:32.447Z,19.44
2022-11-05T04:24:08.262Z,19.43
2022-11-05T04:26:43.803Z,19.42
2022-11-05T04:29:29.068Z,19.43
2022-11-05T04:31:55.940Z,19.42
2022-11-05T04:34:23.136Z,19.42
2022-11-05T04:36:50.941Z,19.41
2022-11-05T04:39:18.942Z,19.42
2022-11-05T04:41:48.156Z,19.40
2022-11-05T04:44:15.992Z,19.40
2022-11-05T04:46:42.884Z,19.39
2022-11-05T04:49:09.530Z,19.39
2022-11-05T04:51:36.112Z,19.42
2022-11-05T04:54:02.739Z,19.48
2022-11-05T04:56:29.341Z,19.54
2022-11-05T04:58:55.951Z,19.60
2022-11-05T05:01:25.151Z,19.66
2022-11-05T05:03:53.284Z,19.73
2022-11-05T05:06:20.811Z,19.77
2022-11-05T05:08:48.669Z,19.80
2022-11-05T05:11:20.004Z,19.85
2022-11-05T05:13:47.143Z,19.89
2022-11-05T05:16:22.452Z,19.93
2022-11-05T05:18:50.601Z,19.98
2022-11-05T05:21:37.391Z,20.03
2022-11-05T05:24:06.584Z,20.09
2022-11-05T05:26:33.178Z,20.12
2022-11-05T05:28:59.755Z,20.17
2022-11-05T05:31:26.570Z,20.22
2022-11-05T05:33:54.467Z,20.27
2022-11-05T05:36:22.083Z,20.34
2022-11-05T05:38:49.091Z,20.38
2022-11-05T05:41:16.044Z,20.42
2022-11-05T05:43:42.667Z,20.48
2022-11-05T05:46:12.005Z,20.55
2022-11-05T05:48:38.949Z,20.57
2022-11-05T05:51:08.645Z,20.59
2022-11-05T05:53:36.522Z,20.66
2022-11-05T05:56:04.755Z,20.73
2022-11-05T05:58:35.238Z,20.79
2022-11-05T06:01:15.713Z,20.84
2022-11-05T06:03:45.177Z,20.90
2022-11-05T06:06:13.479Z,20.96
2022-11-05T06:08:40.767Z,21.03
2022-11-05T06:11:08.557Z,21.08
2022-11-05T06:13:36.404Z,21.14
2022-11-05T06:16:08.295Z,21.16
2022-11-05T06:18:35.975Z,21.20
2022-11-05T06:21:08.033Z,21.23
2022-11-05T06:23:38.156Z,21.22
2022-11-05T06:26:07.665Z,21.23
2022-11-05T06:28:34.490Z,21.22
2022-11-05T06:31:01.846Z,21.23
2022-11-05T06:33:28.487Z,21.23
2022-11-05T06:35:58.877Z,21.21
2022-11-05T06:38:25.615Z,21.21
2022-11-05T06:40:52.248Z,21.22
2022-11-05T06:43:19.053Z,21.21
2022-11-05T06:45:45.662Z,21.21
2022-11-05T06:48:12.416Z,21.20
2022-11-05T06:50:39.054Z,21.20
2022-11-05T06:53:06.082Z,21.21
2022-11-05T06:55:32.854Z,21.20
2022-11-05T06:57:59.463Z,21.20
2022-11-05T07:00:26.397Z,21.20
2022-11-05T07:02:52.996Z,21.21
2022-11-05T07:05:19.594Z,21.23
2022-11-05T07:07:46.392Z,21.25
2022-11-05T07:10:18.784Z,21.27
2022-11-05T07:12:45.382Z,21.29
2022-11-05T07:15:12.643Z,21.31
2022-11-05T07:17:40.305Z,21.35
2022-11-05T07:20:08.339Z,21.38
2022-11-05T07:22:35.852Z,21.39
2022-11-05T07:25:02.688Z,21.42
2022-11-05T07:27:29.349Z,21.43
2022-11-05T07:29:55.965Z,21.44
2022-11-05T07:32:22.702Z,21.45
2022-11-05T07:34:49.366Z,21.45
2022-11-05T07:37:16.818Z,21.45
2022-11-05T07:39:43.505Z,21.45
2022-11-05T07:42:16.068Z,21.45
2022-11-05T07:44:46.661Z,21.44
2022-11-05T07:47:13.526Z,21.43
2022-11-05T07:49:45.699Z,21.42
2022-11-05T07:52:12.107Z,21.38
2022-11-05T07:54:39.847Z,21.39
2022-11-05T07:57:06.441Z,21.39
2022-11-05T07:59:33.042Z,21.39
2022-11-05T08:02:00.095Z,21.41
2022-11-05T08:04:26.871Z,21.12
2022-11-05T08:06:53.457Z,19.60
2022-11-05T08:09:20.071Z,18.63
2022-11-05T18:29:47.056Z,21.44
2022-11-05T18:32:34.036Z,20.29
2022-11-05T18:35:21.011Z,19.23
2022-11-05T18:38:07.925Z,18.40
2022-11-05T18:40:55.058Z,17.77
2022-11-05T18:43:42.073Z,17.31
2022-11-05T18:46:56.411Z,16.93
2022-11-05T18:49:37.995Z,16.61
2022-11-05T18:52:26.602Z,16.41
2022-11-05T18:55:13.509Z,16.23
2022-11-05T18:58:00.505Z,16.09
2022-11-05T19:00:47.413Z,15.98
2022-11-05T19:03:34.548Z,15.89
2022-11-05T19:06:21.799Z,15.81
2022-11-05T19:09:11.949Z,15.76
2022-11-05T19:11:58.867Z,15.69
2022-11-05T19:14:46.092Z,15.66
2022-11-05T19:17:33.499Z,15.60
2022-11-05T19:20:20.424Z,15.57
2022-11-05T19:23:07.395Z,15.54
2022-11-05T19:25:54.670Z,15.52
2022-11-05T19:28:42.483Z,15.51
2022-11-05T19:31:32.095Z,15.48
2022-11-05T19:34:19.243Z,15.47
2022-11-05T19:37:08.150Z,15.46
2022-11-05T19:39:55.056Z,15.45
2022-11-05T19:42:42.024Z,15.43
2022-11-05T19:45:45.487Z,15.41
2022-11-05T19:48:32.876Z,15.41
2022-11-05T19:51:23.109Z,15.40
2022-11-05T19:54:10.025Z,15.40
2022-11-05T19:56:57.313Z,15.39
2022-11-05T19:59:44.292Z,15.39
2022-11-05T20:02:31.368Z,15.38
2022-11-05T20:05:18.442Z,15.38
2022-11-05T20:08:05.672Z,15.38
2022-11-05T20:10:56.091Z,15.38
2022-11-05T20:13:43.031Z,15.37
2022-11-05T20:16:38.116Z,15.36
2022-11-05T20:19:25.026Z,15.35
2022-11-05T20:22:12.239Z,15.35
2022-11-05T20:24:59.159Z,15.35
2022-11-05T20:27:46.155Z,15.35
2022-11-05T20:30:33.058Z,15.35
2022-11-05T20:33:20.433Z,15.35
2022-11-05T20:36:10.141Z,15.34
2022-11-05T20:38:58.317Z,15.35
2022-11-05T20:41:45.224Z,15.34
2022-11-05T20:44:32.380Z,15.35
2022-11-05T20:47:19.309Z,15.33
2022-11-05T20:50:07.699Z,15.33
2022-11-05T20:52:54.628Z,15.34
2022-11-05T20:55:46.664Z,15.34
2022-11-05T20:58:33.646Z,15.34
2022-11-05T21:01:20.809Z,15.34
2022-11-05T21:04:07.864Z,15.34
2022-11-05T21:06:54.933Z,15.33
2022-11-05T21:09:41.846Z,15.32
2022-11-05T21:12:28.854Z,15.33
2022-11-05T21:15:24.657Z,15.32
2022-11-05T21:18:12.546Z,15.32
2022-11-05T21:21:02.681Z,15.32
2022-11-05T21:23:51.651Z,15.32
2022-11-05T21:26:38.997Z,15.32
2022-11-05T21:29:26.386Z,15.32
2022-11-05T21:32:13.384Z,15.33
2022-11-05T21:35:00.367Z,15.32
2022-11-05T21:37:47.300Z,15.33
2022-11-05T21:40:34.616Z,15.33
2022-11-05T21:43:21.536Z,15.34
2022-11-05T21:46:10.736Z,15.33
2022-11-05T21:48:57.651Z,15.34
2022-11-05T21:52:03.384Z,15.35
2022-11-05T21:55:09.047Z,15.35
2022-11-05T21:58:14.685Z,15.34
2022-11-05T22:01:02.371Z,15.34
2022-11-05T22:03:49.327Z,15.35
2022-11-05T22:06:36.234Z,15.34
2022-11-05T22:09:23.933Z,15.33
2022-11-05T22:12:10.915Z,15.34
2022-11-05T22:14:57.941Z,15.34
2022-11-05T22:17:47.151Z,15.35
2022-11-05T22:20:38.907Z,15.36
2022-11-05T22:23:25.850Z,15.37
2022-11-05T22:26:12.896Z,15.36
2022-11-05T22:28:59.826Z,15.36
2022-11-05T22:31:46.743Z,15.35
2022-11-05T22:34:34.160Z,15.34
2022-11-05T22:37:21.119Z,15.33
2022-11-05T22:40:08.715Z,15.33
2022-11-05T22:42:55.682Z,15.32
2022-11-05T22:45:43.812Z,15.32
2022-11-05T22:48:30.976Z,15.31
2022-11-05T22:51:21.084Z,15.30
2022-11-05T22:54:08.248Z,15.27
2022-11-05T22:56:55.174Z,15.28
2022-11-05T22:59:42.303Z,15.28
2022-11-05T23:02:29.526Z,15.27
2022-11-05T23:05:16.708Z,15.27
2022-11-05T23:08:22.227Z,15.26
2022-11-05T23:11:35.992Z,15.26
2022-11-05T23:14:23.428Z,15.26
2022-11-05T23:17:29.243Z,15.26
2022-11-05T23:20:41.812Z,15.25
2022-11-05T23:23:47.402Z,15.25
2022-11-05T23:26:51.530Z,15.24
2022-11-05T23:29:38.558Z,15.23
2022-11-05T23:32:25.954Z,15.24
2022-11-05T23:35:13.759Z,15.22
2022-11-05T23:38:19.309Z,15.23
2022-11-05T23:41:24.727Z,15.22
2022-11-05T23:44:30.068Z,15.21
2022-11-05T23:47:35.727Z,15.20
2022-11-05T23:50:23.050Z,15.22
2022-11-05T23:53:10.111Z,15.20
2022-11-05T23:56:12.328Z,15.20
2022-11-05T23:58:59.462Z,15.19
