createdAt,value
2023-05-02T00:00:22.775Z,81.85
2023-05-02T00:01:22.746Z,81.13
2023-05-02T00:02:22.796Z,81.34
2023-05-02T00:03:22.816Z,81.85
2023-05-02T00:04:22.762Z,81.95
2023-05-02T00:05:22.705Z,81.95
2023-05-02T00:06:22.777Z,81.85
2023-05-02T00:07:22.667Z,81.85
2023-05-02T00:08:22.653Z,81.54
2023-05-02T00:09:22.663Z,81.74
2023-05-02T00:10:22.643Z,81.95
2023-05-02T00:11:22.645Z,81.54
2023-05-02T00:12:22.579Z,81.24
2023-05-02T00:13:22.591Z,81.13
2023-05-02T00:14:22.591Z,81.24
2023-05-02T00:15:22.572Z,81.65
2023-05-02T00:16:22.596Z,81.85
2023-05-02T00:17:22.558Z,82.05
2023-05-02T00:18:22.511Z,82.29
2023-05-02T00:19:22.508Z,82.05
2023-05-02T00:20:22.508Z,82.26
2023-05-02T00:21:22.479Z,82.36
2023-05-02T00:22:22.461Z,82.29
2023-05-02T00:23:22.447Z,82.60
2023-05-02T00:24:22.433Z,82.60
2023-05-02T00:25:22.586Z,82.36
2023-05-02T00:26:22.409Z,82.40
2023-05-02T00:27:22.389Z,82.15
2023-05-02T00:28:22.379Z,81.88
2023-05-02T00:29:22.369Z,81.99
2023-05-02T00:30:22.361Z,81.74
2023-05-02T00:31:21.394Z,82.50
2023-05-02T00:32:22.340Z,82.81
2023-05-02T00:33:22.327Z,82.26
2023-05-02T00:34:22.302Z,82.05
2023-05-02T00:35:22.306Z,82.15
2023-05-02T00:36:22.319Z,81.95
2023-05-02T00:37:22.292Z,81.85
2023-05-02T00:38:22.238Z,81.74
2023-05-02T00:39:22.264Z,82.15
2023-05-02T00:40:22.218Z,82.46
2023-05-02T00:41:22.230Z,82.15
2023-05-02T00:42:22.203Z,82.56
2023-05-02T00:43:22.205Z,83.07
2023-05-02T00:44:22.162Z,82.77
2023-05-02T00:45:22.176Z,81.81
2023-05-02T00:46:22.183Z,81.51
2023-05-02T00:47:22.137Z,82.36
2023-05-02T00:48:22.137Z,82.12
2023-05-02T00:49:22.109Z,81.60
2023-05-02T00:50:22.119Z,81.71
2023-05-02T00:51:22.079Z,82.12
2023-05-02T00:52:22.077Z,82.12
2023-05-02T00:53:22.063Z,82.01
2023-05-02T00:54:22.052Z,82.42
2023-05-02T00:55:22.064Z,82.32
2023-05-02T00:56:22.048Z,82.42
2023-05-02T00:57:21.999Z,82.22
2023-05-02T00:58:21.990Z,81.67
2023-05-02T00:59:21.986Z,81.05
2023-05-02T01:00:21.960Z,80.96
2023-05-02T01:01:22.017Z,80.85
2023-05-02T01:02:21.964Z,81.26
2023-05-02T01:03:22.021Z,80.96
2023-05-02T01:04:22.034Z,81.05
2023-05-02T01:05:21.913Z,81.26
2023-05-02T01:06:21.920Z,81.91
2023-05-02T01:07:21.863Z,82.32
2023-05-02T01:08:21.855Z,82.12
2023-05-02T01:09:21.847Z,81.98
2023-05-02T01:10:21.855Z,81.57
2023-05-02T01:11:21.843Z,81.57
2023-05-02T01:12:21.829Z,81.67
2023-05-02T01:13:21.786Z,81.77
2023-05-02T01:14:21.787Z,81.37
2023-05-02T01:15:21.765Z,81.05
2023-05-02T01:16:21.828Z,81.87
2023-05-02T01:17:21.739Z,81.91
2023-05-02T01:18:21.724Z,82.12
2023-05-02T01:19:21.720Z,82.12
2023-05-02T01:20:21.778Z,81.91
2023-05-02T01:21:21.703Z,82.22
2023-05-02T01:22:21.672Z,82.53
2023-05-02T01:23:21.670Z,81.91
2023-05-02T01:24:21.649Z,81.60
2023-05-02T01:25:21.639Z,81.60
2023-05-02T01:26:21.669Z,81.91
2023-05-02T01:27:22.129Z,82.15
2023-05-02T01:28:21.588Z,82.46
2023-05-02T01:29:21.591Z,82.36
2023-05-02T01:30:21.561Z,83.32
2023-05-02T01:31:21.616Z,83.83
2023-05-02T01:32:21.533Z,84.14
2023-05-02T01:33:21.530Z,83.69
2023-05-02T01:34:21.514Z,83.69
2023-05-02T01:35:21.510Z,83.28
2023-05-02T01:36:21.508Z,82.36
2023-05-02T01:37:21.474Z,82.87
2023-05-02T01:38:21.462Z,83.18
2023-05-02T01:39:21.452Z,84.34
2023-05-02T01:40:21.466Z,83.73
2023-05-02T01:41:21.435Z,84.14
2023-05-02T01:42:21.406Z,83.18
2023-05-02T01:43:21.420Z,82.56
2023-05-02T01:44:21.377Z,82.56
2023-05-02T01:45:21.378Z,83.01
2023-05-02T01:46:21.414Z,83.87
2023-05-02T01:47:21.406Z,84.75
2023-05-02T01:48:21.332Z,84.14
2023-05-02T01:49:21.323Z,83.52
2023-05-02T01:50:21.312Z,83.42
2023-05-02T01:51:21.325Z,82.91
2023-05-02T01:52:21.296Z,83.32
2023-05-02T01:53:21.273Z,83.52
2023-05-02T01:54:21.241Z,83.62
2023-05-02T01:55:21.268Z,83.56
2023-05-02T01:56:21.242Z,83.56
2023-05-02T01:57:21.244Z,83.87
2023-05-02T01:58:21.201Z,84.48
2023-05-02T01:59:21.198Z,84.58
2023-05-02T02:00:21.174Z,84.28
2023-05-02T02:01:21.214Z,84.89
2023-05-02T02:02:21.143Z,84.65
2023-05-02T02:03:21.234Z,84.58
2023-05-02T02:04:21.144Z,84.99
2023-05-02T02:05:21.123Z,84.55
2023-05-02T02:06:21.161Z,84.14
2023-05-02T02:07:21.082Z,83.73
2023-05-02T02:08:21.066Z,85.10
2023-05-02T02:09:21.077Z,85.26
2023-05-02T02:10:21.052Z,85.30
2023-05-02T02:11:21.067Z,84.95
2023-05-02T02:12:21.013Z,84.95
2023-05-02T02:13:21.013Z,84.44
2023-05-02T02:14:20.995Z,84.34
2023-05-02T02:15:20.983Z,84.34
2023-05-02T02:16:20.992Z,84.09
2023-05-02T02:17:20.958Z,83.48
2023-05-02T02:18:20.939Z,83.07
2023-05-02T02:19:20.942Z,83.48
2023-05-02T02:20:20.910Z,83.79
2023-05-02T02:21:20.941Z,83.07
2023-05-02T02:22:20.879Z,83.38
2023-05-02T02:23:20.883Z,83.38
2023-05-02T02:24:20.989Z,83.89
2023-05-02T02:25:20.845Z,82.97
2023-05-02T02:26:20.847Z,82.46
2023-05-02T02:27:20.817Z,82.97
2023-05-02T02:28:20.815Z,83.07
2023-05-02T02:29:20.801Z,82.67
2023-05-02T02:30:20.788Z,82.42
2023-05-02T02:31:20.862Z,82.05
2023-05-02T02:32:20.751Z,82.77
2023-05-02T02:33:20.756Z,83.18
2023-05-02T02:34:20.749Z,84.03
2023-05-02T02:35:20.725Z,84.34
2023-05-02T02:36:20.708Z,84.24
2023-05-02T02:37:20.705Z,84.44
2023-05-02T02:38:20.685Z,84.20
2023-05-02T02:39:20.667Z,83.89
2023-05-02T02:40:20.647Z,83.79
2023-05-02T02:41:20.658Z,84.14
2023-05-02T02:42:20.622Z,83.89
2023-05-02T02:43:20.629Z,83.48
2023-05-02T02:44:20.594Z,83.69
2023-05-02T02:45:20.587Z,83.69
2023-05-02T02:46:20.639Z,84.00
2023-05-02T02:47:20.582Z,83.48
2023-05-02T02:48:20.551Z,83.28
2023-05-02T02:49:20.531Z,83.69
2023-05-02T02:50:20.510Z,83.38
2023-05-02T02:51:20.510Z,83.59
2023-05-02T02:52:20.504Z,83.69
2023-05-02T02:53:20.506Z,83.24
2023-05-02T02:54:26.905Z,82.83
2023-05-02T02:55:20.523Z,82.53
2023-05-02T02:56:20.430Z,81.91
2023-05-02T02:57:20.440Z,82.32
2023-05-02T02:58:20.409Z,82.77
2023-05-02T02:59:20.396Z,83.38
2023-05-02T03:00:20.400Z,83.59
2023-05-02T03:01:20.410Z,83.69
2023-05-02T03:02:20.532Z,83.59
2023-05-02T03:03:20.408Z,83.14
2023-05-02T03:04:20.364Z,83.07
2023-05-02T03:05:20.321Z,83.18
2023-05-02T03:06:20.341Z,83.28
2023-05-02T03:07:20.304Z,83.18
2023-05-02T03:08:20.339Z,83.38
2023-05-02T03:09:20.327Z,83.18
2023-05-02T03:10:20.250Z,83.38
2023-05-02T03:11:20.258Z,83.28
2023-05-02T03:12:20.226Z,83.22
2023-05-02T03:13:20.239Z,84.03
2023-05-02T03:14:20.219Z,83.73
2023-05-02T03:15:20.200Z,83.93
2023-05-02T03:16:20.265Z,84.44
2023-05-02T03:17:20.183Z,84.75
2023-05-02T03:18:20.160Z,84.99
2023-05-02T03:19:20.143Z,85.20
2023-05-02T03:20:20.129Z,85.20
2023-05-02T03:21:20.108Z,84.55
2023-05-02T03:22:20.125Z,85.20
2023-05-02T03:23:20.076Z,84.85
2023-05-02T03:24:20.074Z,84.44
2023-05-02T03:25:20.070Z,84.24
2023-05-02T03:26:20.052Z,83.83
2023-05-02T03:27:20.051Z,84.79
2023-05-02T03:28:20.034Z,84.75
2023-05-02T03:29:20.009Z,84.14
2023-05-02T03:30:19.998Z,84.55
2023-05-02T03:31:20.040Z,84.24
2023-05-02T03:32:19.973Z,83.97
2023-05-02T03:33:20.041Z,84.38
2023-05-02T03:34:19.895Z,84.79
2023-05-02T03:35:19.886Z,85.14
2023-05-02T03:36:19.856Z,84.69
2023-05-02T03:37:19.848Z,84.31
2023-05-02T03:38:19.861Z,84.69
2023-05-02T03:39:19.828Z,84.52
2023-05-02T03:40:19.812Z,84.52
2023-05-02T03:41:19.807Z,85.17
2023-05-02T03:42:19.784Z,85.34
2023-05-02T03:43:19.798Z,85.48
2023-05-02T03:44:19.762Z,85.28
2023-05-02T03:45:19.736Z,85.28
2023-05-02T03:46:19.802Z,85.48
2023-05-02T03:47:19.799Z,85.48
2023-05-02T03:48:19.728Z,85.69
2023-05-02T03:49:19.789Z,86.91
2023-05-02T03:50:19.703Z,87.94
2023-05-02T03:51:19.686Z,87.84
2023-05-02T03:52:19.654Z,87.08
2023-05-02T03:53:19.657Z,86.67
2023-05-02T03:54:19.628Z,86.05
2023-05-02T03:55:19.641Z,85.85
2023-05-02T03:56:19.612Z,85.99
2023-05-02T03:57:19.588Z,86.10
2023-05-02T03:58:19.618Z,86.20
2023-05-02T03:59:19.567Z,86.61
2023-05-02T04:00:19.586Z,86.81
2023-05-02T04:01:19.538Z,85.96
2023-05-02T04:02:19.609Z,85.69
2023-05-02T04:03:19.530Z,86.71
2023-05-02T04:04:19.537Z,86.51
2023-05-02T04:05:19.498Z,87.22
2023-05-02T04:06:19.533Z,86.91
2023-05-02T04:07:19.799Z,86.77
2023-05-02T04:08:19.453Z,85.75
2023-05-02T04:09:19.426Z,86.26
2023-05-02T04:10:19.702Z,85.64
2023-05-02T04:11:19.424Z,84.83
2023-05-02T04:12:19.690Z,84.93
2023-05-02T04:13:19.377Z,85.55
2023-05-02T04:14:19.378Z,85.55
2023-05-02T04:15:19.357Z,85.64
2023-05-02T04:16:19.348Z,85.30
2023-05-02T04:17:19.346Z,85.14
2023-05-02T04:18:19.350Z,85.75
2023-05-02T04:19:19.297Z,86.36
2023-05-02T04:20:19.301Z,86.05
2023-05-02T04:21:19.275Z,86.16
2023-05-02T04:22:19.271Z,85.55
2023-05-02T04:23:19.321Z,86.05
2023-05-02T04:24:19.244Z,85.55
2023-05-02T04:25:19.217Z,85.75
2023-05-02T04:26:19.218Z,85.85
2023-05-02T04:27:19.192Z,85.44
2023-05-02T04:28:19.250Z,85.40
2023-05-02T04:29:19.169Z,85.44
2023-05-02T04:30:19.164Z,85.20
2023-05-02T04:31:19.198Z,85.44
2023-05-02T04:32:19.174Z,85.24
2023-05-02T04:33:19.102Z,85.30
2023-05-02T04:34:19.098Z,84.17
2023-05-02T04:35:19.097Z,85.30
2023-05-02T04:36:19.075Z,84.99
2023-05-02T04:37:19.970Z,85.10
2023-05-02T04:38:19.097Z,84.79
2023-05-02T04:39:19.046Z,84.69
2023-05-02T04:40:19.027Z,84.44
2023-05-02T04:41:19.025Z,85.10
2023-05-02T04:42:18.996Z,84.03
2023-05-02T04:43:18.990Z,84.17
2023-05-02T04:44:18.973Z,84.65
2023-05-02T04:45:18.949Z,83.93
2023-05-02T04:46:19.019Z,82.97
2023-05-02T04:47:18.979Z,82.87
2023-05-02T04:48:18.944Z,83.11
2023-05-02T04:49:18.908Z,82.77
2023-05-02T04:50:18.933Z,82.46
2023-05-02T04:51:18.876Z,82.56
2023-05-02T04:52:18.892Z,82.70
2023-05-02T04:53:18.884Z,82.70
2023-05-02T04:54:18.855Z,83.93
2023-05-02T04:55:18.837Z,84.24
2023-05-02T04:56:18.832Z,84.61
2023-05-02T04:57:19.553Z,84.16
2023-05-02T04:58:18.853Z,82.59
2023-05-02T04:59:18.808Z,82.28
2023-05-02T05:00:18.768Z,81.94
2023-05-02T05:01:18.825Z,81.18
2023-05-02T05:02:18.857Z,80.23
2023-05-02T05:03:18.861Z,79.21
2023-05-02T05:04:18.822Z,79.27
2023-05-02T05:05:18.788Z,78.42
2023-05-02T05:06:18.718Z,77.17
2023-05-02T05:07:18.764Z,76.59
2023-05-02T05:08:18.742Z,77.75
2023-05-02T05:09:18.783Z,78.05
2023-05-02T05:10:18.658Z,77.10
2023-05-02T05:11:18.610Z,77.51
2023-05-02T05:12:18.608Z,77.06
2023-05-02T05:13:18.620Z,75.84
2023-05-02T05:14:18.581Z,75.40
2023-05-02T05:15:18.574Z,76.04
2023-05-02T05:16:18.612Z,75.70
2023-05-02T05:17:18.572Z,75.84
2023-05-02T05:18:18.553Z,76.01
2023-05-02T05:19:18.554Z,74.99
2023-05-02T05:20:18.501Z,74.55
2023-05-02T05:21:18.493Z,74.69
2023-05-02T05:22:18.477Z,74.99
2023-05-02T05:23:18.482Z,74.58
2023-05-02T05:24:18.482Z,74.69
2023-05-02T05:25:18.476Z,75.64
2023-05-02T05:26:18.434Z,74.85
2023-05-02T05:27:18.403Z,74.15
2023-05-02T05:28:18.407Z,73.39
2023-05-02T05:29:18.388Z,73.13
2023-05-02T05:30:18.370Z,73.06
2023-05-02T05:31:18.393Z,72.14
2023-05-02T05:32:18.348Z,72.25
2023-05-02T05:33:18.470Z,72.04
2023-05-02T05:34:18.457Z,71.94
2023-05-02T05:35:18.316Z,72.25
2023-05-02T05:36:18.291Z,71.70
2023-05-02T05:37:18.279Z,70.01
2023-05-02T05:38:18.308Z,69.74
2023-05-02T05:39:18.240Z,70.25
2023-05-02T05:40:18.254Z,70.25
2023-05-02T05:41:18.252Z,71.20
2023-05-02T05:42:18.221Z,70.65
2023-05-02T05:43:18.290Z,70.11
2023-05-02T05:44:18.188Z,70.25
2023-05-02T05:45:18.166Z,70.35
2023-05-02T05:46:18.149Z,70.96
2023-05-02T05:47:18.166Z,69.91
2023-05-02T05:48:18.172Z,70.68
2023-05-02T05:49:18.124Z,71.33
2023-05-02T05:50:18.115Z,71.20
2023-05-02T05:51:18.091Z,70.55
2023-05-02T05:52:18.082Z,69.47
2023-05-02T05:53:18.170Z,69.37
2023-05-02T05:54:18.128Z,69.37
2023-05-02T05:55:18.076Z,70.25
2023-05-02T05:56:18.052Z,71.60
2023-05-02T05:57:18.024Z,71.91
2023-05-02T05:58:18.020Z,72.45
2023-05-02T05:59:18.013Z,72.65
2023-05-02T06:00:17.986Z,72.41
2023-05-02T06:01:17.969Z,71.47
2023-05-02T06:02:17.984Z,71.50
2023-05-02T06:03:18.031Z,72.31
2023-05-02T06:04:17.959Z,71.57
2023-05-02T06:05:17.899Z,70.96
2023-05-02T06:06:18.002Z,70.83
2023-05-02T06:07:17.891Z,69.51
2023-05-02T06:08:17.868Z,68.96
2023-05-02T06:09:17.867Z,69.57
2023-05-02T06:10:17.852Z,69.17
2023-05-02T06:11:17.843Z,69.30
2023-05-02T06:12:17.834Z,70.01
2023-05-02T06:13:17.793Z,69.60
2023-05-02T06:14:17.803Z,68.96
2023-05-02T06:15:17.784Z,68.46
2023-05-02T06:16:17.809Z,68.23
2023-05-02T06:17:17.757Z,68.46
2023-05-02T06:18:17.772Z,69.51
2023-05-02T06:19:17.776Z,69.81
2023-05-02T06:20:18.741Z,69.81
2023-05-02T06:21:17.693Z,69.40
2023-05-02T06:22:17.698Z,69.51
2023-05-02T06:23:17.675Z,70.25
2023-05-02T06:24:17.672Z,70.72
2023-05-02T06:25:17.635Z,70.32
2023-05-02T06:26:17.641Z,71.20
2023-05-02T06:27:17.630Z,71.91
2023-05-02T06:28:17.599Z,71.80
2023-05-02T06:29:17.609Z,71.30
2023-05-02T06:30:17.580Z,72.11
2023-05-02T06:31:17.604Z,72.21
2023-05-02T06:32:17.568Z,71.50
2023-05-02T06:33:17.581Z,71.91
2023-05-02T06:34:17.549Z,71.57
2023-05-02T06:35:17.522Z,70.83
2023-05-02T06:36:17.499Z,70.08
2023-05-02T06:37:17.493Z,69.78
2023-05-02T06:38:17.490Z,70.28
2023-05-02T06:39:17.505Z,68.79
2023-05-02T06:40:17.455Z,70.72
2023-05-02T06:41:18.311Z,71.26
2023-05-02T06:42:17.423Z,71.91
2023-05-02T06:43:17.430Z,72.34
2023-05-02T06:44:17.429Z,73.91
2023-05-02T06:45:17.376Z,74.21
2023-05-02T06:46:17.431Z,74.96
2023-05-02T06:47:17.392Z,74.76
2023-05-02T06:48:17.464Z,75.57
2023-05-02T06:49:17.363Z,74.72
2023-05-02T06:50:17.337Z,74.92
2023-05-02T06:51:17.306Z,75.33
2023-05-02T06:52:17.323Z,75.23
2023-05-02T06:53:17.289Z,76.01
2023-05-02T06:54:17.295Z,77.03
2023-05-02T06:55:17.271Z,77.20
2023-05-02T06:56:17.242Z,76.72
2023-05-02T06:57:17.243Z,77.26
2023-05-02T06:58:17.225Z,77.87
2023-05-02T06:59:17.214Z,77.87
2023-05-02T07:00:17.182Z,77.44
2023-05-02T07:01:17.204Z,77.40
2023-05-02T07:02:17.170Z,77.29
2023-05-02T07:03:17.145Z,77.44
2023-05-02T07:04:17.200Z,77.94
2023-05-02T07:05:17.118Z,78.11
2023-05-02T07:06:17.113Z,77.84
2023-05-02T07:07:17.088Z,77.70
2023-05-02T07:08:17.077Z,77.50
2023-05-02T07:09:17.094Z,78.01
2023-05-02T07:10:17.058Z,78.15
2023-05-02T07:11:17.031Z,77.94
2023-05-02T07:12:17.035Z,78.35
2023-05-02T07:13:17.000Z,78.35
2023-05-02T07:14:17.016Z,77.20
2023-05-02T07:15:16.978Z,77.29
2023-05-02T07:16:17.038Z,78.15
2023-05-02T07:17:16.942Z,77.81
2023-05-02T07:18:16.984Z,76.89
2023-05-02T07:19:16.965Z,76.25
2023-05-02T07:20:16.930Z,75.67
2023-05-02T07:21:16.898Z,74.85
2023-05-02T07:22:16.910Z,73.80
2023-05-02T07:23:16.896Z,73.39
2023-05-02T07:24:16.899Z,73.39
2023-05-02T07:25:16.843Z,73.36
2023-05-02T07:26:16.828Z,72.96
2023-05-02T07:27:16.819Z,73.66
2023-05-02T07:28:16.822Z,73.16
2023-05-02T07:29:16.801Z,72.38
2023-05-02T07:30:16.790Z,73.13
2023-05-02T07:31:18.814Z,74.21
2023-05-02T07:32:16.864Z,72.72
2023-05-02T07:33:16.807Z,73.87
2023-05-02T07:34:16.738Z,74.85
2023-05-02T07:35:16.709Z,72.58
2023-05-02T07:36:16.699Z,70.83
2023-05-02T07:37:16.702Z,70.21
2023-05-02T07:38:16.680Z,69.48
2023-05-02T07:39:16.661Z,69.41
2023-05-02T07:40:16.668Z,71.57
2023-05-02T07:41:16.632Z,72.75
2023-05-02T07:42:16.635Z,73.16
2023-05-02T07:43:16.618Z,71.53
2023-05-02T07:44:16.585Z,70.56
2023-05-02T07:45:16.586Z,70.76
2023-05-02T07:46:16.649Z,72.08
2023-05-02T07:47:16.577Z,72.24
2023-05-02T07:48:16.633Z,71.80
2023-05-02T07:49:16.546Z,71.13
2023-05-02T07:50:16.506Z,69.27
2023-05-02T07:51:16.505Z,68.56
2023-05-02T07:52:16.511Z,68.90
2023-05-02T07:53:16.457Z,70.32
2023-05-02T07:54:16.481Z,68.43
2023-05-02T07:55:16.446Z,68.93
2023-05-02T07:56:16.437Z,67.82
2023-05-02T07:57:16.440Z,67.31
2023-05-02T07:58:16.422Z,68.56
2023-05-02T07:59:16.406Z,68.49
2023-05-02T08:00:16.402Z,67.89
2023-05-02T08:01:16.375Z,67.99
2023-05-02T08:02:16.369Z,67.65
2023-05-02T08:03:16.449Z,66.30
2023-05-02T08:04:16.478Z,66.33
2023-05-02T08:05:16.384Z,67.52
2023-05-02T08:06:16.329Z,65.29
2023-05-02T08:07:16.297Z,66.20
2023-05-02T08:08:16.260Z,65.62
2023-05-02T08:09:16.268Z,66.03
2023-05-02T08:10:16.235Z,65.96
2023-05-02T08:11:16.257Z,65.66
2023-05-02T08:12:16.209Z,65.53
2023-05-02T08:13:16.202Z,65.39
2023-05-02T08:14:16.188Z,64.11
2023-05-02T08:15:16.173Z,64.45
2023-05-02T08:16:16.231Z,63.37
2023-05-02T08:17:16.149Z,63.78
2023-05-02T08:18:16.176Z,63.67
2023-05-02T08:19:16.134Z,63.78
2023-05-02T08:20:16.109Z,62.84
2023-05-02T08:21:16.115Z,63.10
2023-05-02T08:22:16.080Z,62.74
2023-05-02T08:23:16.087Z,61.96
2023-05-02T08:24:16.064Z,62.67
2023-05-02T08:25:16.080Z,61.96
2023-05-02T08:26:16.055Z,62.30
2023-05-02T08:27:16.015Z,61.96
2023-05-02T08:28:16.007Z,62.81
2023-05-02T08:29:15.996Z,63.67
2023-05-02T08:30:16.018Z,64.07
2023-05-02T08:31:15.991Z,63.04
2023-05-02T08:32:16.088Z,63.10
2023-05-02T08:33:16.017Z,63.37
2023-05-02T08:34:15.960Z,63.47
2023-05-02T08:35:15.947Z,63.47
2023-05-02T08:36:15.892Z,63.24
2023-05-02T08:37:15.896Z,62.56
2023-05-02T08:38:16.012Z,64.04
2023-05-02T08:39:15.914Z,64.24
2023-05-02T08:40:16.055Z,64.58
2023-05-02T08:41:15.859Z,63.60
2023-05-02T08:42:15.828Z,63.67
2023-05-02T08:43:15.823Z,63.70
2023-05-02T08:44:15.850Z,64.21
2023-05-02T08:45:16.827Z,64.11
2023-05-02T08:46:15.995Z,64.51
2023-05-02T08:47:15.801Z,64.28
2023-05-02T08:48:15.773Z,64.01
2023-05-02T08:49:15.834Z,64.65
2023-05-02T08:50:15.719Z,63.27
2023-05-02T08:51:15.790Z,63.53
2023-05-02T08:52:15.691Z,64.01
2023-05-02T08:53:15.712Z,63.93
2023-05-02T08:54:15.686Z,64.37
2023-05-02T08:55:15.691Z,65.31
2023-05-02T08:56:15.636Z,64.91
2023-05-02T08:57:15.675Z,65.21
2023-05-02T08:58:17.512Z,65.14
2023-05-02T08:59:15.616Z,66.39
2023-05-02T09:00:15.587Z,66.05
2023-05-02T09:01:15.822Z,65.45
2023-05-02T09:02:15.556Z,64.95
2023-05-02T09:03:15.580Z,63.93
2023-05-02T09:04:15.611Z,64.61
2023-05-02T09:05:15.530Z,65.21
2023-05-02T09:06:15.562Z,64.67
2023-05-02T09:07:15.612Z,64.11
2023-05-02T09:08:15.504Z,63.20
2023-05-02T09:09:17.125Z,63.81
2023-05-02T09:10:15.458Z,63.98
2023-05-02T09:11:15.448Z,62.46
2023-05-02T09:12:15.432Z,62.99
2023-05-02T09:13:15.419Z,63.93
2023-05-02T09:14:15.391Z,63.32
2023-05-02T09:15:16.408Z,63.66
2023-05-02T09:16:15.400Z,64.17
2023-05-02T09:17:15.382Z,64.17
2023-05-02T09:18:15.472Z,64.81
2023-05-02T09:19:15.463Z,64.75
2023-05-02T09:20:15.327Z,63.67
2023-05-02T09:21:16.273Z,62.76
2023-05-02T09:23:15.067Z,62.89
2023-05-02T09:23:20.538Z,62.18
2023-05-02T09:24:20.528Z,63.70
2023-05-02T09:25:20.518Z,63.10
2023-05-02T09:26:20.524Z,61.73
2023-05-02T09:27:20.520Z,61.53
2023-05-02T09:28:20.473Z,60.55
2023-05-02T09:29:20.536Z,59.59
2023-05-02T09:30:20.542Z,60.84
2023-05-02T09:31:43.617Z,60.45
2023-05-02T09:32:20.480Z,59.94
2023-05-02T09:33:20.409Z,60.22
2023-05-02T09:34:20.417Z,60.09
2023-05-02T09:35:20.390Z,58.34
2023-05-02T09:36:20.364Z,58.04
2023-05-02T09:37:20.477Z,58.17
2023-05-02T09:38:20.339Z,59.74
2023-05-02T09:39:22.457Z,60.27
2023-05-02T09:40:20.339Z,60.14
2023-05-02T09:41:20.306Z,59.94
2023-05-02T09:42:20.277Z,59.97
2023-05-02T09:43:20.297Z,60.05
2023-05-02T09:44:20.284Z,60.07
2023-05-02T09:45:20.252Z,59.87
2023-05-02T09:46:20.284Z,60.78
2023-05-02T09:47:20.237Z,60.09
2023-05-02T09:48:20.211Z,59.31
2023-05-02T09:49:20.229Z,59.14
2023-05-02T09:50:20.193Z,58.63
2023-05-02T09:51:20.196Z,58.91
2023-05-02T09:52:20.171Z,58.17
2023-05-02T09:53:20.170Z,58.07
2023-05-02T09:54:20.130Z,58.72
2023-05-02T09:55:20.138Z,57.71
2023-05-02T09:56:20.128Z,57.61
2023-05-02T09:57:20.122Z,57.48
2023-05-02T09:58:20.191Z,57.25
2023-05-02T09:59:20.076Z,55.82
2023-05-02T10:00:20.064Z,54.48
2023-05-02T10:01:26.060Z,54.96
2023-05-02T10:02:20.119Z,54.50
2023-05-02T10:03:20.013Z,55.74
2023-05-02T10:04:20.042Z,54.66
2023-05-02T10:05:20.004Z,54.89
2023-05-02T10:06:19.986Z,57.28
2023-05-02T10:07:19.961Z,57.25
2023-05-02T10:08:19.959Z,56.45
2023-05-02T10:09:21.697Z,57.18
2023-05-02T10:10:19.966Z,55.77
2023-05-02T10:11:19.935Z,56.63
2023-05-02T10:12:20.184Z,57.10
2023-05-02T10:13:19.886Z,57.48
2023-05-02T10:14:19.870Z,56.88
2023-05-02T10:15:20.180Z,56.75
2023-05-02T10:16:19.860Z,55.41
2023-05-02T10:17:19.825Z,54.89
2023-05-02T10:18:19.830Z,56.40
2023-05-02T10:19:19.837Z,55.57
2023-05-02T10:20:19.949Z,55.54
2023-05-02T10:21:19.781Z,55.62
2023-05-02T10:22:19.769Z,54.88
2023-05-02T10:23:19.751Z,53.90
2023-05-02T10:24:19.740Z,55.57
2023-05-02T10:25:19.771Z,56.56
2023-05-02T10:26:19.711Z,56.76
2023-05-02T10:27:19.696Z,58.34
2023-05-02T10:28:19.689Z,55.77
2023-05-02T10:29:19.672Z,55.79
2023-05-02T10:31:30.331Z,52.74
2023-05-02T10:32:31.292Z,52.29
2023-05-02T10:33:31.268Z,52.17
2023-05-02T10:34:31.244Z,51.99
2023-05-02T10:35:31.241Z,51.99
2023-05-02T10:36:31.228Z,53.45
2023-05-02T10:37:31.200Z,52.57
2023-05-02T10:38:31.226Z,53.83
2023-05-02T10:39:31.173Z,53.22
2023-05-02T10:40:31.197Z,51.97
2023-05-02T10:41:31.183Z,52.24
2023-05-02T10:42:31.165Z,52.17
2023-05-02T10:43:31.134Z,53.50
2023-05-02T10:44:31.117Z,52.57
2023-05-02T10:45:31.122Z,51.01
2023-05-02T10:46:31.133Z,50.23
2023-05-02T10:47:31.089Z,51.23
2023-05-02T10:48:31.087Z,50.71
2023-05-02T10:49:31.036Z,50.13
2023-05-02T10:50:31.182Z,50.53
2023-05-02T10:51:31.043Z,50.20
2023-05-02T10:52:31.004Z,49.90
2023-05-02T10:53:31.015Z,50.63
2023-05-02T10:54:30.986Z,50.38
2023-05-02T10:55:30.991Z,50.33
2023-05-02T10:56:30.978Z,50.65
2023-05-02T10:57:31.261Z,51.16
2023-05-02T10:58:30.939Z,51.26
2023-05-02T10:59:30.936Z,51.59
2023-05-02T11:00:30.958Z,51.39
2023-05-02T11:01:30.968Z,50.63
2023-05-02T11:02:31.009Z,49.51
2023-05-02T11:03:30.892Z,48.75
2023-05-02T11:04:30.874Z,47.43
2023-05-02T11:05:30.848Z,48.01
2023-05-02T11:06:30.935Z,46.97
2023-05-02T11:07:30.817Z,48.30
2023-05-02T11:08:30.814Z,47.47
2023-05-02T11:09:30.789Z,46.81
2023-05-02T11:10:30.805Z,47.11
2023-05-02T11:11:30.767Z,47.43
2023-05-02T11:12:30.750Z,45.62
2023-05-02T11:13:30.746Z,46.15
2023-05-02T11:14:30.740Z,45.84
2023-05-02T11:15:30.719Z,46.65
2023-05-02T11:16:30.732Z,44.82
2023-05-02T11:17:30.723Z,45.53
2023-05-02T11:18:30.666Z,47.25
2023-05-02T11:19:31.521Z,47.41
2023-05-02T11:20:30.677Z,45.26
2023-05-02T11:21:30.638Z,46.16
2023-05-02T11:22:30.625Z,44.10
2023-05-02T11:23:30.624Z,45.20
2023-05-02T11:24:30.610Z,46.81
2023-05-02T11:25:31.007Z,44.98
2023-05-02T11:26:30.585Z,45.58
2023-05-02T11:27:30.772Z,45.95
2023-05-02T11:28:30.543Z,48.16
2023-05-02T11:29:30.559Z,47.19
2023-05-02T11:30:30.519Z,47.14
2023-05-02T11:31:30.566Z,49.15
2023-05-02T11:32:30.751Z,48.60
2023-05-02T11:33:30.485Z,48.40
2023-05-02T11:34:30.497Z,48.50
2023-05-02T11:35:30.460Z,47.05
2023-05-02T11:36:30.444Z,46.20
2023-05-02T11:37:30.433Z,45.18
2023-05-02T11:38:30.424Z,43.27
2023-05-02T11:39:30.416Z,43.27
2023-05-02T11:40:30.401Z,43.77
2023-05-02T11:41:30.389Z,42.68
2023-05-02T11:42:30.363Z,42.85
2023-05-02T11:43:31.773Z,42.76
2023-05-02T11:44:30.347Z,42.91
2023-05-02T11:45:30.322Z,41.97
2023-05-02T11:46:30.386Z,42.46
2023-05-02T11:47:30.365Z,42.87
2023-05-02T11:48:30.315Z,40.78
2023-05-02T11:49:30.281Z,41.25
2023-05-02T11:50:30.307Z,42.05
2023-05-02T11:51:30.250Z,41.05
2023-05-02T11:52:30.259Z,40.17
2023-05-02T11:53:30.300Z,42.57
2023-05-02T11:54:30.233Z,41.16
2023-05-02T11:55:30.243Z,40.53
2023-05-02T11:56:30.210Z,39.82
2023-05-02T11:57:30.194Z,41.19
2023-05-02T11:58:30.303Z,39.80
2023-05-02T11:59:30.141Z,39.48
2023-05-02T12:00:30.173Z,39.88
2023-05-02T12:01:30.113Z,40.20
2023-05-02T12:02:30.162Z,40.52
2023-05-02T12:03:30.325Z,41.09
2023-05-02T12:04:30.093Z,40.70
2023-05-02T12:05:30.251Z,41.61
2023-05-02T12:06:30.116Z,43.11
2023-05-02T12:07:30.057Z,42.19
2023-05-02T12:08:30.115Z,40.88
2023-05-02T12:09:30.015Z,41.17
2023-05-02T12:10:30.022Z,40.01
2023-05-02T12:11:29.991Z,39.78
2023-05-02T12:12:29.997Z,40.71
2023-05-02T12:13:29.984Z,40.99
2023-05-02T12:14:29.978Z,44.49
2023-05-02T12:15:29.939Z,41.19
2023-05-02T12:16:29.991Z,42.71
2023-05-02T12:17:29.944Z,42.99
2023-05-02T12:18:29.932Z,42.87
2023-05-02T12:19:29.885Z,43.59
2023-05-02T12:20:29.882Z,44.86
2023-05-02T12:21:29.913Z,43.01
2023-05-02T12:22:29.860Z,41.57
2023-05-02T12:23:29.851Z,43.60
2023-05-02T12:24:29.842Z,42.60
2023-05-02T12:25:29.809Z,43.08
2023-05-02T12:26:29.827Z,41.74
2023-05-02T12:27:29.805Z,42.69
2023-05-02T12:28:29.773Z,41.36
2023-05-02T12:29:29.773Z,41.39
2023-05-02T12:30:29.784Z,42.18
2023-05-02T12:31:29.766Z,42.33
2023-05-02T12:32:29.753Z,41.24
2023-05-02T12:33:29.705Z,40.38
2023-05-02T12:34:29.690Z,40.20
2023-05-02T12:35:29.709Z,41.11
2023-05-02T12:36:29.680Z,39.50
2023-05-02T12:37:29.658Z,39.46
2023-05-02T12:38:29.653Z,41.30
2023-05-02T12:39:29.633Z,41.13
2023-05-02T12:40:29.654Z,41.74
2023-05-02T12:41:29.605Z,43.01
2023-05-02T12:42:29.579Z,43.84
2023-05-02T12:43:29.582Z,42.85
2023-05-02T12:44:29.578Z,43.38
2023-05-02T12:45:29.564Z,44.16
2023-05-02T12:46:29.600Z,42.93
2023-05-02T12:47:29.572Z,41.75
2023-05-02T12:48:29.529Z,41.02
2023-05-02T12:49:29.500Z,39.84
2023-05-02T12:50:29.507Z,39.23
2023-05-02T12:51:29.481Z,40.12
2023-05-02T12:52:29.462Z,38.37
2023-05-02T12:53:29.460Z,37.90