createdAt,value
2017-12-21T00:01:27.748Z,25.27
2017-12-21T00:03:58.806Z,16.83
2017-12-21T00:06:27.090Z,43.30
2017-12-21T00:08:58.990Z,17.70
2017-12-21T00:11:27.313Z,28.60
2017-12-21T00:13:59.912Z,22.53
2017-12-21T00:16:28.697Z,15.63
2017-12-21T00:19:00.109Z,17.30
2017-12-21T00:21:28.412Z,15.40
2017-12-21T00:23:59.829Z,17.40
2017-12-21T00:26:28.215Z,17.23
2017-12-21T00:29:00.375Z,15.83
2017-12-21T00:31:28.685Z,16.40
2017-12-21T00:33:59.994Z,16.53
2017-12-21T00:36:28.275Z,15.10
2017-12-21T00:39:00.196Z,15.23
2017-12-21T00:41:28.470Z,15.43
2017-12-21T00:44:00.217Z,15.00
2017-12-21T00:46:29.242Z,14.77
2017-12-21T00:48:59.422Z,16.97
2017-12-21T00:51:27.660Z,14.43
2017-12-21T00:53:59.781Z,14.57
2017-12-21T00:56:28.072Z,14.20
2017-12-21T00:59:00.073Z,15.07
2017-12-21T01:01:28.388Z,14.37
2017-12-21T01:03:59.816Z,13.80
2017-12-21T01:06:28.125Z,14.07
2017-12-21T01:08:59.781Z,14.43
2017-12-21T01:11:28.074Z,15.40
2017-12-21T01:13:59.710Z,14.67
2017-12-21T01:16:28.022Z,14.90
2017-12-21T01:18:59.354Z,13.97
2017-12-21T01:21:27.864Z,15.53
2017-12-21T01:24:00.333Z,13.73
2017-12-21T01:26:28.626Z,14.80
2017-12-21T01:28:58.383Z,13.77
2017-12-21T01:31:26.662Z,14.87
2017-12-21T01:33:58.845Z,14.50
2017-12-21T01:36:27.925Z,16.40
2017-12-21T01:38:57.917Z,16.23
2017-12-21T01:41:26.234Z,14.10
2017-12-21T01:43:57.699Z,14.53
2017-12-21T01:46:26.089Z,15.23
2017-12-21T01:48:58.514Z,15.70
2017-12-21T01:51:26.806Z,14.33
2017-12-21T01:53:58.723Z,15.20
2017-12-21T01:56:26.990Z,16.00
2017-12-21T01:58:58.671Z,14.10
2017-12-21T02:01:26.978Z,14.43
2017-12-21T02:03:59.049Z,14.30
2017-12-21T02:06:27.386Z,13.77
2017-12-21T02:08:59.552Z,14.27
2017-12-21T02:11:27.859Z,13.67
2017-12-21T02:13:58.264Z,14.50
2017-12-21T02:16:27.381Z,15.77
2017-12-21T02:18:58.627Z,13.97
2017-12-21T02:21:26.908Z,14.37
2017-12-21T02:23:58.779Z,14.17
2017-12-21T02:26:28.277Z,14.40
2017-12-21T02:28:58.660Z,14.10
2017-12-21T02:31:26.981Z,13.87
2017-12-21T02:33:58.984Z,13.93
2017-12-21T02:36:27.277Z,13.70
2017-12-21T02:38:59.272Z,14.83
2017-12-21T02:41:27.555Z,14.33
2017-12-21T02:43:59.441Z,13.07
2017-12-21T02:46:27.752Z,13.70
2017-12-21T02:48:57.874Z,13.60
2017-12-21T02:51:26.179Z,13.57
2017-12-21T02:53:58.107Z,12.93
2017-12-21T02:56:26.397Z,13.63
2017-12-21T02:58:58.611Z,13.33
2017-12-21T03:01:26.885Z,12.67
2017-12-21T03:03:59.008Z,14.83
2017-12-21T03:06:27.292Z,13.50
2017-12-21T03:08:59.329Z,13.63
2017-12-21T03:11:27.625Z,13.70
2017-12-21T03:13:59.521Z,13.23
2017-12-21T03:16:27.864Z,13.70
2017-12-21T03:18:57.881Z,15.73
2017-12-21T03:21:26.173Z,13.73
2017-12-21T03:24:01.355Z,13.30
2017-12-21T03:26:29.644Z,13.97
2017-12-21T03:28:57.936Z,14.30
2017-12-21T03:31:26.290Z,13.47
2017-12-21T03:33:58.456Z,14.13
2017-12-21T03:36:26.738Z,14.03
2017-12-21T03:38:59.077Z,13.73
2017-12-21T03:41:27.353Z,13.83
2017-12-21T03:43:58.592Z,14.60
2017-12-21T03:46:26.901Z,13.53
2017-12-21T03:48:57.767Z,14.20
2017-12-21T03:51:26.210Z,14.47
2017-12-21T03:54:01.231Z,14.53
2017-12-21T03:56:29.527Z,14.37
2017-12-21T03:58:58.548Z,14.13
2017-12-21T04:01:26.849Z,14.20
2017-12-21T04:03:58.554Z,14.23
2017-12-21T04:06:26.857Z,13.87
2017-12-21T04:08:58.858Z,13.67
2017-12-21T04:11:27.126Z,13.93
2017-12-21T04:13:57.950Z,14.27
2017-12-21T04:16:26.250Z,14.10
2017-12-21T04:19:01.406Z,14.13
2017-12-21T04:21:29.805Z,13.97
2017-12-21T04:23:58.108Z,14.73
2017-12-21T04:26:26.631Z,13.57
2017-12-21T04:28:57.941Z,12.97
2017-12-21T04:31:26.226Z,12.63
2017-12-21T04:34:01.165Z,13.43
2017-12-21T04:36:29.457Z,16.63
2017-12-21T04:38:57.805Z,16.33
2017-12-21T04:41:26.853Z,15.33
2017-12-21T04:43:58.902Z,16.27
2017-12-21T04:46:27.184Z,15.43
2017-12-21T04:48:58.836Z,13.93
2017-12-21T04:51:27.254Z,14.70
2017-12-21T04:53:59.132Z,14.83
2017-12-21T04:56:27.421Z,13.97
2017-12-21T04:58:59.980Z,14.23
2017-12-21T05:01:28.290Z,14.87
2017-12-21T05:03:58.129Z,14.00
2017-12-21T05:06:26.606Z,13.97
2017-12-21T05:08:59.000Z,14.27
2017-12-21T05:11:27.565Z,14.03
2017-12-21T05:13:59.716Z,13.47
2017-12-21T05:16:28.009Z,13.80
2017-12-21T05:18:59.426Z,14.00
2017-12-21T05:21:27.730Z,13.63
2017-12-21T05:23:57.760Z,13.73
2017-12-21T05:26:26.045Z,13.73
2017-12-21T05:28:57.481Z,14.03
2017-12-21T05:31:26.039Z,13.57
2017-12-21T05:33:57.682Z,14.90
2017-12-21T05:36:25.973Z,13.63
2017-12-21T05:38:57.503Z,13.63
2017-12-21T05:41:25.792Z,12.57
2017-12-21T05:44:00.884Z,13.00
2017-12-21T05:46:29.322Z,14.97
2017-12-21T05:48:58.384Z,13.73
2017-12-21T05:51:26.894Z,13.53
2017-12-21T05:53:58.168Z,13.53
2017-12-21T05:56:26.440Z,13.33
2017-12-21T05:59:00.530Z,12.80
2017-12-21T06:01:28.950Z,11.77
2017-12-21T06:03:58.493Z,12.07
2017-12-21T06:06:26.789Z,11.90
2017-12-21T06:08:57.822Z,11.57
2017-12-21T06:11:26.555Z,11.33
2017-12-21T06:13:58.047Z,12.63
2017-12-21T06:16:26.349Z,12.77
2017-12-21T06:18:57.884Z,12.50
2017-12-21T06:21:26.172Z,13.53
2017-12-21T06:24:01.590Z,13.93
2017-12-21T06:26:29.899Z,13.80
2017-12-21T06:28:58.204Z,13.97
2017-12-21T06:31:26.477Z,13.00
2017-12-21T06:33:58.526Z,13.17
2017-12-21T06:36:26.793Z,13.23
2017-12-21T06:38:57.819Z,13.23
2017-12-21T06:41:26.099Z,13.17
2017-12-21T06:43:58.209Z,13.40
2017-12-21T06:46:26.487Z,14.00
2017-12-21T06:48:57.879Z,13.20
2017-12-21T06:51:26.753Z,12.80
2017-12-21T06:53:57.801Z,12.57
2017-12-21T06:56:26.081Z,13.07
2017-12-21T06:58:57.628Z,13.10
2017-12-21T07:01:25.908Z,13.23
2017-12-21T07:03:57.389Z,14.03
2017-12-21T07:06:26.021Z,14.07
2017-12-21T07:09:01.339Z,16.07
2017-12-21T07:11:29.612Z,15.37
2017-12-21T07:13:57.912Z,14.70
2017-12-21T07:16:26.388Z,15.13
2017-12-21T07:18:58.296Z,14.53
2017-12-21T07:21:26.544Z,15.63
2017-12-21T07:23:58.752Z,16.43
2017-12-21T07:26:27.040Z,16.87
2017-12-21T07:28:59.055Z,16.57
2017-12-21T07:31:27.379Z,17.80
2017-12-21T07:33:58.864Z,19.50
2017-12-21T07:36:27.402Z,18.90
2017-12-21T07:38:59.176Z,20.20
2017-12-21T07:41:27.460Z,19.27
2017-12-21T07:43:59.473Z,19.90
2017-12-21T07:46:27.796Z,19.30
2017-12-21T07:48:59.394Z,20.20
2017-12-21T07:51:27.700Z,20.80
2017-12-21T07:53:59.308Z,21.07
2017-12-21T07:56:27.610Z,22.30
2017-12-21T07:58:59.131Z,21.60
2017-12-21T08:01:27.423Z,21.00
2017-12-21T08:03:58.948Z,20.27
2017-12-21T08:06:27.231Z,21.93
2017-12-21T08:08:58.771Z,21.50
2017-12-21T08:11:27.166Z,22.20
2017-12-21T08:13:58.484Z,19.50
2017-12-21T08:16:26.779Z,17.93
2017-12-21T08:18:57.815Z,19.17
2017-12-21T08:21:26.097Z,19.00
2017-12-21T08:23:57.570Z,20.27
2017-12-21T08:26:25.853Z,20.10
2017-12-21T08:29:00.764Z,18.00
2017-12-21T08:31:29.063Z,20.63
2017-12-21T08:33:58.169Z,18.70
2017-12-21T08:36:26.469Z,18.67
2017-12-21T08:38:57.846Z,20.30
2017-12-21T08:41:26.155Z,19.27
2017-12-21T08:43:57.860Z,22.30
2017-12-21T08:46:26.145Z,20.53
2017-12-21T08:48:57.649Z,21.70
2017-12-21T08:51:26.548Z,23.00
2017-12-21T08:54:00.509Z,22.70
2017-12-21T08:56:28.828Z,22.70
2017-12-21T08:58:58.665Z,23.53
2017-12-21T09:01:26.973Z,23.07
2017-12-21T09:03:58.768Z,22.97
2017-12-21T09:06:27.197Z,24.10
2017-12-21T09:08:58.881Z,22.80
2017-12-21T09:11:27.968Z,26.07
2017-12-21T09:14:00.991Z,24.70
2017-12-21T09:16:29.380Z,25.23
2017-12-21T09:18:58.627Z,23.30
2017-12-21T09:21:27.133Z,23.73
2017-12-21T09:23:58.147Z,22.17
2017-12-21T09:26:26.923Z,19.87
2017-12-21T09:28:58.746Z,22.43
2017-12-21T09:31:27.133Z,22.57
2017-12-21T09:33:59.378Z,21.07
2017-12-21T09:36:27.847Z,19.67
2017-12-21T09:38:57.964Z,18.13
2017-12-21T09:41:26.269Z,16.53
2017-12-21T09:43:57.743Z,15.77
2017-12-21T09:46:26.037Z,16.53
2017-12-21T09:48:57.537Z,17.80
2017-12-21T09:51:25.838Z,17.83
2017-12-21T09:53:57.284Z,15.90
2017-12-21T09:56:25.579Z,14.93
2017-12-21T09:59:00.248Z,16.70
2017-12-21T10:01:28.552Z,18.30
2017-12-21T10:03:59.111Z,15.63
2017-12-21T10:06:27.408Z,15.00
2017-12-21T10:08:59.276Z,14.10
2017-12-21T10:11:27.600Z,13.03
2017-12-21T10:13:59.123Z,12.17
2017-12-21T10:16:27.423Z,12.87
2017-12-21T10:18:59.114Z,11.90
2017-12-21T10:21:27.423Z,12.80
2017-12-21T10:23:58.956Z,14.03
2017-12-21T10:26:27.560Z,12.73
2017-12-21T10:28:59.073Z,13.60
2017-12-21T10:31:27.411Z,12.57
2017-12-21T10:33:59.482Z,14.30
2017-12-21T10:36:27.766Z,13.70
2017-12-21T10:39:00.124Z,13.77
2017-12-21T10:41:28.400Z,13.60
2017-12-21T10:43:58.183Z,13.00
2017-12-21T10:46:26.457Z,13.53
2017-12-21T10:49:00.424Z,14.37
2017-12-21T10:51:28.793Z,13.80
2017-12-21T10:53:58.217Z,13.77
2017-12-21T10:56:26.489Z,14.33
2017-12-21T10:59:00.647Z,12.80
2017-12-21T11:01:28.893Z,13.73
2017-12-21T11:03:58.610Z,12.83
2017-12-21T11:06:26.897Z,13.17
2017-12-21T11:08:58.565Z,12.50
2017-12-21T11:11:26.865Z,13.07
2017-12-21T11:13:58.980Z,12.77
2017-12-21T11:16:27.295Z,13.13
2017-12-21T11:18:58.580Z,14.83
2017-12-21T11:21:27.530Z,15.03
2017-12-21T11:23:59.353Z,13.43
2017-12-21T11:26:27.661Z,14.40
2017-12-21T11:28:59.113Z,13.90
2017-12-21T11:31:27.409Z,13.73
2017-12-21T11:33:59.516Z,14.87
2017-12-21T11:36:27.809Z,15.03
2017-12-21T11:38:57.988Z,15.83
2017-12-21T11:41:26.294Z,14.53
2017-12-21T11:44:01.833Z,15.10
2017-12-21T11:46:30.937Z,15.37
2017-12-21T11:48:59.400Z,14.30
2017-12-21T11:51:27.677Z,14.17
2017-12-21T11:53:59.672Z,13.87
2017-12-21T11:56:27.938Z,13.80
2017-12-21T11:58:57.911Z,15.03
2017-12-21T12:01:26.177Z,13.50
2017-12-21T12:04:00.265Z,13.37
2017-12-21T12:06:28.550Z,13.07
2017-12-21T12:08:58.770Z,11.60
2017-12-21T12:11:27.050Z,13.43
2017-12-21T12:13:57.978Z,13.03
2017-12-21T12:16:26.275Z,13.30
2017-12-21T12:19:01.295Z,13.20
2017-12-21T12:21:29.573Z,12.53
2017-12-21T12:23:58.053Z,11.87
2017-12-21T12:26:26.362Z,11.03
2017-12-21T12:29:01.416Z,11.47
2017-12-21T12:31:30.165Z,11.40
2017-12-21T12:33:58.501Z,10.90
2017-12-21T12:36:26.845Z,11.27
2017-12-21T12:38:58.661Z,11.63
2017-12-21T12:41:26.960Z,11.33
2017-12-21T12:43:57.930Z,11.00
2017-12-21T12:46:26.241Z,11.67
2017-12-21T12:48:58.054Z,13.63
2017-12-21T12:51:26.482Z,11.67
2017-12-21T12:53:57.795Z,10.67
2017-12-21T12:56:26.215Z,11.83
2017-12-21T12:58:58.292Z,10.40
2017-12-21T13:01:27.460Z,10.50
2017-12-21T13:03:58.988Z,10.30
2017-12-21T13:06:27.511Z,11.03
2017-12-21T13:08:59.269Z,10.70
2017-12-21T13:11:27.541Z,10.53
2017-12-21T13:13:59.705Z,11.83
2017-12-21T13:16:28.044Z,10.83
2017-12-21T13:19:01.225Z,10.70
2017-12-21T13:21:29.530Z,11.07
2017-12-21T13:23:58.936Z,11.17
2017-12-21T13:26:27.270Z,11.47
2017-12-21T13:28:58.606Z,10.23
2017-12-21T13:31:26.917Z,12.63
2017-12-21T13:33:58.479Z,10.60
2017-12-21T13:36:26.774Z,10.43
2017-12-21T13:38:58.037Z,11.03
2017-12-21T13:41:26.317Z,10.97
2017-12-21T13:43:57.834Z,9.87
2017-12-21T13:46:26.093Z,10.57
2017-12-21T13:48:57.381Z,9.90
2017-12-21T13:51:25.650Z,10.37
2017-12-21T13:54:00.461Z,10.30
2017-12-21T13:56:28.756Z,11.37
2017-12-21T13:58:58.165Z,10.20
2017-12-21T14:01:26.490Z,9.90
2017-12-21T14:03:58.052Z,9.23
2017-12-21T14:06:26.477Z,9.57
2017-12-21T14:08:57.870Z,9.53
2017-12-21T14:11:26.159Z,9.73
2017-12-21T14:13:57.404Z,9.80
2017-12-21T14:16:26.507Z,8.73
2017-12-21T14:18:57.896Z,8.50
2017-12-21T14:21:26.181Z,8.87
2017-12-21T14:23:57.681Z,9.33
2017-12-21T14:26:25.925Z,9.53
2017-12-21T14:29:00.965Z,8.73
2017-12-21T14:31:29.385Z,9.03
2017-12-21T14:33:58.393Z,9.07
2017-12-21T14:36:26.681Z,9.23
2017-12-21T14:38:58.847Z,9.50
2017-12-21T14:41:27.195Z,9.40
2017-12-21T14:43:59.118Z,9.37
2017-12-21T14:46:27.424Z,9.93
2017-12-21T14:48:58.914Z,11.03
2017-12-21T14:51:27.217Z,10.80
2017-12-21T14:53:58.721Z,10.90
2017-12-21T14:56:27.077Z,10.03
2017-12-21T14:58:58.036Z,10.17
2017-12-21T15:01:26.334Z,10.43
2017-12-21T15:04:01.577Z,11.20
2017-12-21T15:06:29.973Z,12.07
2017-12-21T15:08:58.270Z,11.67
2017-12-21T15:11:26.541Z,11.07
2017-12-21T15:13:58.973Z,11.23
2017-12-21T15:16:27.250Z,11.27
2017-12-21T15:18:58.051Z,11.63
2017-12-21T15:21:26.329Z,11.80
2017-12-21T15:24:01.609Z,13.57
2017-12-21T15:26:29.880Z,12.43
2017-12-21T15:28:58.445Z,12.90
2017-12-21T15:31:26.730Z,13.73
2017-12-21T15:33:58.694Z,13.90
2017-12-21T15:36:27.164Z,13.37
2017-12-21T15:38:58.883Z,14.37
2017-12-21T15:41:27.470Z,14.20
2017-12-21T15:43:58.976Z,17.50
2017-12-21T15:46:27.310Z,17.10
2017-12-21T15:48:58.510Z,18.80
2017-12-21T15:51:26.966Z,17.87
2017-12-21T15:53:58.596Z,19.50
2017-12-21T15:56:26.991Z,18.80
2017-12-21T15:58:59.362Z,19.10
2017-12-21T16:01:27.662Z,21.30
2017-12-21T16:03:59.340Z,20.33
2017-12-21T16:06:27.637Z,21.73
2017-12-21T16:08:58.138Z,18.30
2017-12-21T16:11:26.430Z,18.13
2017-12-21T16:14:01.534Z,19.27
2017-12-21T16:16:29.839Z,16.90
2017-12-21T16:18:58.164Z,20.33
2017-12-21T16:21:26.463Z,18.50
2017-12-21T16:24:01.609Z,19.77
2017-12-21T16:26:30.515Z,18.17
2017-12-21T16:28:58.788Z,17.53
2017-12-21T16:31:27.070Z,18.97
2017-12-21T16:33:57.173Z,18.97
2017-12-21T16:36:25.469Z,19.47
2017-12-21T16:39:00.600Z,19.63
2017-12-21T16:41:29.025Z,21.77
2017-12-21T16:43:57.337Z,35.90
2017-12-21T16:46:25.616Z,20.80
2017-12-21T16:48:57.375Z,19.57
2017-12-21T16:51:25.676Z,18.73
2017-12-21T16:53:57.102Z,18.77
2017-12-21T16:56:25.405Z,18.03
2017-12-21T16:58:56.852Z,18.80
2017-12-21T17:01:25.159Z,17.67
2017-12-21T17:03:56.497Z,17.57
2017-12-21T17:06:25.074Z,17.10
2017-12-21T17:08:56.465Z,17.53
2017-12-21T17:11:24.765Z,15.90
2017-12-21T17:13:59.654Z,15.23
2017-12-21T17:16:27.990Z,16.93
2017-12-21T17:18:57.037Z,16.37
2017-12-21T17:21:25.353Z,15.30
2017-12-21T17:23:57.264Z,15.67
2017-12-21T17:26:25.561Z,14.90
2017-12-21T17:28:57.806Z,15.83
2017-12-21T17:31:26.060Z,15.10
2017-12-21T17:33:58.804Z,15.43
2017-12-21T17:36:27.168Z,15.60
2017-12-21T17:38:57.180Z,15.90
2017-12-21T17:41:26.012Z,16.63
2017-12-21T17:43:57.804Z,16.83
2017-12-21T17:46:26.145Z,16.93
2017-12-21T17:48:58.436Z,17.40
2017-12-21T17:51:26.960Z,16.93
2017-12-21T17:53:58.737Z,17.60
2017-12-21T17:56:27.177Z,17.00
2017-12-21T17:59:00.325Z,16.57
2017-12-21T18:01:28.621Z,16.60
2017-12-21T18:03:57.837Z,17.00
2017-12-21T18:06:26.118Z,15.70
2017-12-21T18:08:58.165Z,17.13
2017-12-21T18:11:26.525Z,16.40
2017-12-21T18:13:58.670Z,17.03
2017-12-21T18:16:27.092Z,17.13
2017-12-21T18:18:57.013Z,17.00
2017-12-21T18:21:25.621Z,17.63
2017-12-21T18:23:57.772Z,17.07
2017-12-21T18:26:26.106Z,17.17
2017-12-21T18:28:57.280Z,16.53
2017-12-21T18:31:25.557Z,16.87
2017-12-21T18:33:56.870Z,18.73
2017-12-21T18:36:25.805Z,18.47
2017-12-21T18:38:57.157Z,17.97
2017-12-21T18:41:25.521Z,18.87
2017-12-21T18:44:00.579Z,17.93
2017-12-21T18:46:29.129Z,18.30
2017-12-21T18:48:57.420Z,19.40
2017-12-21T18:51:25.725Z,17.97
2017-12-21T18:53:57.101Z,17.47
2017-12-21T18:56:25.412Z,16.90
2017-12-21T18:58:56.980Z,18.27
2017-12-21T19:01:25.282Z,19.07
2017-12-21T19:03:56.825Z,18.10
2017-12-21T19:06:25.132Z,18.73
2017-12-21T19:09:00.152Z,19.17
2017-12-21T19:11:28.445Z,18.43
2017-12-21T19:13:57.682Z,17.90
2017-12-21T19:16:25.960Z,19.90
2017-12-21T19:18:58.155Z,20.83
2017-12-21T19:21:27.021Z,20.17
2017-12-21T19:23:57.589Z,20.03
2017-12-21T19:26:26.037Z,20.57
2017-12-21T19:28:58.005Z,20.17
2017-12-21T19:31:26.289Z,20.37
2017-12-21T19:33:57.489Z,21.27
2017-12-21T19:36:26.185Z,20.93
2017-12-21T19:38:57.928Z,21.20
2017-12-21T19:41:26.708Z,21.03
2017-12-21T19:43:58.398Z,20.97
2017-12-21T19:46:26.881Z,21.70
2017-12-21T19:48:58.231Z,21.90
2017-12-21T19:51:26.522Z,21.47
2017-12-21T19:53:57.837Z,21.13
2017-12-21T19:56:26.158Z,21.17
2017-12-21T19:58:57.822Z,21.43
2017-12-21T20:01:26.114Z,20.70
2017-12-21T20:03:57.334Z,23.23
2017-12-21T20:06:25.978Z,21.87
2017-12-21T20:08:58.201Z,19.77
2017-12-21T20:11:26.526Z,21.63
2017-12-21T20:13:58.703Z,20.93
2017-12-21T20:16:27.520Z,21.70
2017-12-21T20:18:57.436Z,22.23
2017-12-21T20:21:25.832Z,25.63
2017-12-21T20:23:59.876Z,21.40
2017-12-21T20:26:28.181Z,21.17
2017-12-21T20:28:57.724Z,20.63
2017-12-21T20:31:26.087Z,20.27
2017-12-21T20:33:57.519Z,20.07
2017-12-21T20:36:25.962Z,19.17
2017-12-21T20:38:57.431Z,20.63
2017-12-21T20:41:25.775Z,19.13
2017-12-21T20:43:57.941Z,19.80
2017-12-21T20:46:26.249Z,18.67
2017-12-21T20:48:57.152Z,17.93
2017-12-21T20:51:25.513Z,15.87
2017-12-21T20:53:56.945Z,16.97
2017-12-21T20:56:25.246Z,16.40
2017-12-21T20:58:56.589Z,16.30
2017-12-21T21:01:24.925Z,15.87
2017-12-21T21:03:56.398Z,16.17
2017-12-21T21:06:24.711Z,15.63
2017-12-21T21:08:59.370Z,15.17
2017-12-21T21:11:27.832Z,14.77
2017-12-21T21:13:57.857Z,14.57
2017-12-21T21:16:26.428Z,13.43
2017-12-21T21:18:58.597Z,13.43
2017-12-21T21:21:26.909Z,13.33
2017-12-21T21:23:58.210Z,13.40
2017-12-21T21:26:27.018Z,13.33
2017-12-21T21:28:58.437Z,13.67
2017-12-21T21:31:26.741Z,12.57
2017-12-21T21:33:58.467Z,12.27
2017-12-21T21:36:27.110Z,12.33
2017-12-21T21:38:57.290Z,13.10
2017-12-21T21:41:25.569Z,12.10
2017-12-21T21:43:57.401Z,11.80
2017-12-21T21:46:25.681Z,11.77
2017-12-21T21:48:57.151Z,12.03
2017-12-21T21:51:25.436Z,12.90
2017-12-21T21:53:57.101Z,12.93
2017-12-21T21:56:26.194Z,13.17
2017-12-21T21:58:58.719Z,12.70
2017-12-21T22:01:27.273Z,12.97
2017-12-21T22:04:00.352Z,12.33
2017-12-21T22:06:28.629Z,13.67
2017-12-21T22:08:58.112Z,12.63
2017-12-21T22:11:26.411Z,12.97
2017-12-21T22:13:58.954Z,12.87
2017-12-21T22:16:27.253Z,12.53
2017-12-21T22:18:58.486Z,12.43
2017-12-21T22:21:26.953Z,13.10
2017-12-21T22:23:58.205Z,12.57
2017-12-21T22:26:26.505Z,13.30
2017-12-21T22:28:58.046Z,13.93
2017-12-21T22:31:26.334Z,12.93
2017-12-21T22:33:57.756Z,12.67
2017-12-21T22:36:26.071Z,12.40
2017-12-21T22:38:58.061Z,12.10
2017-12-21T22:41:26.334Z,12.60
2017-12-21T22:43:57.868Z,12.43
2017-12-21T22:46:26.157Z,12.43
2017-12-21T22:48:57.908Z,12.20
2017-12-21T22:51:27.025Z,11.57
2017-12-21T22:53:58.557Z,11.77
2017-12-21T22:56:26.861Z,11.37
2017-12-21T22:58:58.594Z,12.10
2017-12-21T23:01:26.874Z,12.17
2017-12-21T23:03:58.723Z,12.50
2017-12-21T23:06:27.166Z,14.20
2017-12-21T23:08:57.985Z,13.67
2017-12-21T23:11:26.250Z,13.67
2017-12-21T23:14:00.238Z,12.63
2017-12-21T23:16:28.826Z,12.87
2017-12-21T23:18:58.444Z,11.77
2017-12-21T23:21:26.770Z,12.07
2017-12-21T23:23:58.426Z,12.87
2017-12-21T23:26:26.705Z,12.67
2017-12-21T23:28:57.566Z,13.50
2017-12-21T23:31:25.885Z,11.80
2017-12-21T23:33:57.661Z,12.17
2017-12-21T23:36:25.967Z,9.97
2017-12-21T23:38:57.770Z,11.60
2017-12-21T23:41:26.074Z,11.60
2017-12-21T23:43:57.886Z,9.90
2017-12-21T23:46:26.622Z,11.43
2017-12-21T23:48:58.246Z,10.67
2017-12-21T23:51:26.625Z,10.90
2017-12-21T23:53:58.359Z,11.83
2017-12-21T23:56:26.785Z,10.57
2017-12-21T23:58:58.410Z,10.77
