createdAt,value
2019-05-29T00:00:44.281Z,19.67
2019-05-29T00:03:12.491Z,19.82
2019-05-29T00:05:40.527Z,19.89
2019-05-29T00:08:08.262Z,19.93
2019-05-29T00:10:38.119Z,20.07
2019-05-29T00:13:04.734Z,20.18
2019-05-29T00:15:31.564Z,20.06
2019-05-29T00:17:58.180Z,19.96
2019-05-29T00:20:29.840Z,20.04
2019-05-29T00:22:56.733Z,20.02
2019-05-29T00:25:23.952Z,20.01
2019-05-29T00:27:51.592Z,19.96
2019-05-29T00:30:18.214Z,19.85
2019-05-29T00:32:45.055Z,19.99
2019-05-29T00:35:12.475Z,20.03
2019-05-29T00:37:39.160Z,20.05
2019-05-29T00:40:06.711Z,19.86
2019-05-29T00:42:33.438Z,19.80
2019-05-29T00:45:00.631Z,19.75
2019-05-29T00:47:27.399Z,19.77
2019-05-29T00:49:54.556Z,19.83
2019-05-29T00:52:21.181Z,19.80
2019-05-29T00:54:48.048Z,19.88
2019-05-29T00:57:15.346Z,19.83
2019-05-29T00:59:43.096Z,19.78
2019-05-29T01:02:09.824Z,19.82
2019-05-29T01:04:36.629Z,19.78
2019-05-29T01:07:03.250Z,19.75
2019-05-29T01:09:30.113Z,19.76
2019-05-29T01:11:57.834Z,19.81
2019-05-29T01:14:24.690Z,19.81
2019-05-29T01:16:51.335Z,19.88
2019-05-29T01:19:20.168Z,19.72
2019-05-29T01:21:50.126Z,19.63
2019-05-29T01:24:16.308Z,19.51
2019-05-29T01:26:44.085Z,19.28
2019-05-29T01:29:10.747Z,19.05
2019-05-29T01:31:38.534Z,18.98
2019-05-29T01:34:05.259Z,19.13
2019-05-29T01:36:32.210Z,19.02
2019-05-29T01:38:58.886Z,18.97
2019-05-29T01:41:29.374Z,19.04
2019-05-29T01:43:56.004Z,19.16
2019-05-29T01:46:23.928Z,19.26
2019-05-29T01:48:50.693Z,19.18
2019-05-29T01:51:17.734Z,19.17
2019-05-29T01:53:44.658Z,18.96
2019-05-29T01:56:11.420Z,18.95
2019-05-29T01:58:38.307Z,18.92
2019-05-29T02:01:04.946Z,18.96
2019-05-29T02:03:31.878Z,18.95
2019-05-29T02:05:58.889Z,18.89
2019-05-29T02:08:25.847Z,18.79
2019-05-29T02:10:52.788Z,18.65
2019-05-29T02:13:19.554Z,18.73
2019-05-29T02:15:46.425Z,18.69
2019-05-29T02:18:14.622Z,18.59
2019-05-29T02:20:41.279Z,18.69
2019-05-29T02:23:07.925Z,18.82
2019-05-29T02:25:34.852Z,18.72
2019-05-29T02:28:01.672Z,18.72
2019-05-29T02:30:30.887Z,18.60
2019-05-29T02:32:57.269Z,18.55
2019-05-29T02:35:24.855Z,18.39
2019-05-29T02:37:52.845Z,18.52
2019-05-29T02:40:21.292Z,18.62
2019-05-29T02:42:48.623Z,18.62
2019-05-29T02:45:16.202Z,18.73
2019-05-29T02:47:42.980Z,18.89
2019-05-29T02:50:09.631Z,18.81
2019-05-29T02:52:36.532Z,18.66
2019-05-29T02:55:03.288Z,18.71
2019-05-29T02:57:31.023Z,18.65
2019-05-29T02:59:58.329Z,18.65
2019-05-29T03:02:25.685Z,18.69
2019-05-29T03:04:52.621Z,18.62
2019-05-29T03:07:19.378Z,18.81
2019-05-29T03:09:47.191Z,18.66
2019-05-29T03:12:15.321Z,18.60
2019-05-29T03:14:41.953Z,18.48
2019-05-29T03:17:08.899Z,18.43
2019-05-29T03:19:35.687Z,18.29
2019-05-29T03:22:05.365Z,18.06
2019-05-29T03:24:32.975Z,18.16
2019-05-29T03:27:00.427Z,18.44
2019-05-29T03:29:28.131Z,18.52
2019-05-29T03:31:55.793Z,18.70
2019-05-29T03:34:22.586Z,18.81
2019-05-29T03:36:49.665Z,18.72
2019-05-29T03:39:17.921Z,18.59
2019-05-29T03:41:44.668Z,18.48
2019-05-29T03:44:11.317Z,18.14
2019-05-29T03:46:44.648Z,18.08
2019-05-29T03:49:06.627Z,18.13
2019-05-29T03:51:35.062Z,18.13
2019-05-29T03:54:01.813Z,18.16
2019-05-29T03:56:28.426Z,18.31
2019-05-29T03:58:55.347Z,18.22
2019-05-29T04:01:22.307Z,18.31
2019-05-29T04:03:49.175Z,18.22
2019-05-29T04:06:16.320Z,18.23
2019-05-29T04:08:43.191Z,18.27
2019-05-29T04:11:09.827Z,18.23
2019-05-29T04:13:38.960Z,18.41
2019-05-29T04:16:05.743Z,18.36
2019-05-29T04:18:33.864Z,18.33
2019-05-29T04:21:01.133Z,18.55
2019-05-29T04:23:33.972Z,18.62
2019-05-29T04:26:01.048Z,18.46
2019-05-29T04:28:28.087Z,18.37
2019-05-29T04:30:55.176Z,18.36
2019-05-29T04:33:21.825Z,18.35
2019-05-29T04:35:49.557Z,18.48
2019-05-29T04:38:16.355Z,18.69
2019-05-29T04:40:43.070Z,18.72
2019-05-29T04:43:11.123Z,18.73
2019-05-29T04:45:40.050Z,18.69
2019-05-29T04:48:06.444Z,18.71
2019-05-29T04:50:35.724Z,18.74
2019-05-29T04:53:01.953Z,18.72
2019-05-29T04:55:28.826Z,18.70
2019-05-29T04:57:55.786Z,18.72
2019-05-29T05:00:22.664Z,18.71
2019-05-29T05:02:50.183Z,18.72
2019-05-29T05:05:19.510Z,18.92
2019-05-29T05:07:45.284Z,18.84
2019-05-29T05:10:14.400Z,18.51
2019-05-29T05:12:41.097Z,18.47
2019-05-29T05:15:08.343Z,18.38
2019-05-29T05:17:36.021Z,18.41
2019-05-29T05:20:02.826Z,18.60
2019-05-29T05:22:30.043Z,18.70
2019-05-29T05:24:56.674Z,18.76
2019-05-29T05:27:23.423Z,18.77
2019-05-29T05:29:51.914Z,18.80
2019-05-29T05:32:18.619Z,18.61
2019-05-29T05:37:21.164Z,18.78
2019-05-29T05:39:47.809Z,18.89
2019-05-29T05:42:14.552Z,18.54
2019-05-29T05:44:41.525Z,18.39
2019-05-29T05:47:08.429Z,18.82
2019-05-29T05:49:35.445Z,18.43
2019-05-29T05:52:02.103Z,18.63
2019-05-29T05:54:28.991Z,18.93
2019-05-29T05:56:55.624Z,18.98
2019-05-29T05:59:22.554Z,19.05
2019-05-29T06:01:49.373Z,18.99
2019-05-29T06:04:17.556Z,19.03
2019-05-29T06:06:44.605Z,18.93
2019-05-29T06:09:11.569Z,18.76
2019-05-29T06:11:38.585Z,18.83
2019-05-29T06:14:07.542Z,19.02
2019-05-29T06:16:34.491Z,19.55
2019-05-29T06:19:01.409Z,19.23
2019-05-29T06:21:28.066Z,18.86
2019-05-29T06:23:57.567Z,18.75
2019-05-29T06:26:24.186Z,18.85
2019-05-29T06:28:52.136Z,18.85
2019-05-29T06:31:19.083Z,18.55
2019-05-29T06:33:46.465Z,18.54
2019-05-29T06:36:13.135Z,18.66
2019-05-29T06:38:40.577Z,18.64
2019-05-29T06:41:08.756Z,18.59
2019-05-29T06:43:37.808Z,18.59
2019-05-29T06:46:04.765Z,18.70
2019-05-29T06:48:42.985Z,18.70
2019-05-29T06:51:00.151Z,18.71
2019-05-29T06:53:26.808Z,18.91
2019-05-29T06:55:55.660Z,18.98
2019-05-29T06:58:22.997Z,19.11
2019-05-29T07:00:49.714Z,19.21
2019-05-29T07:03:16.317Z,19.15
2019-05-29T07:05:46.762Z,19.20
2019-05-29T07:08:18.983Z,19.28
2019-05-29T07:10:40.319Z,19.17
2019-05-29T07:13:07.076Z,19.26
2019-05-29T07:15:33.964Z,19.22
2019-05-29T07:18:00.603Z,19.10
2019-05-29T07:20:27.465Z,19.03
2019-05-29T07:22:54.350Z,19.23
2019-05-29T07:25:20.989Z,19.22
2019-05-29T07:27:47.678Z,19.12
2019-05-29T07:30:14.553Z,19.16
2019-05-29T07:32:43.253Z,19.18
2019-05-29T07:35:13.327Z,19.21
2019-05-29T07:37:39.956Z,19.22
2019-05-29T07:40:06.897Z,19.29
2019-05-29T07:42:33.760Z,19.17
2019-05-29T07:45:00.379Z,19.33
2019-05-29T07:47:27.337Z,19.52
2019-05-29T07:49:54.409Z,19.44
2019-05-29T07:52:21.119Z,19.26
2019-05-29T07:54:51.694Z,19.26
2019-05-29T07:57:17.733Z,19.36
2019-05-29T07:59:44.654Z,19.36
2019-05-29T08:02:11.554Z,19.51
2019-05-29T08:04:43.042Z,19.50
2019-05-29T08:07:10.036Z,19.18
2019-05-29T08:09:36.686Z,19.12
2019-05-29T08:12:03.559Z,19.30
2019-05-29T08:14:30.648Z,19.47
2019-05-29T08:16:57.440Z,19.43
2019-05-29T08:19:24.859Z,19.46
2019-05-29T08:21:51.508Z,19.61
2019-05-29T08:24:18.130Z,19.42
2019-05-29T08:26:45.006Z,19.15
2019-05-29T08:29:11.801Z,18.94
2019-05-29T08:31:38.546Z,19.27
2019-05-29T08:34:05.174Z,19.37
2019-05-29T08:36:31.958Z,19.33
2019-05-29T08:38:59.163Z,19.44
2019-05-29T08:41:26.033Z,19.65
2019-05-29T08:43:52.886Z,19.68
2019-05-29T08:46:19.628Z,19.36
2019-05-29T08:48:46.336Z,19.27
2019-05-29T08:51:13.522Z,19.28
2019-05-29T08:53:40.382Z,19.48
2019-05-29T08:56:07.130Z,19.57
2019-05-29T08:58:37.135Z,19.61
2019-05-29T09:01:02.120Z,19.05
2019-05-29T09:03:29.012Z,19.13
2019-05-29T09:06:08.335Z,18.97
2019-05-29T09:08:26.094Z,19.26
2019-05-29T09:10:54.266Z,19.60
2019-05-29T09:13:21.342Z,19.31
2019-05-29T09:15:49.283Z,19.12
2019-05-29T09:18:17.044Z,19.07
2019-05-29T09:21:01.874Z,18.49
2019-05-29T09:23:15.039Z,18.71
2019-05-29T09:25:50.407Z,18.89
2019-05-29T09:28:20.299Z,19.03
2019-05-29T09:33:30.512Z,19.09
2019-05-29T09:35:57.129Z,19.37
2019-05-29T09:38:24.965Z,19.29
2019-05-29T09:40:52.849Z,19.25
2019-05-29T09:43:20.032Z,19.28
2019-05-29T09:45:57.449Z,19.59
2019-05-29T09:48:28.259Z,19.80
2019-05-29T09:50:52.730Z,19.73
2019-05-29T09:53:19.305Z,19.57
2019-05-29T09:55:48.440Z,19.47
2019-05-29T09:58:15.142Z,19.52
2019-05-29T10:00:42.005Z,19.59
2019-05-29T10:03:09.529Z,19.89
2019-05-29T10:05:38.473Z,19.87
2019-05-29T10:08:05.088Z,19.21
2019-05-29T10:10:32.586Z,19.23
2019-05-29T10:13:00.032Z,19.33
2019-05-29T10:15:27.630Z,19.38
2019-05-29T10:17:55.333Z,19.71
2019-05-29T10:20:22.430Z,19.80
2019-05-29T10:22:49.048Z,19.86
2019-05-29T10:25:16.095Z,19.68
2019-05-29T10:27:42.965Z,19.58
2019-05-29T10:30:10.020Z,19.64
2019-05-29T10:32:37.792Z,19.60
2019-05-29T10:35:04.396Z,19.75
2019-05-29T10:37:33.000Z,20.02
2019-05-29T10:39:59.599Z,20.20
2019-05-29T10:42:26.184Z,20.07
2019-05-29T10:44:53.311Z,20.28
2019-05-29T10:47:20.179Z,20.31
2019-05-29T10:49:47.664Z,20.56
2019-05-29T10:52:17.565Z,20.68
2019-05-29T10:54:44.387Z,20.61
2019-05-29T10:57:11.166Z,20.53
2019-05-29T10:59:37.858Z,20.52
2019-05-29T11:02:04.756Z,20.71
2019-05-29T11:04:31.669Z,20.65
2019-05-29T11:06:59.523Z,20.78
2019-05-29T11:09:26.476Z,20.84
2019-05-29T11:11:55.111Z,20.94
2019-05-29T11:14:21.401Z,21.02
2019-05-29T11:16:49.058Z,20.99
2019-05-29T11:19:15.757Z,20.91
2019-05-29T11:21:42.689Z,20.85
