createdAt,value
2023-08-25T00:00:28.681Z,99700.00
2023-08-25T00:02:57.706Z,99703.00
2023-08-25T00:05:26.838Z,99713.00
2023-08-25T00:07:55.991Z,99708.00
2023-08-25T00:10:25.081Z,99711.00
2023-08-25T00:12:55.684Z,99712.00
2023-08-25T00:15:24.555Z,99711.00
2023-08-25T00:17:54.773Z,99716.00
2023-08-25T00:20:24.165Z,99712.00
2023-08-25T00:22:52.992Z,99711.00
2023-08-25T00:25:21.894Z,99713.00
2023-08-25T00:27:50.972Z,99697.00
2023-08-25T00:30:21.999Z,99693.00
2023-08-25T00:32:51.222Z,99698.00
2023-08-25T00:35:20.331Z,99707.00
2023-08-25T00:37:49.089Z,99699.00
2023-08-25T00:40:48.619Z,99684.00
2023-08-25T00:43:17.434Z,99705.00
2023-08-25T00:45:47.947Z,99699.00
2023-08-25T00:48:16.862Z,99703.00
2023-08-25T00:50:46.356Z,99695.00
2023-08-25T00:53:16.010Z,99695.00
2023-08-25T00:55:45.014Z,99682.00
2023-08-25T00:58:15.386Z,99687.00
2023-08-25T01:00:46.139Z,99688.00
2023-08-25T01:03:16.519Z,99682.00
2023-08-25T01:05:49.757Z,99688.00
2023-08-25T01:08:19.080Z,99679.00
2023-08-25T01:10:58.057Z,99678.00
2023-08-25T01:13:34.019Z,99682.00
2023-08-25T01:16:03.579Z,99691.00
2023-08-25T01:18:35.966Z,99694.00
2023-08-25T01:21:07.639Z,99693.00
2023-08-25T01:23:40.631Z,99682.00
2023-08-25T01:26:12.458Z,99688.00
2023-08-25T01:28:42.627Z,99686.00
2023-08-25T01:31:11.795Z,99684.00
2023-08-25T01:33:45.381Z,99685.00
2023-08-25T01:36:19.785Z,99686.00
2023-08-25T01:38:54.252Z,99680.00
2023-08-25T01:41:28.495Z,99691.00
2023-08-25T01:43:58.848Z,99693.00
2023-08-25T01:46:29.096Z,99699.00
2023-08-25T01:49:00.508Z,99696.00
2023-08-25T01:51:31.116Z,99688.00
2023-08-25T01:54:00.133Z,99686.00
2023-08-25T01:56:30.273Z,99695.00
2023-08-25T01:58:59.046Z,99695.00
2023-08-25T02:01:28.300Z,99691.00
2023-08-25T02:03:57.130Z,99695.00
2023-08-25T02:06:25.952Z,99689.00
2023-08-25T02:08:54.692Z,99697.00
2023-08-25T02:11:23.559Z,99694.00
2023-08-25T02:13:53.836Z,99703.00
2023-08-25T02:16:22.703Z,99699.00
2023-08-25T02:18:51.573Z,99701.00
2023-08-25T02:21:20.372Z,99698.00
2023-08-25T02:23:49.231Z,99695.00
2023-08-25T02:26:18.132Z,99700.00
2023-08-25T02:28:46.917Z,99699.00
2023-08-25T02:31:17.095Z,99699.00
2023-08-25T02:33:45.857Z,99697.00
2023-08-25T02:36:14.648Z,99690.00
2023-08-25T02:38:43.378Z,99686.00
2023-08-25T02:41:12.087Z,99691.00
2023-08-25T02:43:40.881Z,99679.00
2023-08-25T02:46:09.833Z,99679.00
2023-08-25T02:48:40.057Z,99677.00
2023-08-25T02:51:08.886Z,99675.00
2023-08-25T02:53:37.632Z,99676.00
2023-08-25T02:56:06.694Z,99677.00
2023-08-25T02:58:36.159Z,99678.00
2023-08-25T03:01:13.189Z,99669.00
2023-08-25T03:03:45.326Z,99666.00
2023-08-25T03:06:14.329Z,99672.00
2023-08-25T03:08:43.466Z,99670.00
2023-08-25T03:11:12.279Z,99661.00
2023-08-25T03:13:41.078Z,99662.00
2023-08-25T03:16:09.966Z,99666.00
2023-08-25T03:18:39.430Z,99664.00
2023-08-25T03:21:10.326Z,99661.00
2023-08-25T03:23:39.099Z,99664.00
2023-08-25T03:26:08.444Z,99660.00
2023-08-25T03:28:37.340Z,99663.00
2023-08-25T03:31:06.237Z,99660.00
2023-08-25T03:33:35.232Z,99650.00
2023-08-25T03:36:04.072Z,99659.00
2023-08-25T03:38:34.412Z,99655.00
2023-08-25T03:41:03.506Z,99652.00
2023-08-25T03:43:32.295Z,99654.00
2023-08-25T03:46:01.100Z,99655.00
2023-08-25T03:48:29.835Z,99657.00
2023-08-25T03:50:59.094Z,99658.00
2023-08-25T03:53:27.840Z,99649.00
2023-08-25T03:55:58.008Z,99649.00
2023-08-25T03:58:27.134Z,99650.00
2023-08-25T04:00:57.070Z,99658.00
2023-08-25T04:03:25.920Z,99656.00
2023-08-25T04:05:54.800Z,99647.00
2023-08-25T04:08:24.100Z,99647.00
2023-08-25T04:10:53.195Z,99648.00
2023-08-25T04:13:23.392Z,99654.00
2023-08-25T04:15:57.786Z,99667.00
2023-08-25T04:18:27.442Z,99667.00
2023-08-25T04:20:56.260Z,99661.00
2023-08-25T04:23:27.280Z,99661.00
2023-08-25T04:25:56.376Z,99655.00
2023-08-25T04:28:27.168Z,99663.00
2023-08-25T04:30:56.482Z,99660.00
2023-08-25T04:33:25.333Z,99655.00
2023-08-25T04:35:54.090Z,99659.00
2023-08-25T04:38:22.972Z,99667.00
2023-08-25T04:40:51.712Z,99661.00
2023-08-25T04:43:20.487Z,99652.00
2023-08-25T04:45:50.682Z,99651.00
2023-08-25T04:48:19.440Z,99655.00
2023-08-25T04:50:48.798Z,99645.00
2023-08-25T04:53:17.806Z,99644.00
2023-08-25T04:55:48.239Z,99641.00
2023-08-25T04:58:17.075Z,99642.00
2023-08-25T05:00:45.990Z,99637.00
2023-08-25T05:03:16.299Z,99633.00
2023-08-25T05:05:45.078Z,99628.00
2023-08-25T05:08:13.877Z,99638.00
2023-08-25T05:10:42.614Z,99633.00
2023-08-25T05:13:11.531Z,99639.00
2023-08-25T05:15:40.230Z,99639.00
2023-08-25T05:18:09.080Z,99645.00
2023-08-25T05:20:39.362Z,99642.00
2023-08-25T05:23:09.994Z,99638.00
2023-08-25T05:25:39.407Z,99635.00
2023-08-25T05:28:08.563Z,99641.00
2023-08-25T05:30:37.400Z,99642.00
2023-08-25T05:33:06.802Z,99651.00
2023-08-25T05:35:35.592Z,99637.00
2023-08-25T05:38:06.022Z,99644.00
2023-08-25T05:40:34.919Z,99646.00
2023-08-25T05:43:03.709Z,99636.00
2023-08-25T05:45:32.625Z,99637.00
2023-08-25T05:48:02.311Z,99637.00
2023-08-25T05:50:31.179Z,99639.00
2023-08-25T05:52:59.938Z,99648.00
2023-08-25T05:55:31.349Z,99644.00
2023-08-25T05:58:00.615Z,99640.00
2023-08-25T06:00:29.532Z,99646.00
2023-08-25T06:02:58.315Z,99641.00
2023-08-25T06:05:27.093Z,99648.00
2023-08-25T06:07:56.064Z,99646.00
2023-08-25T06:10:25.863Z,99647.00
2023-08-25T06:12:55.963Z,99649.00
2023-08-25T06:15:24.773Z,99647.00
2023-08-25T06:17:53.745Z,99644.00
2023-08-25T06:20:23.266Z,99648.00
2023-08-25T06:22:52.035Z,99664.00
2023-08-25T06:25:20.788Z,99655.00
2023-08-25T06:27:49.531Z,99664.00
2023-08-25T06:30:20.154Z,99649.00
2023-08-25T06:32:48.970Z,99652.00
2023-08-25T06:35:17.952Z,99659.00
2023-08-25T06:37:46.688Z,99654.00
2023-08-25T06:40:15.681Z,99661.00
2023-08-25T06:42:44.451Z,99659.00
2023-08-25T06:45:13.649Z,99654.00
2023-08-25T06:47:45.767Z,99663.00
2023-08-25T06:50:15.585Z,99670.00
2023-08-25T06:52:44.427Z,99667.00
2023-08-25T06:55:13.155Z,99669.00
2023-08-25T06:57:41.780Z,99662.00
2023-08-25T07:00:13.353Z,99665.00
2023-08-25T07:02:44.391Z,99673.00
2023-08-25T07:05:14.468Z,99679.00
2023-08-25T07:07:43.894Z,99682.00
2023-08-25T07:10:14.543Z,99676.00
2023-08-25T07:12:44.196Z,99676.00
2023-08-25T07:15:14.094Z,99684.00
2023-08-25T07:17:44.946Z,99675.00
2023-08-25T07:20:14.399Z,99680.00
2023-08-25T07:22:43.205Z,99676.00
2023-08-25T07:25:12.292Z,99684.00
2023-08-25T07:27:41.055Z,99686.00
2023-08-25T07:30:10.411Z,99678.00
2023-08-25T07:32:39.523Z,99686.00
2023-08-25T07:35:10.507Z,99680.00
2023-08-25T07:37:42.420Z,99677.00
2023-08-25T07:40:12.074Z,99675.00
2023-08-25T07:42:41.114Z,99677.00
2023-08-25T07:45:10.920Z,99688.00
2023-08-25T07:47:39.880Z,99698.00
2023-08-25T07:50:11.011Z,99693.00
2023-08-25T07:52:39.984Z,99704.00
2023-08-25T07:55:09.982Z,99710.00
2023-08-25T07:57:38.722Z,99716.00
2023-08-25T08:00:13.433Z,99703.00
2023-08-25T08:02:43.463Z,99700.00
2023-08-25T08:05:15.366Z,99692.00
2023-08-25T08:07:44.854Z,99691.00
2023-08-25T08:10:17.362Z,99689.00
2023-08-25T08:12:47.941Z,99698.00
2023-08-25T08:15:16.830Z,99698.00
2023-08-25T08:17:45.668Z,99708.00
2023-08-25T08:20:15.924Z,99708.00
2023-08-25T08:22:45.453Z,99707.00
2023-08-25T08:25:15.918Z,99712.00
2023-08-25T08:27:45.152Z,99716.00
2023-08-25T08:30:14.305Z,99711.00
2023-08-25T08:32:43.174Z,99708.00
2023-08-25T08:35:12.058Z,99713.00
2023-08-25T08:37:42.458Z,99713.00
2023-08-25T08:40:11.973Z,99710.00
2023-08-25T08:42:41.468Z,99700.00
2023-08-25T08:45:12.401Z,99700.00
2023-08-25T08:47:43.052Z,99689.00
2023-08-25T08:50:12.082Z,99694.00
2023-08-25T08:52:42.507Z,99705.00
2023-08-25T08:55:11.577Z,99704.00
2023-08-25T08:57:40.303Z,99696.00
2023-08-25T09:00:13.281Z,99701.00
2023-08-25T09:02:44.670Z,99700.00
2023-08-25T09:05:16.434Z,99708.00
2023-08-25T09:07:48.393Z,99703.00
2023-08-25T09:10:17.154Z,99711.00
2023-08-25T09:12:45.981Z,99714.00
2023-08-25T09:15:27.148Z,99710.00
2023-08-25T09:18:02.922Z,99699.00
2023-08-25T09:20:34.727Z,99709.00
2023-08-25T09:23:05.733Z,99705.00
2023-08-25T09:25:35.104Z,99698.00
2023-08-25T09:28:05.784Z,99699.00
2023-08-25T09:30:37.943Z,99689.00
2023-08-25T09:33:08.226Z,99698.00
2023-08-25T09:35:37.693Z,99710.00
2023-08-25T09:38:09.478Z,99716.00
2023-08-25T09:40:38.250Z,99719.00
2023-08-25T09:43:07.229Z,99729.00
2023-08-25T09:45:38.328Z,99724.00
2023-08-25T09:48:11.741Z,99732.00
2023-08-25T09:50:41.155Z,99725.00
2023-08-25T09:53:14.178Z,99740.00
2023-08-25T09:55:43.326Z,99741.00
2023-08-25T09:58:13.339Z,99740.00
2023-08-25T10:00:43.257Z,99729.00
2023-08-25T10:03:13.377Z,99718.00
2023-08-25T10:05:42.865Z,99725.00
2023-08-25T10:08:13.111Z,99727.00
2023-08-25T10:10:43.673Z,99721.00
2023-08-25T10:13:16.430Z,99721.00
2023-08-25T10:15:47.518Z,99729.00
2023-08-25T10:18:16.371Z,99738.00
2023-08-25T10:20:46.339Z,99752.00
2023-08-25T10:23:17.157Z,99744.00
2023-08-25T10:25:46.145Z,99745.00
2023-08-25T10:28:15.058Z,99737.00
2023-08-25T10:30:44.285Z,99742.00
2023-08-25T10:33:14.143Z,99747.00
2023-08-25T10:35:45.061Z,99752.00
2023-08-25T10:38:40.619Z,99737.00
2023-08-25T10:41:18.062Z,99739.00
2023-08-25T10:43:53.075Z,99745.00
2023-08-25T10:46:35.407Z,99739.00
2023-08-25T10:49:13.427Z,99744.00
2023-08-25T10:51:42.392Z,99740.00
2023-08-25T10:54:23.826Z,99750.00
2023-08-25T10:56:54.013Z,99737.00
2023-08-25T10:59:24.522Z,99748.00
2023-08-25T11:01:59.160Z,99749.00
2023-08-25T11:04:30.846Z,99754.00
2023-08-25T11:07:01.124Z,99752.00
2023-08-25T11:09:37.769Z,99750.00
2023-08-25T11:12:08.581Z,99745.00
2023-08-25T11:14:38.715Z,99764.00
2023-08-25T11:17:09.171Z,99776.00
2023-08-25T11:19:40.827Z,99770.00
2023-08-25T11:22:13.342Z,99774.00
2023-08-25T11:24:43.807Z,99779.00
2023-08-25T11:27:16.048Z,99779.00
2023-08-25T11:29:46.259Z,99775.00
2023-08-25T11:32:16.254Z,99781.00
2023-08-25T11:34:48.558Z,99764.00
2023-08-25T11:37:17.472Z,99786.00
2023-08-25T11:39:47.972Z,99794.00
2023-08-25T11:42:23.054Z,99803.00
2023-08-25T11:44:54.012Z,99806.00
2023-08-25T11:47:23.475Z,99805.00
2023-08-25T11:49:53.159Z,99804.00
2023-08-25T11:52:22.155Z,99801.00
2023-08-25T11:54:52.547Z,99804.00
2023-08-25T11:57:21.405Z,99789.00
2023-08-25T11:59:51.021Z,99781.00
2023-08-25T12:02:21.168Z,99786.00
2023-08-25T12:04:59.951Z,99788.00
2023-08-25T12:07:30.779Z,99781.00
2023-08-25T12:10:02.244Z,99778.00
2023-08-25T12:12:35.382Z,99777.00
2023-08-25T12:15:04.388Z,99773.00
2023-08-25T12:17:33.122Z,99785.00
2023-08-25T12:20:01.952Z,99780.00
2023-08-25T12:22:30.686Z,99779.00
2023-08-25T12:25:00.820Z,99773.00
2023-08-25T12:27:29.664Z,99763.00
2023-08-25T12:29:58.453Z,99747.00
2023-08-25T12:32:27.971Z,99741.00
2023-08-25T12:34:56.795Z,99725.00
2023-08-25T12:37:25.539Z,99735.00
2023-08-25T12:39:54.317Z,99735.00
2023-08-25T12:42:24.585Z,99732.00
2023-08-25T12:44:53.482Z,99731.00
2023-08-25T12:47:22.219Z,99719.00
2023-08-25T12:49:51.188Z,99739.00
2023-08-25T12:52:19.974Z,99730.00
2023-08-25T12:54:49.102Z,99739.00
2023-08-25T12:57:18.184Z,99736.00
2023-08-25T12:59:48.482Z,99742.00
2023-08-25T13:02:17.450Z,99747.00
2023-08-25T13:04:46.299Z,99745.00
2023-08-25T13:07:15.977Z,99748.00
2023-08-25T13:09:44.962Z,99754.00
2023-08-25T13:12:13.928Z,99758.00
2023-08-25T13:14:43.188Z,99751.00
2023-08-25T13:17:13.291Z,99747.00
2023-08-25T13:19:42.196Z,99745.00
2023-08-25T13:22:11.038Z,99738.00
2023-08-25T13:24:39.851Z,99738.00
2023-08-25T13:27:09.402Z,99711.00
2023-08-25T13:29:38.291Z,99713.00
2023-08-25T13:32:08.781Z,99702.00
2023-08-25T13:34:40.107Z,99718.00
2023-08-25T13:37:08.993Z,99721.00
2023-08-25T13:39:39.978Z,99724.00
2023-08-25T13:42:09.425Z,99734.00
2023-08-25T13:44:40.018Z,99733.00
2023-08-25T13:47:09.733Z,99741.00
2023-08-25T13:49:41.371Z,99753.00
2023-08-25T13:52:10.385Z,99739.00
2023-08-25T13:54:39.684Z,99746.00
2023-08-25T13:57:08.909Z,99752.00
2023-08-25T13:59:39.267Z,99752.00
2023-08-25T14:02:09.309Z,99745.00
2023-08-25T14:04:38.059Z,99736.00
2023-08-25T14:07:08.345Z,99736.00
2023-08-25T14:09:37.180Z,99732.00
2023-08-25T14:12:06.285Z,99740.00
2023-08-25T14:14:35.190Z,99734.00
2023-08-25T14:17:05.625Z,99734.00
2023-08-25T14:19:34.443Z,99727.00
2023-08-25T14:22:05.416Z,99725.00
2023-08-25T14:24:35.637Z,99710.00
2023-08-25T14:27:04.616Z,99709.00
2023-08-25T14:29:35.430Z,99704.00
2023-08-25T14:32:04.393Z,99708.00
2023-08-25T14:34:33.214Z,99709.00
2023-08-25T14:37:02.275Z,99716.00
2023-08-25T14:39:31.145Z,99724.00
2023-08-25T14:42:01.568Z,99716.00
2023-08-25T14:44:30.925Z,99711.00
2023-08-25T14:46:59.972Z,99715.00
2023-08-25T14:49:28.955Z,99716.00
2023-08-25T14:51:58.008Z,99718.00
2023-08-25T14:54:27.921Z,99722.00
2023-08-25T14:56:57.046Z,99732.00
2023-08-25T14:59:28.027Z,99739.00
2023-08-25T15:01:56.896Z,99743.00
2023-08-25T15:04:26.002Z,99730.00
2023-08-25T15:06:54.760Z,99733.00
2023-08-25T15:09:26.828Z,99733.00
2023-08-25T15:11:55.908Z,99737.00
2023-08-25T15:14:26.239Z,99735.00
2023-08-25T15:16:56.281Z,99732.00
2023-08-25T15:19:25.105Z,99733.00
2023-08-25T15:21:53.890Z,99735.00
2023-08-25T15:24:23.410Z,99726.00
2023-08-25T15:26:52.196Z,99720.00
2023-08-25T15:29:23.909Z,99718.00
2023-08-25T15:32:00.927Z,99703.00
2023-08-25T15:34:29.941Z,99700.00
2023-08-25T15:36:58.662Z,99693.00
2023-08-25T15:39:27.508Z,99695.00
2023-08-25T15:41:56.305Z,99682.00
2023-08-25T15:44:25.108Z,99678.00
2023-08-25T15:46:54.247Z,99677.00
2023-08-25T15:49:24.661Z,99670.00
2023-08-25T15:51:53.421Z,99664.00
2023-08-25T15:54:22.229Z,99659.00
2023-08-25T15:56:51.012Z,99654.00
2023-08-25T15:59:19.958Z,99648.00
2023-08-25T16:01:48.786Z,99640.00
2023-08-25T16:04:17.940Z,99647.00
2023-08-25T16:06:48.136Z,99655.00
2023-08-25T16:09:16.897Z,99656.00
2023-08-25T16:11:47.119Z,99654.00
2023-08-25T16:14:15.933Z,99650.00
2023-08-25T16:16:44.810Z,99647.00
2023-08-25T16:19:15.813Z,99654.00
2023-08-25T16:21:44.842Z,99661.00
2023-08-25T16:24:15.068Z,99654.00
2023-08-25T16:26:44.051Z,99656.00
2023-08-25T16:29:12.839Z,99658.00
2023-08-25T16:31:41.619Z,99646.00
2023-08-25T16:34:10.382Z,99647.00
2023-08-25T16:36:39.261Z,99647.00
2023-08-25T16:39:08.048Z,99645.00
2023-08-25T16:41:38.224Z,99648.00
2023-08-25T16:44:07.145Z,99646.00
2023-08-25T16:46:35.865Z,99634.00
2023-08-25T16:49:04.724Z,99618.00
2023-08-25T16:51:33.516Z,99627.00
2023-08-25T16:54:02.294Z,99624.00
2023-08-25T16:56:31.068Z,99638.00
2023-08-25T16:59:01.873Z,99641.00
2023-08-25T17:01:31.815Z,99644.00
2023-08-25T17:04:00.793Z,99644.00
2023-08-25T17:06:29.617Z,99643.00
2023-08-25T17:08:59.647Z,99640.00
2023-08-25T17:11:28.495Z,99640.00
2023-08-25T17:13:57.320Z,99646.00
2023-08-25T17:16:27.872Z,99644.00
2023-08-25T17:18:57.060Z,99652.00
2023-08-25T17:21:25.756Z,99655.00
2023-08-25T17:23:54.485Z,99647.00
2023-08-25T17:26:23.232Z,99647.00
2023-08-25T17:28:52.128Z,99644.00
2023-08-25T17:31:20.882Z,99647.00
2023-08-25T17:33:53.223Z,99654.00
2023-08-25T17:36:22.177Z,99659.00
2023-08-25T17:38:50.843Z,99664.00
2023-08-25T17:41:19.586Z,99653.00
2023-08-25T17:43:48.303Z,99654.00
2023-08-25T17:46:17.060Z,99645.00
2023-08-25T17:48:45.785Z,99650.00
2023-08-25T17:51:15.978Z,99648.00
2023-08-25T17:53:44.759Z,99651.00
2023-08-25T17:56:13.602Z,99665.00
2023-08-25T17:58:42.443Z,99682.00
2023-08-25T18:01:14.341Z,99681.00
2023-08-25T18:03:43.197Z,99677.00
2023-08-25T18:06:12.112Z,99678.00
2023-08-25T18:08:42.323Z,99689.00
2023-08-25T18:11:11.033Z,99693.00
2023-08-25T18:13:40.484Z,99702.00
2023-08-25T18:16:11.723Z,99697.00
2023-08-25T18:18:41.639Z,99681.00
2023-08-25T18:21:12.727Z,99700.00
2023-08-25T18:23:42.794Z,99710.00
2023-08-25T18:26:11.485Z,99716.00
2023-08-25T18:28:40.179Z,99725.00
2023-08-25T18:31:08.921Z,99742.00
2023-08-25T18:33:40.200Z,99746.00
2023-08-25T18:36:11.931Z,99759.00
2023-08-25T18:38:42.566Z,99766.00
2023-08-25T18:41:11.422Z,99785.00
2023-08-25T18:43:40.302Z,99830.00
2023-08-25T18:46:10.902Z,99851.00
2023-08-25T18:48:39.739Z,99858.00
2023-08-25T18:51:08.594Z,99842.00
2023-08-25T18:53:38.734Z,99820.00
2023-08-25T18:56:08.805Z,99827.00
2023-08-25T18:58:38.346Z,99835.00
2023-08-25T19:01:07.132Z,99831.00
2023-08-25T19:03:36.511Z,99836.00
2023-08-25T19:06:06.284Z,99833.00
2023-08-25T19:08:35.557Z,99832.00
2023-08-25T19:11:04.737Z,99841.00
2023-08-25T19:13:34.897Z,99832.00
2023-08-25T19:16:06.070Z,99821.00
2023-08-25T19:18:34.865Z,99829.00
2023-08-25T19:21:04.082Z,99826.00
2023-08-25T19:23:34.683Z,99832.00
2023-08-25T19:26:04.926Z,99839.00
2023-08-25T19:28:35.001Z,99839.00
2023-08-25T19:31:05.520Z,99845.00
2023-08-25T19:33:34.595Z,99846.00
2023-08-25T19:36:03.929Z,99852.00
2023-08-25T19:38:32.719Z,99848.00
2023-08-25T19:41:07.970Z,99850.00
2023-08-25T19:43:40.327Z,99836.00
2023-08-25T19:46:09.447Z,99853.00
2023-08-25T19:48:41.885Z,99852.00
2023-08-25T19:51:10.738Z,99842.00
2023-08-25T19:53:39.848Z,99836.00
2023-08-25T19:56:11.171Z,99831.00
2023-08-25T19:58:42.566Z,99836.00
2023-08-25T20:01:14.096Z,99839.00
2023-08-25T20:03:47.289Z,99834.00
2023-08-25T20:06:18.033Z,99827.00
2023-08-25T20:08:48.007Z,99831.00
2023-08-25T20:11:22.631Z,99833.00
2023-08-25T20:13:53.654Z,99824.00
2023-08-25T20:16:24.346Z,99820.00
2023-08-25T20:18:56.032Z,99807.00
2023-08-25T20:21:26.239Z,99801.00
2023-08-25T20:23:55.253Z,99798.00
2023-08-25T20:26:23.981Z,99792.00
2023-08-25T20:28:54.030Z,99788.00
2023-08-25T20:31:22.805Z,99791.00
2023-08-25T20:33:51.581Z,99778.00
2023-08-25T20:36:20.255Z,99775.00
2023-08-25T20:38:49.284Z,99773.00
2023-08-25T20:41:18.022Z,99757.00
2023-08-25T20:43:46.724Z,99765.00
2023-08-25T20:46:18.273Z,99765.00
2023-08-25T20:48:49.014Z,99755.00
2023-08-25T20:51:18.191Z,99760.00
2023-08-25T20:53:46.860Z,99750.00
2023-08-25T20:56:15.926Z,99748.00
2023-08-25T20:58:45.040Z,99748.00
2023-08-25T21:01:19.170Z,99735.00
2023-08-25T21:03:49.625Z,99730.00
2023-08-25T21:06:18.470Z,99730.00
2023-08-25T21:08:47.197Z,99723.00
2023-08-25T21:11:15.915Z,99711.00
2023-08-25T21:13:44.642Z,99703.00
2023-08-25T21:16:13.527Z,99704.00
2023-08-25T21:18:42.320Z,99705.00
2023-08-25T21:21:12.374Z,99706.00
2023-08-25T21:23:41.399Z,99703.00
2023-08-25T21:26:10.102Z,99699.00
2023-08-25T21:28:38.848Z,99689.00
2023-08-25T21:31:07.529Z,99695.00
2023-08-25T21:33:36.245Z,99692.00
2023-08-25T21:36:05.113Z,99695.00
2023-08-25T21:38:35.166Z,99701.00
2023-08-25T21:41:03.943Z,99698.00
2023-08-25T21:43:32.673Z,99695.00
2023-08-25T21:46:01.949Z,99692.00
2023-08-25T21:48:30.689Z,99690.00
2023-08-25T21:50:59.698Z,99685.00
2023-08-25T21:53:28.463Z,99688.00
2023-08-25T21:55:58.802Z,99685.00
2023-08-25T21:58:27.542Z,99681.00
2023-08-25T22:00:56.299Z,99678.00
2023-08-25T22:03:25.087Z,99688.00
2023-08-25T22:05:56.530Z,99670.00
2023-08-25T22:08:25.536Z,99668.00
2023-08-25T22:10:54.497Z,99663.00
2023-08-25T22:13:24.612Z,99652.00
2023-08-25T22:15:53.321Z,99656.00
2023-08-25T22:18:22.081Z,99663.00
2023-08-25T22:20:58.742Z,99659.00
2023-08-25T22:23:27.909Z,99666.00
2023-08-25T22:25:56.629Z,99672.00
2023-08-25T22:28:26.755Z,99662.00
2023-08-25T22:30:55.499Z,99660.00
2023-08-25T22:35:55.878Z,99663.00
2023-08-25T22:38:24.604Z,99670.00
2023-08-25T22:40:54.403Z,99667.00
2023-08-25T22:43:25.662Z,99670.00
2023-08-25T22:45:54.400Z,99669.00
2023-08-25T22:48:23.203Z,99677.00
2023-08-25T22:50:51.990Z,99683.00
2023-08-25T22:53:20.643Z,99690.00
2023-08-25T22:55:49.457Z,99683.00
2023-08-25T22:58:18.159Z,99689.00
2023-08-25T23:00:48.292Z,99691.00
2023-08-25T23:03:17.056Z,99692.00
2023-08-25T23:05:46.050Z,99702.00
2023-08-25T23:08:14.770Z,99695.00
2023-08-25T23:10:44.000Z,99691.00
2023-08-25T23:13:12.723Z,99684.00
2023-08-25T23:15:41.493Z,99680.00
2023-08-25T23:18:11.819Z,99682.00
2023-08-25T23:20:40.508Z,99679.00
2023-08-25T23:23:09.411Z,99682.00
2023-08-25T23:25:38.255Z,99675.00
2023-08-25T23:28:08.168Z,99682.00
2023-08-25T23:30:37.050Z,99677.00
2023-08-25T23:33:06.123Z,99675.00
2023-08-25T23:35:36.501Z,99686.00
2023-08-25T23:38:07.882Z,99682.00
2023-08-25T23:40:36.829Z,99677.00
2023-08-25T23:43:06.292Z,99685.00
2023-08-25T23:45:35.087Z,99672.00
2023-08-25T23:48:03.904Z,99674.00
2023-08-25T23:50:32.767Z,99669.00
2023-08-25T23:53:02.871Z,99672.00
2023-08-25T23:55:31.815Z,99666.00
2023-08-25T23:58:00.483Z,99657.00
