createdAt,value
2023-04-12T00:00:01.399Z,9.50
2023-04-12T00:01:06.728Z,9.40
2023-04-12T00:02:11.050Z,9.40
2023-04-12T00:03:13.685Z,9.40
2023-04-12T00:04:17.801Z,9.40
2023-04-12T00:05:23.151Z,9.40
2023-04-12T00:06:32.644Z,9.40
2023-04-12T00:07:35.529Z,9.30
2023-04-12T00:08:39.072Z,9.30
2023-04-12T00:09:41.960Z,9.30
2023-04-12T00:10:55.245Z,9.30
2023-04-12T00:11:58.506Z,9.30
2023-04-12T00:13:02.545Z,9.30
2023-04-12T00:14:05.997Z,9.30
2023-04-12T00:15:10.277Z,9.30
2023-04-12T00:16:16.129Z,9.30
2023-04-12T00:17:19.430Z,9.30
2023-04-12T00:18:25.377Z,9.20
2023-04-12T00:19:31.030Z,9.20
2023-04-12T00:20:34.602Z,9.20
2023-04-12T00:21:37.133Z,9.20
2023-04-12T00:22:41.575Z,9.20
2023-04-12T00:23:45.130Z,9.20
2023-04-12T00:24:48.771Z,9.20
2023-04-12T00:25:53.042Z,9.20
2023-04-12T00:27:10.774Z,9.20
2023-04-12T00:28:13.593Z,9.20
2023-04-12T00:29:18.242Z,9.20
2023-04-12T00:30:21.152Z,9.10
2023-04-12T00:31:26.396Z,9.10
2023-04-12T00:32:29.631Z,9.10
2023-04-12T00:33:35.104Z,9.10
2023-04-12T00:34:37.600Z,9.10
2023-04-12T00:35:41.160Z,9.10
2023-04-12T00:36:43.771Z,9.10
2023-04-12T00:37:47.691Z,9.00
2023-04-12T00:40:10.533Z,9.00
2023-04-12T00:41:13.443Z,9.00
2023-04-12T00:42:17.060Z,8.90
2023-04-12T00:43:20.789Z,8.90
2023-04-12T00:44:24.875Z,8.90
2023-04-12T00:45:27.777Z,8.90
2023-04-12T00:46:34.115Z,8.90
2023-04-12T00:47:38.176Z,8.90
2023-04-12T00:48:41.998Z,8.80
2023-04-12T00:49:44.764Z,8.80
2023-04-12T00:50:48.318Z,8.80
2023-04-12T00:51:54.696Z,8.80
2023-04-12T00:52:59.719Z,8.80
2023-04-12T00:54:03.938Z,8.80
2023-04-12T00:55:09.934Z,8.70
2023-04-12T00:56:12.796Z,8.70
2023-04-12T00:57:16.622Z,8.70
2023-04-12T00:58:19.661Z,8.70
2023-04-12T00:59:23.255Z,8.70
2023-04-12T01:00:27.393Z,8.70
2023-04-12T01:01:32.140Z,8.70
2023-04-12T01:02:39.482Z,8.70
2023-04-12T01:03:43.288Z,8.70
2023-04-12T01:04:50.712Z,8.60
2023-04-12T01:06:09.700Z,8.60
2023-04-12T01:07:26.542Z,8.60
2023-04-12T01:08:44.160Z,8.60
2023-04-12T01:09:59.253Z,8.60
2023-04-12T01:11:09.247Z,8.60
2023-04-12T01:12:30.369Z,8.60
2023-04-12T01:13:41.371Z,8.60
2023-04-12T01:14:53.968Z,8.60
2023-04-12T01:16:09.111Z,8.60
2023-04-12T01:17:20.952Z,8.60
2023-04-12T01:18:29.986Z,8.60
2023-04-12T01:19:54.343Z,8.50
2023-04-12T01:21:03.918Z,8.50
2023-04-12T01:22:18.279Z,8.50
2023-04-12T01:23:43.829Z,8.60
2023-04-12T01:25:05.472Z,8.50
2023-04-12T01:26:33.448Z,8.50
2023-04-12T01:27:47.611Z,8.50
2023-04-12T01:28:55.445Z,8.50
2023-04-12T01:30:01.539Z,8.50
2023-04-12T01:31:08.937Z,8.50
2023-04-12T01:32:12.663Z,8.50
2023-04-12T01:33:18.916Z,8.50
2023-04-12T01:34:23.235Z,8.50
2023-04-12T01:35:34.928Z,8.50
2023-04-12T01:36:39.136Z,8.50
2023-04-12T01:37:43.694Z,8.50
2023-04-12T01:38:46.991Z,8.50
2023-04-12T01:39:51.166Z,8.50
2023-04-12T01:40:55.069Z,8.50
2023-04-12T01:41:58.561Z,8.50
2023-04-12T01:43:10.754Z,8.50
2023-04-12T01:44:15.806Z,8.50
2023-04-12T01:45:18.299Z,8.50
2023-04-12T01:46:24.886Z,8.50
2023-04-12T01:47:28.234Z,8.50
2023-04-12T01:48:31.898Z,8.50
2023-04-12T01:49:47.592Z,8.50
2023-04-12T01:51:00.211Z,8.50
2023-04-12T01:52:14.351Z,8.50
2023-04-12T01:53:23.613Z,8.50
2023-04-12T01:54:31.442Z,8.50
2023-04-12T01:55:37.566Z,8.50
2023-04-12T01:56:46.124Z,8.50
2023-04-12T01:57:50.513Z,8.50
2023-04-12T01:58:57.582Z,8.50
2023-04-12T02:00:06.505Z,8.50
2023-04-12T02:01:19.261Z,8.50
2023-04-12T02:02:22.601Z,8.50
2023-04-12T02:03:30.431Z,8.50
2023-04-12T02:04:35.874Z,8.50
2023-04-12T02:05:39.917Z,8.50
2023-04-12T02:06:43.582Z,8.50
2023-04-12T02:07:48.713Z,8.50
2023-04-12T02:09:00.023Z,8.50
2023-04-12T02:10:03.665Z,8.50
2023-04-12T02:11:09.972Z,8.50
2023-04-12T02:12:13.613Z,8.40
2023-04-12T02:13:18.226Z,8.40
2023-04-12T02:14:23.472Z,8.40
2023-04-12T02:15:27.307Z,8.40
2023-04-12T02:16:32.416Z,8.40
2023-04-12T02:17:37.352Z,8.40
2023-04-12T02:18:42.435Z,8.40
2023-04-12T02:19:47.510Z,8.40
2023-04-12T02:20:51.814Z,8.40
2023-04-12T02:21:54.468Z,8.40
2023-04-12T02:23:00.358Z,8.40
2023-04-12T02:24:02.960Z,8.40
2023-04-12T02:25:07.606Z,8.30
2023-04-12T02:26:10.737Z,8.30
2023-04-12T02:27:14.738Z,8.30
2023-04-12T02:28:17.253Z,8.30
2023-04-12T02:29:22.463Z,8.30
2023-04-12T02:30:25.096Z,8.30
2023-04-12T02:31:30.684Z,8.30
2023-04-12T02:32:45.171Z,8.30
2023-04-12T02:33:58.882Z,8.30
2023-04-12T02:35:02.891Z,8.30
2023-04-12T02:36:11.696Z,8.20
2023-04-12T02:37:17.782Z,8.20
2023-04-12T02:38:21.623Z,8.20
2023-04-12T02:39:26.246Z,8.20
2023-04-12T02:40:30.765Z,8.20
2023-04-12T02:41:34.014Z,8.20
2023-04-12T02:42:38.856Z,8.20
2023-04-12T02:43:43.210Z,8.20
2023-04-12T02:44:48.357Z,8.20
2023-04-12T02:45:51.727Z,8.20
2023-04-12T02:46:56.251Z,8.20
2023-04-12T02:47:59.094Z,8.20
2023-04-12T02:49:06.053Z,8.20
2023-04-12T02:50:13.630Z,8.20
2023-04-12T02:51:28.181Z,8.20
2023-04-12T02:52:33.088Z,8.20
2023-04-12T02:53:42.727Z,8.20
2023-04-12T02:54:52.628Z,8.20
2023-04-12T02:55:57.346Z,8.20
2023-04-12T02:57:02.352Z,8.20
2023-04-12T02:58:16.664Z,8.20
2023-04-12T02:59:25.471Z,8.20
2023-04-12T03:00:53.357Z,8.20
2023-04-12T03:02:01.951Z,8.20
2023-04-12T03:03:09.198Z,8.20
2023-04-12T03:04:12.062Z,8.20
2023-04-12T03:05:21.311Z,8.20
2023-04-12T03:06:23.817Z,8.10
2023-04-12T03:07:27.980Z,8.20
2023-04-12T03:08:31.197Z,8.20
2023-04-12T03:09:35.059Z,8.20
2023-04-12T03:10:39.008Z,8.20
2023-04-12T03:11:42.965Z,8.10
2023-04-12T03:12:45.689Z,8.10
2023-04-12T03:13:55.463Z,8.10
2023-04-12T03:14:58.290Z,8.10
2023-04-12T03:16:23.509Z,8.10
2023-04-12T03:17:31.158Z,8.10
2023-04-12T03:18:34.989Z,8.10
2023-04-12T03:19:37.708Z,8.10
2023-04-12T03:20:41.886Z,8.10
2023-04-12T03:21:45.733Z,8.10
2023-04-12T03:22:49.419Z,8.10
2023-04-12T03:23:52.788Z,8.10
2023-04-12T03:24:56.612Z,8.10
2023-04-12T03:25:59.270Z,8.10
2023-04-12T03:27:11.677Z,8.10
2023-04-12T03:28:14.341Z,8.10
2023-04-12T03:29:24.945Z,8.10
2023-04-12T03:30:29.640Z,8.10
2023-04-12T03:31:36.405Z,8.10
2023-04-12T03:32:44.807Z,8.10
2023-04-12T03:33:48.514Z,8.10
2023-04-12T03:35:00.946Z,8.10
2023-04-12T03:36:04.977Z,8.10
2023-04-12T03:37:08.886Z,8.10
2023-04-12T03:38:17.255Z,8.10
2023-04-12T03:39:21.018Z,8.10
2023-04-12T03:40:26.704Z,8.10
2023-04-12T03:41:34.938Z,8.10
2023-04-12T03:42:39.937Z,8.10
2023-04-12T03:43:51.672Z,8.10
2023-04-12T03:44:55.911Z,8.00
2023-04-12T03:45:58.590Z,8.10
2023-04-12T03:47:04.210Z,8.00
2023-04-12T03:48:12.190Z,8.00
2023-04-12T03:49:19.851Z,8.00
2023-04-12T03:50:24.321Z,8.00
2023-04-12T03:52:38.580Z,8.00
2023-04-12T03:53:43.587Z,8.00
2023-04-12T03:54:50.251Z,8.00
2023-04-12T03:56:02.083Z,8.00
2023-04-12T03:57:07.500Z,8.00
2023-04-12T03:58:18.981Z,8.00
2023-04-12T03:59:22.800Z,8.00
2023-04-12T04:00:27.202Z,8.00
2023-04-12T04:01:49.137Z,8.00
2023-04-12T04:02:54.555Z,8.00
2023-04-12T04:03:58.092Z,8.00
2023-04-12T04:05:04.110Z,8.00
2023-04-12T04:06:08.354Z,8.00
2023-04-12T04:07:12.801Z,8.00
2023-04-12T04:08:21.006Z,8.00
2023-04-12T04:09:28.608Z,8.00
2023-04-12T04:10:31.455Z,8.00
2023-04-12T04:11:35.216Z,8.00
2023-04-12T04:12:42.293Z,8.00
2023-04-12T04:13:48.657Z,8.00
2023-04-12T04:14:55.272Z,8.00
2023-04-12T04:16:11.469Z,8.00
2023-04-12T04:17:16.286Z,8.00
2023-04-12T04:18:21.556Z,8.00
2023-04-12T04:19:25.456Z,8.00
2023-04-12T04:20:28.113Z,8.00
2023-04-12T04:21:32.227Z,8.00
2023-04-12T04:22:36.008Z,8.00
2023-04-12T04:23:45.110Z,8.00
2023-04-12T04:24:48.402Z,8.00
2023-04-12T04:25:53.462Z,8.00
2023-04-12T04:26:58.842Z,8.00
2023-04-12T04:28:03.009Z,8.00
2023-04-12T04:29:08.681Z,8.00
2023-04-12T04:30:15.379Z,8.00
2023-04-12T04:31:22.437Z,8.10
2023-04-12T04:32:26.582Z,8.10
2023-04-12T04:33:36.127Z,8.10
2023-04-12T04:34:40.281Z,8.10
2023-04-12T04:35:47.656Z,8.10
2023-04-12T04:37:03.364Z,8.00
2023-04-12T04:38:06.110Z,8.10
2023-04-12T04:39:09.924Z,8.10
2023-04-12T04:40:17.648Z,8.10
2023-04-12T04:41:22.806Z,8.10
2023-04-12T04:42:32.769Z,8.10
2023-04-12T04:43:40.162Z,8.10
2023-04-12T04:44:42.837Z,8.10
2023-04-12T04:45:49.719Z,8.10
2023-04-12T04:46:53.348Z,8.10
2023-04-12T04:47:57.399Z,8.10
2023-04-12T04:49:02.443Z,8.10
2023-04-12T04:50:07.562Z,8.10
2023-04-12T04:51:10.500Z,8.10
2023-04-12T04:52:14.292Z,8.10
2023-04-12T04:53:22.166Z,8.10
2023-04-12T04:54:26.093Z,8.10
2023-04-12T04:55:30.212Z,8.10
2023-04-12T04:56:32.866Z,8.10
2023-04-12T04:57:36.635Z,8.10
2023-04-12T04:58:40.158Z,8.10
2023-04-12T04:59:44.514Z,8.10
2023-04-12T05:00:56.204Z,8.10
2023-04-12T05:02:01.008Z,8.10
2023-04-12T05:03:03.939Z,8.10
2023-04-12T05:04:09.199Z,8.10
2023-04-12T05:05:13.664Z,8.10
2023-04-12T05:06:18.425Z,8.10
2023-04-12T05:07:20.894Z,8.10
2023-04-12T05:08:26.131Z,8.10
2023-04-12T05:09:29.510Z,8.20
2023-04-12T05:10:33.713Z,8.20
2023-04-12T05:11:38.266Z,8.20
2023-04-12T05:12:46.798Z,8.20
2023-04-12T05:13:50.488Z,8.20
2023-04-12T05:15:08.565Z,8.20
2023-04-12T05:16:15.372Z,8.20
2023-04-12T05:17:18.655Z,8.20
2023-04-12T05:18:22.276Z,8.20
2023-04-12T05:19:26.808Z,8.20
2023-04-12T05:20:30.399Z,8.20
2023-04-12T05:21:34.452Z,8.20
2023-04-12T05:22:38.257Z,8.20
2023-04-12T05:23:45.948Z,8.20
2023-04-12T05:24:49.637Z,8.20
2023-04-12T05:25:53.468Z,8.20
2023-04-12T05:26:57.541Z,8.20
2023-04-12T05:28:01.551Z,8.20
2023-04-12T05:29:04.246Z,8.20
2023-04-12T05:30:10.456Z,8.20
2023-04-12T05:31:13.281Z,8.20
2023-04-12T05:32:17.180Z,8.20
2023-04-12T05:33:19.858Z,8.20
2023-04-12T05:34:26.695Z,8.30
2023-04-12T05:35:31.696Z,8.30
2023-04-12T05:36:36.738Z,8.30
2023-04-12T05:37:39.956Z,8.30
2023-04-12T05:38:43.600Z,8.30
2023-04-12T05:39:48.342Z,8.30
2023-04-12T05:40:55.357Z,8.30
2023-04-12T05:41:59.452Z,8.30
2023-04-12T05:43:04.031Z,8.30
2023-04-12T05:44:07.943Z,8.30
2023-04-12T05:45:13.921Z,8.30
2023-04-12T05:46:18.642Z,8.40
2023-04-12T05:47:26.369Z,8.30
2023-04-12T05:48:31.916Z,8.40
2023-04-12T05:49:39.307Z,8.30
2023-04-12T05:50:51.497Z,8.40
2023-04-12T05:51:55.393Z,8.40
2023-04-12T05:52:58.544Z,8.40
2023-04-12T05:54:07.281Z,8.40
2023-04-12T05:55:11.950Z,8.40
2023-04-12T05:56:17.999Z,8.40
2023-04-12T05:57:20.739Z,8.40
2023-04-12T05:58:25.572Z,8.40
2023-04-12T05:59:30.321Z,8.40
2023-04-12T06:00:34.288Z,8.40
2023-04-12T06:01:39.116Z,8.40
2023-04-12T06:02:41.914Z,8.40
2023-04-12T06:03:46.542Z,8.40
2023-04-12T06:04:51.856Z,8.40
2023-04-12T06:05:56.531Z,8.40
2023-04-12T06:07:00.014Z,8.40
2023-04-12T06:08:05.809Z,8.40
2023-04-12T06:09:08.279Z,8.50
2023-04-12T06:10:12.927Z,8.50
2023-04-12T06:11:16.254Z,8.50
2023-04-12T06:12:20.571Z,8.50
2023-04-12T06:13:24.960Z,8.50
2023-04-12T06:14:27.675Z,8.50
2023-04-12T06:15:32.223Z,8.50
2023-04-12T06:16:35.121Z,8.60
2023-04-12T06:17:39.321Z,8.60
2023-04-12T06:18:43.008Z,8.60
2023-04-12T06:19:46.078Z,8.60
2023-04-12T06:20:51.485Z,8.60
2023-04-12T06:21:54.709Z,8.60
2023-04-12T06:22:58.537Z,8.70
2023-04-12T06:24:01.483Z,8.70
2023-04-12T06:25:07.238Z,8.70
2023-04-12T06:26:11.449Z,8.70
2023-04-12T06:27:14.972Z,8.70
2023-04-12T06:28:18.674Z,8.70
2023-04-12T06:29:23.857Z,8.70
2023-04-12T06:30:27.815Z,8.70
2023-04-12T06:31:31.690Z,8.70
2023-04-12T06:32:34.488Z,8.70
2023-04-12T06:33:38.190Z,8.70
2023-04-12T06:34:45.092Z,8.70
2023-04-12T06:35:52.432Z,8.70
2023-04-12T06:36:55.266Z,8.70
2023-04-12T06:37:58.823Z,8.70
2023-04-12T06:39:01.386Z,8.70
2023-04-12T06:40:05.786Z,8.80
2023-04-12T06:41:09.396Z,8.80
2023-04-12T06:42:14.427Z,8.80
2023-04-12T06:43:20.504Z,8.80
2023-04-12T06:44:23.602Z,8.80
2023-04-12T06:45:27.302Z,8.80
2023-04-12T06:46:30.237Z,8.80
2023-04-12T06:47:34.265Z,8.80
2023-04-12T06:48:37.103Z,8.80
2023-04-12T06:49:40.839Z,8.90
2023-04-12T06:50:45.374Z,8.90
2023-04-12T06:51:50.396Z,8.90
2023-04-12T06:52:53.120Z,8.90
2023-04-12T06:53:57.799Z,9.00
2023-04-12T06:55:00.453Z,9.00
2023-04-12T06:56:06.198Z,9.00
2023-04-12T06:57:11.821Z,9.10
2023-04-12T06:58:14.510Z,9.10
2023-04-12T06:59:18.251Z,9.10
2023-04-12T07:00:21.959Z,9.10
2023-04-12T07:01:25.828Z,9.10
2023-04-12T07:02:28.769Z,9.10
2023-04-12T07:03:33.476Z,9.10
2023-04-12T07:04:36.317Z,9.10
2023-04-12T07:05:40.403Z,9.20
2023-04-12T07:06:43.184Z,9.20
2023-04-12T07:07:48.138Z,9.20
2023-04-12T07:08:50.796Z,9.20
2023-04-12T07:09:54.404Z,9.20
2023-04-12T07:10:57.923Z,9.30
2023-04-12T07:12:02.428Z,9.30
2023-04-12T07:13:07.271Z,9.30
2023-04-12T07:14:10.795Z,9.30
2023-04-12T07:15:14.514Z,9.30
2023-04-12T07:16:17.539Z,9.30
2023-04-12T07:17:21.602Z,9.30
2023-04-12T07:18:24.317Z,9.40
2023-04-12T07:19:29.768Z,9.40
2023-04-12T07:20:33.450Z,9.40
2023-04-12T07:21:37.082Z,9.40
2023-04-12T07:22:39.696Z,9.40
2023-04-12T07:23:44.627Z,9.40
2023-04-12T07:24:49.353Z,9.50
2023-04-12T07:25:52.353Z,9.50
2023-04-12T07:26:56.307Z,9.50
2023-04-12T07:27:58.998Z,9.50
2023-04-12T07:29:02.632Z,9.50
2023-04-12T07:30:06.519Z,9.50
2023-04-12T07:31:10.375Z,9.60
2023-04-12T07:32:13.043Z,9.60
2023-04-12T07:33:19.842Z,9.60
2023-04-12T07:34:24.337Z,9.70
2023-04-12T07:35:27.211Z,9.70
2023-04-12T07:36:31.439Z,9.70
2023-04-12T07:37:34.013Z,9.70
2023-04-12T07:38:37.695Z,9.80
2023-04-12T07:39:42.728Z,9.80
2023-04-12T07:40:47.625Z,9.80
2023-04-12T07:41:53.456Z,9.80
2023-04-12T07:42:56.234Z,9.90
2023-04-12T07:43:59.893Z,9.90
2023-04-12T07:45:02.651Z,9.90
2023-04-12T07:46:08.769Z,9.90
2023-04-12T07:47:12.657Z,9.90
2023-04-12T07:48:16.042Z,9.90
2023-04-12T07:49:19.674Z,9.90
2023-04-12T07:50:23.370Z,9.90
2023-04-12T07:51:27.733Z,9.90
2023-04-12T07:52:30.623Z,9.90
2023-04-12T07:53:34.216Z,10.00
2023-04-12T07:54:38.693Z,10.00
2023-04-12T07:55:42.747Z,10.10
2023-04-12T07:56:59.820Z,10.10
2023-04-12T07:58:02.408Z,10.20
2023-04-12T08:00:12.044Z,10.40
2023-04-12T08:01:18.588Z,10.50
2023-04-12T08:02:25.123Z,10.60
2023-04-12T08:03:29.390Z,10.70
2023-04-12T08:04:32.006Z,10.70
2023-04-12T08:05:36.067Z,10.80
2023-04-12T08:06:38.686Z,10.90
2023-04-12T08:07:42.523Z,11.00
2023-04-12T08:08:46.289Z,11.00
2023-04-12T08:09:51.037Z,11.20
2023-04-12T08:10:56.245Z,11.40
2023-04-12T08:11:59.944Z,11.70
2023-04-12T08:13:02.607Z,12.10
2023-04-12T08:14:06.447Z,12.50
2023-04-12T08:15:10.922Z,13.10
2023-04-12T08:16:13.691Z,13.80
2023-04-12T08:17:17.844Z,14.60
2023-04-12T08:18:21.482Z,15.40
2023-04-12T08:19:24.676Z,16.20
2023-04-12T08:20:28.636Z,17.00
2023-04-12T08:21:31.816Z,17.70
2023-04-12T08:22:35.919Z,18.40
2023-04-12T08:23:38.730Z,18.90
2023-04-12T08:24:42.320Z,19.40
2023-04-12T08:25:46.113Z,19.80
2023-04-12T08:26:51.535Z,20.30
2023-04-12T08:27:55.039Z,20.80
2023-04-12T08:28:58.467Z,21.30
2023-04-12T08:30:02.308Z,21.90
2023-04-12T08:31:07.228Z,22.40
2023-04-12T08:32:12.719Z,22.80
2023-04-12T08:33:17.232Z,23.00
2023-04-12T08:34:20.574Z,23.20
2023-04-12T08:35:24.568Z,23.40
2023-04-12T08:36:28.436Z,23.60
2023-04-12T08:37:30.984Z,23.90
2023-04-12T08:38:44.789Z,24.00
2023-04-12T08:39:49.577Z,24.00
2023-04-12T08:40:53.222Z,23.90
2023-04-12T08:41:59.018Z,24.00
2023-04-12T08:43:08.748Z,24.00
2023-04-12T08:44:13.298Z,23.90
2023-04-12T08:45:16.793Z,23.70
2023-04-12T08:46:21.430Z,23.30
2023-04-12T08:47:24.041Z,22.90
2023-04-12T08:48:28.693Z,22.50
2023-04-12T08:49:33.880Z,22.10
2023-04-12T08:50:38.298Z,21.60
2023-04-12T08:51:43.313Z,21.10
2023-04-12T08:52:50.537Z,20.70
2023-04-12T08:53:54.143Z,20.20
2023-04-12T08:54:57.794Z,19.80
2023-04-12T08:56:01.820Z,19.50
2023-04-12T08:57:09.633Z,19.10
2023-04-12T08:58:16.737Z,18.80
2023-04-12T08:59:20.097Z,18.50
2023-04-12T09:00:24.557Z,18.30
2023-04-12T09:01:28.405Z,18.00
2023-04-12T09:02:31.792Z,17.80
2023-04-12T09:03:35.773Z,17.60
2023-04-12T09:04:50.012Z,17.40
2023-04-12T09:05:53.781Z,17.20
2023-04-12T09:06:58.067Z,17.10
2023-04-12T09:08:01.936Z,17.00
2023-04-12T09:09:08.037Z,16.90
2023-04-12T09:10:12.108Z,16.80
2023-04-12T09:11:24.830Z,16.80
2023-04-12T09:12:30.113Z,16.80
2023-04-12T09:13:34.577Z,16.90
2023-04-12T09:14:39.485Z,17.00
2023-04-12T09:15:50.869Z,17.10
2023-04-12T09:16:54.445Z,17.20
2023-04-12T09:18:10.004Z,17.20
2023-04-12T09:19:13.667Z,17.20
2023-04-12T09:20:27.074Z,17.20
2023-04-12T09:21:31.702Z,17.20
2023-04-12T09:22:36.595Z,17.30
2023-04-12T09:23:39.424Z,17.40
2023-04-12T09:24:51.727Z,17.40
2023-04-12T09:25:55.361Z,17.40
2023-04-12T09:27:03.943Z,17.40
2023-04-12T09:28:25.849Z,17.40
2023-04-12T09:29:28.611Z,17.40
2023-04-12T09:30:41.928Z,17.30
2023-04-12T09:31:57.762Z,17.30
2023-04-12T09:33:12.221Z,17.40
2023-04-12T09:34:15.857Z,17.50
2023-04-12T09:35:19.672Z,17.60
2023-04-12T09:36:23.307Z,17.80
2023-04-12T09:37:27.324Z,17.90
2023-04-12T09:38:31.768Z,18.00
2023-04-12T09:39:35.631Z,18.20
2023-04-12T09:40:40.069Z,18.20
2023-04-12T09:41:43.799Z,18.30
2023-04-12T09:42:53.968Z,18.20
2023-04-12T09:44:00.223Z,18.20
2023-04-12T09:45:20.841Z,18.20
2023-04-12T09:46:24.452Z,18.20
2023-04-12T09:47:39.391Z,18.20
2023-04-12T09:48:51.128Z,18.10
2023-04-12T09:49:55.300Z,18.10
2023-04-12T09:51:01.491Z,18.10
2023-04-12T09:52:04.715Z,18.10
2023-04-12T09:53:19.221Z,18.10
2023-04-12T09:54:22.954Z,18.20
2023-04-12T09:55:28.923Z,18.30
2023-04-12T09:56:35.803Z,18.40
2023-04-12T09:57:42.241Z,18.40
2023-04-12T09:58:48.107Z,18.50
2023-04-12T09:59:59.373Z,18.60
2023-04-12T10:01:04.651Z,18.60
2023-04-12T10:02:15.404Z,18.50
2023-04-12T10:03:20.558Z,18.50
2023-04-12T10:04:23.622Z,18.40
2023-04-12T10:05:28.431Z,18.30
2023-04-12T10:06:35.518Z,18.30
2023-04-12T10:07:39.756Z,18.30
2023-04-12T10:08:44.202Z,18.30
2023-04-12T10:09:47.193Z,18.30
2023-04-12T10:10:51.342Z,18.30
2023-04-12T10:11:54.210Z,18.20
2023-04-12T10:12:59.047Z,18.10
2023-04-12T10:14:03.637Z,18.10
2023-04-12T10:15:14.928Z,18.00
2023-04-12T10:16:19.613Z,18.00
2023-04-12T10:17:26.726Z,17.90
2023-04-12T10:18:31.492Z,17.90
2023-04-12T10:19:34.306Z,17.90
2023-04-12T10:20:40.391Z,17.80
2023-04-12T10:21:43.384Z,17.90
2023-04-12T10:22:49.512Z,18.00
2023-04-12T10:23:52.846Z,18.10
2023-04-12T10:24:56.902Z,18.20
2023-04-12T10:26:04.469Z,18.30
2023-04-12T10:27:10.346Z,18.40
2023-04-12T10:28:18.867Z,18.40
2023-04-12T10:29:31.144Z,18.40
2023-04-12T10:30:35.528Z,18.40
2023-04-12T10:31:39.541Z,18.50
2023-04-12T10:32:42.509Z,18.90
2023-04-12T10:33:46.280Z,19.20
2023-04-12T10:34:52.393Z,19.60
2023-04-12T10:36:03.985Z,19.90
2023-04-12T10:37:08.011Z,20.00
2023-04-12T10:38:10.864Z,20.20
2023-04-12T10:39:15.324Z,20.30
2023-04-12T10:40:19.245Z,20.30
2023-04-12T10:41:24.927Z,20.20
2023-04-12T10:42:29.000Z,20.20
2023-04-12T10:43:35.528Z,20.00
2023-04-12T10:44:39.216Z,19.90
2023-04-12T10:45:43.434Z,19.80
2023-04-12T10:46:53.536Z,19.70
2023-04-12T10:48:01.439Z,19.60
2023-04-12T10:49:11.343Z,19.40
2023-04-12T10:50:25.819Z,19.30
2023-04-12T10:51:34.035Z,19.10
2023-04-12T10:52:43.731Z,19.00
2023-04-12T10:53:47.841Z,18.90
2023-04-12T10:54:57.939Z,18.80
2023-04-12T10:56:01.559Z,18.70
2023-04-12T10:57:06.840Z,18.60
2023-04-12T10:58:51.049Z,18.60
2023-04-12T10:59:59.475Z,18.60
2023-04-12T11:01:16.833Z,18.80
2023-04-12T11:02:20.608Z,19.10
2023-04-12T11:03:31.730Z,19.30
2023-04-12T11:04:36.342Z,19.40
2023-04-12T11:06:12.756Z,19.60
2023-04-12T11:07:44.362Z,19.90
2023-04-12T11:09:22.810Z,20.20
2023-04-12T11:10:28.358Z,20.50
2023-04-12T11:11:35.245Z,20.50
2023-04-12T11:12:40.678Z,20.70
2023-04-12T11:13:43.418Z,20.80
2023-04-12T11:14:49.120Z,20.90
2023-04-12T11:15:56.539Z,21.00
2023-04-12T11:17:25.347Z,20.90
2023-04-12T11:18:30.177Z,20.90
2023-04-12T11:19:33.476Z,20.70
2023-04-12T11:20:40.319Z,20.60
2023-04-12T11:21:43.789Z,20.30
2023-04-12T11:22:47.857Z,20.10
2023-04-12T11:23:54.673Z,19.80
2023-04-12T11:25:00.481Z,19.50
2023-04-12T11:26:04.766Z,19.20
2023-04-12T11:27:09.195Z,18.90
2023-04-12T11:28:28.587Z,18.70
2023-04-12T11:29:32.708Z,18.60
2023-04-12T11:30:36.296Z,18.40
2023-04-12T11:31:40.138Z,18.40
2023-04-12T11:32:47.680Z,18.30
2023-04-12T11:33:51.884Z,18.20
2023-04-12T11:35:02.789Z,18.20
2023-04-12T11:36:12.340Z,18.10
2023-04-12T11:37:16.475Z,18.10
2023-04-12T11:38:19.124Z,18.10
2023-04-12T11:39:23.863Z,18.00
2023-04-12T11:40:28.173Z,17.90
2023-04-12T11:41:31.340Z,17.90
2023-04-12T11:42:35.473Z,18.00
2023-04-12T11:43:38.989Z,18.00
2023-04-12T11:44:56.055Z,18.20
2023-04-12T11:46:02.186Z,18.30
2023-04-12T11:47:05.246Z,18.30
2023-04-12T11:48:11.150Z,18.40
2023-04-12T11:49:16.319Z,18.30
2023-04-12T11:50:31.293Z,18.20
2023-04-12T11:51:35.852Z,18.00
2023-04-12T11:52:41.473Z,17.90
2023-04-12T11:53:46.425Z,17.80
2023-04-12T11:54:56.425Z,17.60
2023-04-12T11:56:00.133Z,17.50
2023-04-12T11:57:05.021Z,17.40
2023-04-12T11:58:09.423Z,17.40
2023-04-12T11:59:12.727Z,17.30
2023-04-12T12:00:18.328Z,17.20
2023-04-12T12:01:22.867Z,17.10
2023-04-12T12:02:33.118Z,17.10
2023-04-12T12:03:40.958Z,17.00
2023-04-12T12:04:47.518Z,16.90
2023-04-12T12:05:50.840Z,16.90
2023-04-12T12:06:55.024Z,16.80
2023-04-12T12:08:01.214Z,16.70
2023-04-12T12:09:05.283Z,16.70
2023-04-12T12:10:11.012Z,16.70
2023-04-12T12:11:14.777Z,16.70
2023-04-12T12:12:19.177Z,16.70
2023-04-12T12:13:21.918Z,16.70
2023-04-12T12:14:27.956Z,16.70
2023-04-12T12:15:31.173Z,16.80
2023-04-12T12:16:35.966Z,16.90
2023-04-12T12:17:39.933Z,17.00
2023-04-12T12:18:46.386Z,17.00
2023-04-12T12:19:49.041Z,16.90
2023-04-12T12:20:55.753Z,16.90
2023-04-12T12:22:16.341Z,17.00
2023-04-12T12:23:31.311Z,17.00
2023-04-12T12:24:35.978Z,17.10
2023-04-12T12:25:47.697Z,17.10
2023-04-12T12:26:50.830Z,17.10
2023-04-12T12:27:59.434Z,17.10
2023-04-12T12:29:03.135Z,17.20
2023-04-12T12:30:10.134Z,17.20
2023-04-12T12:31:13.318Z,17.30
2023-04-12T12:32:19.760Z,17.40
2023-04-12T12:33:31.999Z,17.40
2023-04-12T12:34:54.349Z,17.40
2023-04-12T12:35:57.937Z,17.50
2023-04-12T12:37:01.859Z,17.50
2023-04-12T12:38:09.213Z,17.50
2023-04-12T12:39:12.997Z,17.60
2023-04-12T12:40:16.927Z,17.60
2023-04-12T12:41:21.623Z,17.60
2023-04-12T12:42:25.347Z,17.60
2023-04-12T12:43:28.574Z,17.60
2023-04-12T12:44:32.946Z,17.50
2023-04-12T12:45:38.899Z,17.30
2023-04-12T12:46:53.561Z,17.20
2023-04-12T12:48:04.904Z,17.10
2023-04-12T12:49:07.774Z,16.90
2023-04-12T12:50:14.324Z,16.90
2023-04-12T12:51:19.936Z,16.80
2023-04-12T12:52:22.668Z,16.60
2023-04-12T12:53:26.507Z,16.50
2023-04-12T12:54:40.510Z,16.30
2023-04-12T12:55:45.093Z,16.20
2023-04-12T12:56:47.877Z,16.10
2023-04-12T12:58:06.808Z,15.90
2023-04-12T12:59:12.051Z,15.80
2023-04-12T13:00:16.267Z,15.60
2023-04-12T13:01:19.861Z,15.50
2023-04-12T13:02:24.036Z,15.40
2023-04-12T13:03:27.137Z,15.30
2023-04-12T13:04:31.451Z,15.20
2023-04-12T13:05:35.953Z,15.10
2023-04-12T13:06:39.516Z,15.10
2023-04-12T13:07:44.024Z,15.00
2023-04-12T13:08:46.688Z,15.00
2023-04-12T13:09:50.604Z,15.00
2023-04-12T13:10:53.395Z,14.90
2023-04-12T13:11:57.370Z,14.90
2023-04-12T13:13:01.617Z,14.90
2023-04-12T13:14:05.370Z,15.00
2023-04-12T13:15:21.354Z,15.10
2023-04-12T13:16:27.377Z,15.20
2023-04-12T13:17:31.603Z,15.30
2023-04-12T13:18:35.294Z,15.40
2023-04-12T13:19:37.977Z,15.60
2023-04-12T13:20:43.051Z,15.80
2023-04-12T13:21:45.858Z,16.00
2023-04-12T13:22:49.663Z,16.10
2023-04-12T13:23:52.366Z,16.30
2023-04-12T13:24:56.550Z,16.40
2023-04-12T13:25:59.350Z,16.50
2023-04-12T13:27:03.150Z,16.60
2023-04-12T13:28:06.938Z,16.80
2023-04-12T13:29:10.815Z,17.00
2023-04-12T13:30:14.940Z,17.10
2023-04-12T13:31:18.705Z,17.20
2023-04-12T13:32:21.596Z,17.40
2023-04-12T13:33:25.253Z,17.50
2023-04-12T13:34:28.240Z,17.60
2023-04-12T13:35:31.771Z,17.70
2023-04-12T13:36:36.172Z,17.80
2023-04-12T13:37:40.113Z,17.80
2023-04-12T13:38:42.826Z,17.90
2023-04-12T13:39:47.002Z,18.00
2023-04-12T13:40:50.952Z,18.10
2023-04-12T13:41:54.823Z,18.10
2023-04-12T13:42:57.442Z,18.10
2023-04-12T13:44:01.393Z,18.10
2023-04-12T13:45:07.152Z,18.00
2023-04-12T13:46:13.004Z,18.00
2023-04-12T13:47:15.873Z,17.90
2023-04-12T13:48:19.672Z,17.80
2023-04-12T13:49:23.325Z,17.60
2023-04-12T13:50:26.351Z,17.50
2023-04-12T13:51:30.350Z,17.40
2023-04-12T13:52:34.371Z,17.30
2023-04-12T13:53:38.007Z,17.10
2023-04-12T13:54:43.282Z,17.00
2023-04-12T13:55:50.281Z,16.90
2023-04-12T13:56:52.990Z,16.80
2023-04-12T13:57:56.621Z,16.60
2023-04-12T13:58:59.537Z,16.50
2023-04-12T14:00:03.569Z,16.30
2023-04-12T14:01:08.701Z,16.20
2023-04-12T14:02:12.556Z,16.00
2023-04-12T14:03:16.395Z,15.90
2023-04-12T14:04:20.127Z,15.90
2023-04-12T14:05:22.972Z,15.80
2023-04-12T14:06:27.249Z,15.80
2023-04-12T14:07:29.943Z,15.70
2023-04-12T14:08:35.643Z,15.70
2023-04-12T14:09:38.525Z,15.60
2023-04-12T14:10:42.580Z,15.50
2023-04-12T14:11:47.163Z,15.40
2023-04-12T14:12:50.922Z,15.30
2023-04-12T14:13:54.593Z,15.20
2023-04-12T14:14:58.305Z,15.10
2023-04-12T14:16:01.033Z,15.00
2023-04-12T14:17:04.700Z,14.90
2023-04-12T14:18:08.331Z,14.80
2023-04-12T14:19:10.976Z,14.80
2023-04-12T14:20:16.072Z,14.80
2023-04-12T14:21:22.825Z,14.80
2023-04-12T14:22:26.576Z,14.80
2023-04-12T14:23:30.797Z,14.80
2023-04-12T14:24:35.052Z,14.80
2023-04-12T14:25:41.433Z,14.80
2023-04-12T14:26:45.421Z,14.90