createdAt,value
2022-08-24T00:32:57.186Z,2.78
2022-08-24T00:35:26.451Z,2.80
2022-08-24T00:37:55.031Z,2.42
2022-08-24T00:40:24.670Z,2.55
2022-08-24T00:42:55.499Z,2.72
2022-08-24T00:45:24.906Z,2.90
2022-08-24T00:47:55.085Z,2.65
2022-08-24T00:50:27.305Z,2.67
2022-08-24T00:52:58.142Z,2.95
2022-08-24T00:55:29.547Z,2.67
2022-08-24T00:57:59.633Z,2.83
2022-08-24T01:00:31.605Z,2.70
2022-08-24T01:03:04.414Z,2.67
2022-08-24T01:05:34.501Z,2.57
2022-08-24T01:08:03.624Z,2.88
2022-08-24T01:10:35.335Z,2.70
2022-08-24T01:13:05.850Z,2.40
2022-08-24T01:15:35.736Z,2.83
2022-08-24T01:18:21.992Z,2.75
2022-08-24T01:21:04.852Z,2.75
2022-08-24T01:23:39.773Z,3.00
2022-08-24T01:26:09.490Z,2.70
2022-08-24T01:28:41.177Z,2.80
2022-08-24T01:31:10.090Z,2.65
2022-08-24T01:33:38.812Z,2.70
2022-08-24T01:36:19.792Z,2.42
2022-08-24T01:38:50.181Z,2.67
2022-08-24T01:41:18.604Z,2.50
2022-08-24T01:43:47.202Z,2.60
2022-08-24T01:46:15.658Z,2.55
2022-08-24T01:48:44.069Z,2.70
2022-08-24T01:51:12.768Z,2.80
2022-08-24T01:53:41.164Z,2.63
2022-08-24T01:56:10.933Z,2.90
2022-08-24T01:58:44.754Z,2.72
2022-08-24T02:01:14.197Z,3.22
2022-08-24T02:03:42.575Z,2.85
2022-08-24T02:06:11.796Z,3.05
2022-08-24T02:08:40.220Z,2.80
2022-08-24T02:11:09.882Z,3.15
2022-08-24T02:13:40.440Z,3.10
2022-08-24T02:16:09.394Z,2.70
2022-08-24T02:18:40.663Z,3.00
2022-08-24T02:21:09.800Z,3.25
2022-08-24T02:23:38.644Z,3.05
2022-08-24T02:26:07.078Z,2.88
2022-08-24T02:28:35.793Z,2.80
2022-08-24T02:31:06.424Z,3.38
2022-08-24T02:33:35.697Z,3.15
2022-08-24T02:36:04.224Z,2.67
2022-08-24T02:38:52.602Z,3.17
2022-08-24T02:41:23.701Z,3.05
2022-08-24T02:43:52.523Z,3.00
2022-08-24T02:46:22.787Z,3.42
2022-08-24T02:48:53.030Z,3.38
2022-08-24T02:51:42.242Z,3.17
2022-08-24T02:54:14.123Z,3.50
2022-08-24T02:56:43.021Z,3.38
2022-08-24T02:59:11.523Z,3.38
2022-08-24T03:01:41.397Z,3.78
2022-08-24T03:04:10.195Z,3.03
2022-08-24T03:06:38.709Z,3.72
2022-08-24T03:09:07.109Z,3.13
2022-08-24T03:11:35.496Z,3.63
2022-08-24T03:14:03.946Z,3.17
2022-08-24T03:16:32.621Z,3.40
2022-08-24T03:19:02.350Z,3.78
2022-08-24T03:21:30.851Z,3.47
2022-08-24T03:23:59.221Z,3.55
2022-08-24T03:26:27.630Z,3.47
2022-08-24T03:28:56.057Z,3.53
2022-08-24T03:31:24.505Z,3.25
2022-08-24T03:33:53.068Z,3.30
2022-08-24T03:36:22.823Z,3.53
2022-08-24T03:38:51.234Z,3.58
2022-08-24T03:41:19.629Z,3.35
2022-08-24T03:43:48.869Z,3.53
2022-08-24T03:46:18.257Z,3.67
2022-08-24T03:48:48.715Z,3.63
2022-08-24T03:51:18.031Z,3.53
2022-08-24T03:53:47.926Z,3.58
2022-08-24T03:56:18.537Z,3.70
2022-08-24T03:58:47.593Z,3.90
2022-08-24T04:01:17.139Z,3.50
2022-08-24T04:03:47.168Z,3.25
2022-08-24T04:06:16.124Z,3.40
2022-08-24T04:08:44.905Z,3.42
2022-08-24T04:11:15.418Z,3.78
2022-08-24T04:13:43.734Z,3.70
2022-08-24T04:16:13.570Z,3.45
2022-08-24T04:18:42.787Z,3.33
2022-08-24T04:21:16.828Z,3.50
2022-08-24T04:23:47.773Z,3.53
2022-08-24T04:26:26.878Z,3.75
2022-08-24T04:29:07.965Z,3.72
2022-08-24T04:31:37.055Z,4.18
2022-08-24T04:34:05.512Z,3.35
2022-08-24T04:36:33.912Z,3.60
2022-08-24T04:39:02.274Z,3.90
2022-08-24T04:41:32.149Z,3.50
2022-08-24T04:44:00.886Z,3.90
2022-08-24T04:46:29.719Z,3.90
2022-08-24T04:48:58.344Z,3.97
2022-08-24T04:51:26.757Z,4.07
2022-08-24T04:53:57.721Z,3.70
2022-08-24T04:56:26.485Z,4.28
2022-08-24T04:58:56.715Z,3.35
2022-08-24T05:01:26.050Z,3.97
2022-08-24T05:03:55.466Z,4.10
2022-08-24T05:06:24.838Z,4.03
2022-08-24T05:08:53.240Z,4.20
2022-08-24T05:11:22.322Z,4.00
2022-08-24T05:13:53.064Z,4.72
2022-08-24T05:16:23.292Z,4.18
2022-08-24T05:18:51.807Z,4.30
2022-08-24T05:21:21.978Z,4.22
2022-08-24T05:23:50.338Z,4.07
2022-08-24T05:26:19.802Z,4.45
2022-08-24T05:28:48.235Z,4.45
2022-08-24T05:31:18.349Z,4.45
2022-08-24T05:33:48.874Z,4.07
2022-08-24T05:36:19.862Z,5.07
2022-08-24T05:38:48.867Z,4.63
2022-08-24T05:41:17.492Z,5.20
2022-08-24T05:43:45.929Z,4.85
2022-08-24T05:46:14.997Z,4.05
2022-08-24T05:48:43.793Z,4.40
2022-08-24T05:51:22.748Z,4.53
2022-08-24T05:53:51.446Z,4.50
2022-08-24T05:56:21.263Z,4.35
2022-08-24T05:58:50.446Z,4.35
2022-08-24T06:01:21.009Z,4.70
2022-08-24T06:03:49.986Z,4.50
2022-08-24T06:06:18.669Z,4.28
2022-08-24T06:08:50.270Z,4.78
2022-08-24T06:11:24.866Z,4.82
2022-08-24T06:13:59.855Z,4.32
2022-08-24T06:16:28.361Z,5.15
2022-08-24T06:18:56.693Z,5.00
2022-08-24T06:21:28.404Z,4.68
2022-08-24T06:23:58.382Z,4.68
2022-08-24T06:26:44.450Z,4.82
2022-08-24T06:29:18.320Z,5.10
2022-08-24T06:31:48.541Z,4.75
2022-08-24T06:34:23.116Z,4.55
2022-08-24T06:36:51.604Z,4.28
2022-08-24T06:39:21.328Z,4.18
2022-08-24T06:41:49.653Z,3.78
2022-08-24T06:44:17.949Z,4.30
2022-08-24T06:46:46.327Z,4.65
2022-08-24T06:49:14.699Z,4.68
2022-08-24T06:51:45.433Z,4.32
2022-08-24T06:54:15.808Z,5.03
2022-08-24T06:56:46.228Z,4.15
2022-08-24T06:59:14.782Z,4.50
2022-08-24T07:01:43.182Z,5.03
2022-08-24T07:04:11.546Z,4.78
2022-08-24T07:06:39.908Z,4.18
2022-08-24T07:09:08.281Z,5.00
2022-08-24T07:11:37.612Z,4.80
2022-08-24T07:14:08.993Z,4.63
2022-08-24T07:16:37.446Z,4.07
2022-08-24T07:19:06.483Z,4.53
2022-08-24T07:21:34.820Z,4.63
2022-08-24T07:24:04.335Z,4.68
2022-08-24T07:26:33.313Z,4.63
2022-08-24T07:29:05.488Z,4.30
2022-08-24T07:31:35.942Z,4.15
2022-08-24T07:34:04.794Z,4.15
2022-08-24T07:36:33.177Z,4.25
2022-08-24T07:39:01.620Z,4.30
2022-08-24T07:41:51.324Z,4.50
2022-08-24T07:44:20.161Z,4.13
2022-08-24T07:46:49.970Z,4.45
2022-08-24T07:49:33.315Z,4.20
2022-08-24T07:52:05.723Z,4.45
2022-08-24T07:54:34.643Z,4.35
2022-08-24T07:57:06.369Z,4.47
2022-08-24T07:59:35.009Z,4.25
2022-08-24T08:02:05.248Z,3.90
2022-08-24T08:04:33.590Z,4.03
2022-08-24T08:07:02.192Z,3.70
2022-08-24T08:09:30.877Z,4.38
2022-08-24T08:11:59.217Z,4.40
2022-08-24T08:14:27.578Z,3.75
2022-08-24T08:16:56.157Z,3.90
2022-08-24T08:19:25.845Z,3.80
2022-08-24T08:22:12.075Z,4.00
2022-08-24T08:24:42.611Z,4.40
2022-08-24T08:27:11.291Z,4.15
2022-08-24T08:29:40.667Z,3.75
2022-08-24T08:32:09.360Z,4.00
2022-08-24T08:34:39.113Z,3.58
2022-08-24T08:37:07.588Z,4.43
2022-08-24T08:39:35.990Z,3.72
2022-08-24T08:42:19.008Z,3.80
2022-08-24T08:44:52.449Z,4.10
2022-08-24T08:50:05.930Z,3.47
2022-08-24T08:52:51.646Z,3.70
2022-08-24T08:55:29.308Z,3.10
2022-08-24T08:58:01.412Z,3.60
2022-08-24T09:00:35.418Z,3.60
2022-08-24T09:03:21.753Z,3.47
2022-08-24T09:06:10.834Z,3.53
2022-08-24T09:08:57.440Z,2.90
2022-08-24T09:11:32.386Z,3.05
2022-08-24T09:14:10.539Z,3.58
2022-08-24T09:16:46.269Z,3.13
2022-08-24T09:19:31.871Z,3.08
2022-08-24T09:22:05.335Z,2.78
2022-08-24T09:24:51.527Z,3.42
2022-08-24T09:27:25.315Z,3.58
2022-08-24T09:30:01.111Z,3.40
2022-08-24T09:32:36.396Z,2.90
2022-08-24T09:35:06.789Z,2.85
2022-08-24T09:37:43.519Z,2.50
2022-08-24T09:40:27.589Z,2.97
2022-08-24T09:43:10.832Z,2.92
2022-08-24T09:45:58.532Z,2.58
2022-08-24T09:48:54.486Z,2.88
2022-08-24T09:51:43.970Z,3.05
2022-08-24T09:54:43.742Z,2.92
2022-08-24T09:57:44.227Z,2.17
2022-08-24T10:00:18.594Z,3.00
2022-08-24T10:03:01.809Z,2.22
2022-08-24T10:05:36.727Z,2.58
2022-08-24T10:08:11.352Z,2.10
2022-08-24T10:10:43.813Z,2.60
2022-08-24T10:13:17.431Z,2.63
2022-08-24T10:15:49.811Z,2.03
2022-08-24T10:18:25.983Z,2.40
2022-08-24T10:21:00.171Z,1.73
2022-08-24T10:23:37.207Z,1.83
2022-08-24T10:26:10.016Z,2.00
2022-08-24T10:28:44.995Z,1.30
2022-08-24T10:31:16.842Z,1.80
2022-08-24T10:33:55.175Z,1.60
2022-08-24T10:36:43.846Z,1.88
2022-08-24T10:39:43.473Z,1.80
2022-08-24T10:42:44.115Z,1.88
2022-08-24T10:45:19.413Z,2.05
2022-08-24T10:48:01.017Z,2.10
2022-08-24T10:50:32.845Z,2.30
2022-08-24T10:53:07.790Z,2.08
2022-08-24T10:55:39.095Z,2.10
2022-08-24T10:58:11.991Z,2.35
2022-08-24T11:00:41.200Z,1.85
2022-08-24T11:03:14.467Z,2.08
2022-08-24T11:05:45.586Z,2.08
2022-08-24T11:08:20.926Z,1.88
2022-08-24T11:11:04.614Z,1.83
2022-08-24T11:13:33.372Z,1.90
2022-08-24T11:16:02.899Z,1.77
2022-08-24T11:18:47.691Z,1.77
2022-08-24T11:21:22.681Z,1.80
2022-08-24T11:23:50.981Z,1.95
2022-08-24T11:26:21.714Z,1.70
2022-08-24T11:28:54.858Z,1.90
2022-08-24T11:31:32.727Z,2.20
2022-08-24T11:34:08.033Z,2.22
2022-08-24T11:39:16.942Z,1.60
2022-08-24T11:41:56.218Z,1.50
2022-08-24T11:44:41.312Z,1.60
2022-08-24T11:47:30.755Z,1.63
2022-08-24T11:50:04.731Z,1.70
2022-08-24T11:52:38.828Z,1.90
2022-08-24T11:55:10.536Z,1.60
2022-08-24T11:57:48.208Z,1.85
2022-08-24T12:00:18.779Z,1.60
2022-08-24T12:02:52.710Z,1.65
2022-08-24T12:05:26.994Z,2.05
2022-08-24T12:08:16.690Z,1.73
2022-08-24T12:10:50.355Z,1.67
2022-08-24T12:13:26.664Z,1.63
2022-08-24T12:16:02.464Z,1.88
2022-08-24T12:18:31.957Z,1.80
2022-08-24T12:21:01.988Z,1.70
2022-08-24T12:23:33.953Z,1.83
2022-08-24T12:26:03.577Z,1.70
2022-08-24T12:28:34.210Z,1.85
2022-08-24T12:31:05.292Z,1.52
2022-08-24T12:33:37.724Z,1.30
2022-08-24T12:36:09.637Z,1.52
2022-08-24T12:38:40.617Z,1.58
2022-08-24T12:41:18.932Z,1.58
2022-08-24T12:43:49.563Z,1.60
2022-08-24T12:46:22.395Z,2.00
2022-08-24T12:48:55.027Z,1.80
2022-08-24T12:54:02.872Z,1.85
2022-08-24T12:56:40.077Z,2.17
2022-08-24T12:59:14.949Z,2.03
2022-08-24T13:01:45.808Z,1.98
2022-08-24T13:04:20.574Z,1.80
2022-08-24T13:06:54.212Z,1.83
2022-08-24T13:09:36.380Z,1.65
2022-08-24T13:12:19.572Z,1.83
2022-08-24T13:14:56.790Z,2.05
2022-08-24T13:17:42.570Z,1.92
2022-08-24T13:20:18.993Z,1.52
2022-08-24T13:22:49.145Z,1.83
2022-08-24T13:25:28.002Z,1.80
2022-08-24T13:28:04.644Z,1.80
2022-08-24T13:30:36.674Z,1.73
2022-08-24T13:33:06.643Z,1.60
2022-08-24T13:35:50.240Z,1.55
2022-08-24T13:38:42.164Z,1.60
2022-08-24T13:41:17.249Z,1.58
2022-08-24T13:43:47.810Z,1.60
2022-08-24T13:46:19.242Z,1.30
2022-08-24T13:48:54.912Z,1.60
2022-08-24T13:51:30.936Z,1.75
2022-08-24T13:54:05.379Z,1.70
2022-08-24T13:56:52.972Z,1.50
2022-08-24T13:59:23.540Z,1.70
2022-08-24T14:02:04.665Z,1.65
2022-08-24T14:04:47.411Z,1.65
2022-08-24T14:07:18.610Z,1.70
2022-08-24T14:09:50.522Z,1.60
2022-08-24T14:12:25.243Z,1.90
2022-08-24T14:15:03.772Z,1.77
2022-08-24T14:17:59.594Z,1.60
2022-08-24T14:20:46.425Z,1.70
2022-08-24T14:23:26.023Z,1.77
2022-08-24T14:26:14.730Z,1.80
2022-08-24T14:28:45.326Z,2.10
2022-08-24T14:31:19.870Z,1.70
2022-08-24T14:33:59.551Z,1.90
2022-08-24T14:36:32.424Z,1.95
2022-08-24T14:39:05.388Z,2.10
2022-08-24T14:41:48.325Z,1.88
2022-08-24T14:44:25.214Z,1.80
2022-08-24T14:46:56.701Z,2.35
2022-08-24T14:49:29.110Z,1.70
2022-08-24T14:52:01.461Z,1.60
2022-08-24T14:54:38.236Z,2.03
2022-08-24T14:57:24.627Z,1.98
2022-08-24T15:00:00.647Z,1.92
2022-08-24T15:02:39.725Z,2.00
2022-08-24T15:05:13.465Z,1.95
2022-08-24T15:07:42.417Z,2.40
2022-08-24T15:10:13.598Z,1.90
2022-08-24T15:12:44.639Z,2.00
2022-08-24T15:15:19.033Z,1.90
2022-08-24T15:17:54.692Z,2.20
2022-08-24T15:20:28.551Z,1.90
2022-08-24T15:22:58.640Z,2.00
2022-08-24T15:25:33.818Z,1.83
2022-08-24T15:28:08.137Z,1.92
2022-08-24T15:30:40.005Z,2.00
2022-08-24T15:33:10.624Z,2.08
2022-08-24T15:35:41.187Z,2.55
2022-08-24T15:38:23.079Z,1.95
2022-08-24T15:40:53.436Z,1.90
2022-08-24T15:43:22.466Z,2.00
2022-08-24T15:45:53.287Z,2.28
2022-08-24T15:48:24.070Z,2.33
2022-08-24T15:50:52.880Z,2.20
2022-08-24T15:53:29.878Z,1.88
2022-08-24T15:55:58.806Z,1.80
2022-08-24T15:58:35.723Z,2.30
2022-08-24T16:01:40.095Z,2.05
2022-08-24T16:04:09.942Z,2.08
2022-08-24T16:06:40.191Z,1.92
2022-08-24T16:09:11.240Z,1.95
2022-08-24T16:11:41.348Z,1.98
2022-08-24T16:14:13.603Z,2.00
2022-08-24T16:16:45.446Z,2.00
2022-08-24T16:19:23.115Z,1.90
2022-08-24T16:21:56.058Z,1.67
2022-08-24T16:24:29.023Z,1.80
2022-08-24T16:26:59.759Z,2.05
2022-08-24T16:29:47.976Z,1.80
2022-08-24T16:32:26.685Z,1.90
2022-08-24T16:35:16.229Z,2.03
2022-08-24T16:37:45.840Z,2.13
2022-08-24T16:40:14.265Z,2.00
2022-08-24T16:42:42.954Z,2.08
2022-08-24T16:45:14.901Z,1.95
2022-08-24T16:47:45.722Z,2.07
2022-08-24T16:50:14.390Z,1.92
2022-08-24T16:52:42.751Z,1.92
2022-08-24T16:55:14.615Z,2.03
2022-08-24T16:57:43.628Z,2.00
2022-08-24T17:00:15.497Z,2.28
2022-08-24T17:02:48.210Z,2.03
2022-08-24T17:07:46.033Z,2.20
2022-08-24T17:10:16.171Z,2.47
2022-08-24T17:12:44.513Z,2.20
2022-08-24T17:15:13.756Z,2.10
2022-08-24T17:17:42.388Z,2.42
2022-08-24T17:20:12.546Z,2.05
2022-08-24T17:22:40.889Z,1.88
2022-08-24T17:25:09.441Z,2.10
2022-08-24T17:27:37.912Z,2.50
2022-08-24T17:30:06.737Z,1.95
2022-08-24T17:32:35.110Z,2.58
2022-08-24T17:35:04.838Z,2.00
2022-08-24T17:37:34.676Z,2.10
2022-08-24T17:40:04.757Z,2.25
2022-08-24T17:42:50.171Z,2.35
2022-08-24T17:45:20.365Z,2.10
2022-08-24T17:47:49.261Z,1.95
2022-08-24T17:50:19.317Z,2.30
2022-08-24T17:52:49.327Z,2.17
2022-08-24T17:55:25.269Z,2.20
2022-08-24T17:57:53.860Z,2.10
2022-08-24T18:00:22.295Z,2.28
2022-08-24T18:02:50.616Z,2.65
2022-08-24T18:05:19.020Z,2.85
2022-08-24T18:07:53.888Z,2.50
2022-08-24T18:10:23.848Z,2.70
2022-08-24T18:12:52.193Z,2.70
2022-08-24T18:15:20.653Z,2.53
2022-08-24T18:17:50.166Z,2.95
2022-08-24T18:20:20.754Z,2.75
2022-08-24T18:22:52.728Z,2.83
2022-08-24T18:25:24.104Z,3.10
2022-08-24T18:27:53.884Z,2.63
2022-08-24T18:30:24.340Z,3.22
2022-08-24T18:32:56.033Z,2.90
2022-08-24T18:35:24.491Z,3.00
2022-08-24T18:37:54.278Z,3.40
2022-08-24T18:40:23.139Z,2.83
2022-08-24T18:42:51.622Z,3.00
2022-08-24T18:45:20.119Z,3.58
2022-08-24T18:47:53.067Z,3.10
2022-08-24T18:50:22.286Z,3.33
2022-08-24T18:52:50.653Z,3.30
2022-08-24T18:55:20.457Z,3.53
2022-08-24T18:57:48.785Z,3.30
2022-08-24T19:00:17.632Z,3.97
2022-08-24T19:02:47.338Z,3.50
2022-08-24T19:05:17.415Z,3.75
2022-08-24T19:07:46.891Z,3.60
2022-08-24T19:10:16.972Z,3.63
2022-08-24T19:12:48.416Z,3.47
2022-08-24T19:15:32.351Z,3.80
2022-08-24T19:18:05.827Z,3.78
2022-08-24T19:20:34.696Z,4.03
2022-08-24T19:23:08.069Z,3.78
2022-08-24T19:28:06.087Z,4.00
2022-08-24T19:30:34.610Z,3.78
2022-08-24T19:33:04.031Z,3.70
2022-08-24T19:35:34.753Z,3.80
2022-08-24T19:38:03.160Z,3.22
2022-08-24T19:40:31.931Z,3.17
2022-08-24T19:43:03.636Z,4.07
2022-08-24T19:45:51.162Z,3.80
2022-08-24T19:48:19.503Z,4.05
2022-08-24T19:50:47.861Z,4.47
2022-08-24T19:53:16.230Z,4.30
2022-08-24T19:55:47.534Z,4.35
2022-08-24T19:58:23.603Z,4.22
2022-08-24T20:00:59.332Z,4.10
2022-08-24T20:03:27.680Z,3.47
2022-08-24T20:05:56.123Z,3.58
2022-08-24T20:08:24.573Z,4.10
2022-08-24T20:10:58.636Z,4.00
2022-08-24T20:13:26.962Z,4.30
2022-08-24T20:15:56.930Z,3.92
2022-08-24T20:18:28.961Z,4.07
2022-08-24T20:20:57.311Z,3.58
2022-08-24T20:23:26.736Z,4.20
2022-08-24T20:25:55.132Z,4.20
2022-08-24T20:28:34.776Z,4.00
2022-08-24T20:31:07.478Z,3.70
2022-08-24T20:33:35.969Z,4.20
2022-08-24T20:36:04.568Z,4.05
2022-08-24T20:38:33.079Z,4.47
2022-08-24T20:41:02.067Z,4.90
2022-08-24T20:43:30.568Z,4.30
2022-08-24T20:45:58.988Z,4.47
2022-08-24T20:48:31.073Z,4.22
2022-08-24T20:50:59.724Z,4.82
2022-08-24T20:53:28.317Z,4.00
2022-08-24T20:55:58.130Z,4.43
2022-08-24T20:58:27.308Z,4.30
2022-08-24T21:00:55.696Z,4.68
2022-08-24T21:03:24.178Z,4.65
2022-08-24T21:05:54.247Z,4.20
2022-08-24T21:08:22.643Z,4.40
2022-08-24T21:10:50.976Z,4.75
2022-08-24T21:13:19.368Z,4.65
2022-08-24T21:15:48.668Z,4.50
2022-08-24T21:18:17.218Z,4.35
2022-08-24T21:20:58.234Z,4.43
2022-08-24T21:23:33.317Z,4.55
2022-08-24T21:26:02.550Z,4.30
2022-08-24T21:28:31.135Z,4.22
2022-08-24T21:31:03.706Z,4.22
2022-08-24T21:33:52.073Z,4.80
2022-08-24T21:36:23.636Z,4.80
2022-08-24T21:38:54.777Z,4.15
2022-08-24T21:41:23.335Z,4.97
2022-08-24T21:43:51.927Z,5.00
2022-08-24T21:46:20.335Z,4.03
2022-08-24T21:48:48.705Z,5.22
2022-08-24T21:51:17.241Z,5.10
2022-08-24T21:53:46.520Z,5.13
2022-08-24T21:56:16.804Z,4.88
2022-08-24T21:58:47.598Z,5.20
2022-08-24T22:01:16.238Z,4.70
2022-08-24T22:03:44.595Z,5.20
2022-08-24T22:06:13.890Z,4.80
2022-08-24T22:08:43.379Z,5.18
2022-08-24T22:11:12.495Z,5.32
2022-08-24T22:13:42.366Z,4.82
2022-08-24T22:16:11.892Z,5.13
2022-08-24T22:18:40.606Z,4.75
2022-08-24T22:21:09.399Z,5.07
2022-08-24T22:23:38.686Z,4.60
2022-08-24T22:26:07.451Z,5.28
2022-08-24T22:28:36.425Z,5.00
2022-08-24T22:31:15.894Z,5.35
2022-08-24T22:33:44.312Z,5.25
2022-08-24T22:36:13.256Z,5.35
2022-08-24T22:38:41.597Z,5.28
2022-08-24T22:41:10.408Z,5.10
2022-08-24T22:43:56.630Z,5.45
2022-08-24T22:46:27.123Z,5.90
2022-08-24T22:48:55.952Z,5.70
2022-08-24T22:51:24.406Z,5.57
2022-08-24T22:53:52.778Z,5.75
2022-08-24T22:56:21.921Z,5.50
2022-08-24T22:58:51.690Z,5.20
2022-08-24T23:01:20.905Z,5.80
2022-08-24T23:03:50.831Z,6.15
2022-08-24T23:06:19.278Z,5.25
2022-08-24T23:08:47.636Z,5.63
2022-08-24T23:11:16.048Z,5.75
2022-08-24T23:13:44.429Z,5.90
2022-08-24T23:16:14.005Z,5.75
2022-08-24T23:19:00.294Z,5.47
2022-08-24T23:21:30.027Z,5.45
2022-08-24T23:23:58.335Z,6.43
2022-08-24T23:26:26.716Z,5.90
2022-08-24T23:28:55.072Z,5.75
2022-08-24T23:31:23.548Z,6.00
2022-08-24T23:33:53.712Z,5.70
2022-08-24T23:36:23.612Z,5.90
2022-08-24T23:38:54.642Z,5.72
2022-08-24T23:41:25.899Z,6.00
2022-08-24T23:43:54.733Z,5.75
2022-08-24T23:46:24.082Z,5.97
2022-08-24T23:48:55.812Z,6.45
2022-08-24T23:51:25.525Z,6.50
2022-08-24T23:53:57.042Z,6.55
2022-08-24T23:56:28.386Z,6.47
2022-08-24T23:59:01.215Z,6.32
