createdAt,value
2023-11-30T00:02:44.973Z,81.57
2023-11-30T00:17:45.358Z,81.65
2023-11-30T00:33:24.315Z,81.71
2023-11-30T00:40:59.551Z,81.81
2023-11-30T00:48:09.925Z,81.81
2023-11-30T00:52:00.440Z,81.89
2023-11-30T00:55:48.977Z,81.96
2023-11-30T00:59:38.640Z,81.88
2023-11-30T01:03:36.775Z,81.90
2023-11-30T01:19:05.657Z,82.30
2023-11-30T01:22:53.810Z,82.40
2023-11-30T01:26:41.074Z,82.44
2023-11-30T01:30:27.073Z,82.50
2023-11-30T01:34:23.742Z,82.60
2023-11-30T01:38:16.315Z,82.69
2023-11-30T01:46:02.056Z,82.80
2023-11-30T01:49:18.964Z,82.81
2023-11-30T01:53:09.934Z,82.94
2023-11-30T01:56:54.965Z,83.06
2023-11-30T02:33:52.519Z,83.39
2023-11-30T03:12:10.408Z,83.70
2023-11-30T03:15:34.297Z,83.70
2023-11-30T03:19:20.067Z,83.72
2023-11-30T03:23:09.185Z,83.71
2023-11-30T03:27:06.486Z,83.80
2023-11-30T03:38:45.388Z,83.90
2023-11-30T03:42:10.838Z,83.90
2023-11-30T03:53:29.721Z,84.10
2023-11-30T04:04:46.372Z,84.19
2023-11-30T04:36:55.262Z,84.64
2023-11-30T04:48:15.517Z,84.76
2023-11-30T04:51:59.395Z,84.93
2023-11-30T04:55:50.028Z,85.28
2023-11-30T05:11:19.139Z,85.64
2023-11-30T05:53:11.265Z,87.03
2023-11-30T05:56:43.788Z,87.10
2023-11-30T06:00:34.349Z,87.08
2023-11-30T06:03:14.170Z,87.11
2023-11-30T06:05:41.873Z,87.18
2023-11-30T06:08:09.620Z,87.20
2023-11-30T06:10:37.311Z,87.22
2023-11-30T06:13:07.827Z,87.25
2023-11-30T06:15:35.288Z,87.28
2023-11-30T06:18:03.172Z,87.30
2023-11-30T06:20:32.432Z,87.30
2023-11-30T06:22:59.794Z,87.30
2023-11-30T06:25:27.011Z,87.30
2023-11-30T06:27:54.285Z,87.32
2023-11-30T06:30:21.534Z,87.28
2023-11-30T06:32:49.229Z,87.27
2023-11-30T06:35:16.547Z,87.26
2023-11-30T06:37:43.785Z,87.28
2023-11-30T06:40:11.931Z,87.20
2023-11-30T06:42:39.389Z,87.21
2023-11-30T06:45:08.598Z,87.31
2023-11-30T06:47:36.058Z,87.40
2023-11-30T06:50:04.240Z,87.43
2023-11-30T06:52:31.507Z,87.42
2023-11-30T06:54:58.694Z,87.46
2023-11-30T06:57:26.030Z,87.51
2023-11-30T06:59:53.443Z,87.52
2023-11-30T07:02:20.740Z,87.50
2023-11-30T07:04:48.268Z,87.43
2023-11-30T07:07:24.190Z,87.39
2023-11-30T07:10:00.552Z,87.28
2023-11-30T07:12:28.031Z,87.20
2023-11-30T07:14:55.509Z,87.18
2023-11-30T07:17:24.653Z,87.10
2023-11-30T07:19:53.270Z,87.10
2023-11-30T07:22:21.290Z,87.00
2023-11-30T07:24:49.333Z,86.83
2023-11-30T07:27:20.956Z,86.66
2023-11-30T07:29:48.987Z,86.54
2023-11-30T07:32:17.821Z,86.45
2023-11-30T07:34:46.095Z,86.39
2023-11-30T07:37:20.981Z,86.30
2023-11-30T07:39:48.322Z,86.19
2023-11-30T07:42:29.440Z,86.04
2023-11-30T07:45:03.630Z,85.91
2023-11-30T07:47:31.901Z,85.79
2023-11-30T07:50:00.103Z,85.80
2023-11-30T07:52:28.114Z,85.80
2023-11-30T07:54:55.479Z,85.80
2023-11-30T07:57:23.095Z,85.84
2023-11-30T07:59:51.159Z,85.90
2023-11-30T08:02:18.537Z,85.79
2023-11-30T08:04:45.752Z,85.79
2023-11-30T08:07:13.019Z,85.88
2023-11-30T08:09:40.250Z,85.87
2023-11-30T08:12:07.545Z,85.97
2023-11-30T08:14:35.333Z,85.97
2023-11-30T08:17:05.542Z,85.83
2023-11-30T08:19:33.659Z,85.70
2023-11-30T08:22:01.064Z,85.56
2023-11-30T08:24:29.968Z,85.40
2023-11-30T08:26:57.787Z,85.25
2023-11-30T08:29:25.142Z,85.08
2023-11-30T08:31:52.648Z,84.83
2023-11-30T08:34:20.152Z,84.62
2023-11-30T08:36:48.415Z,84.40
2023-11-30T08:39:23.200Z,84.21
2023-11-30T08:41:51.478Z,84.01
2023-11-30T08:44:18.794Z,83.71
2023-11-30T08:46:46.412Z,83.35
2023-11-30T08:49:13.534Z,83.08
2023-11-30T08:51:45.521Z,82.70
2023-11-30T08:54:13.485Z,82.45
2023-11-30T08:56:40.996Z,82.33
2023-11-30T08:59:08.229Z,82.20
2023-11-30T09:01:37.078Z,82.09
2023-11-30T09:04:05.983Z,81.84
2023-11-30T09:06:34.240Z,81.61
2023-11-30T09:09:02.383Z,81.51
2023-11-30T09:11:31.225Z,81.36
2023-11-30T09:13:58.827Z,81.17
2023-11-30T09:16:27.191Z,81.00
2023-11-30T09:18:55.202Z,80.94
2023-11-30T09:21:23.391Z,80.60
2023-11-30T09:23:51.515Z,80.30
2023-11-30T09:26:22.377Z,79.98
2023-11-30T09:28:49.963Z,79.62
2023-11-30T09:31:17.850Z,79.20
2023-11-30T09:33:45.431Z,78.86
2023-11-30T09:36:13.654Z,78.65
2023-11-30T09:38:42.081Z,78.57
2023-11-30T09:41:16.723Z,78.26
2023-11-30T09:43:46.333Z,78.05
2023-11-30T09:46:14.400Z,78.00
2023-11-30T09:48:41.917Z,77.84
2023-11-30T09:51:11.854Z,77.65
2023-11-30T09:53:39.511Z,77.33
2023-11-30T09:56:08.158Z,77.40
2023-11-30T09:58:38.350Z,77.25
2023-11-30T10:01:08.617Z,77.05
2023-11-30T10:03:38.351Z,76.50
2023-11-30T10:06:07.311Z,76.07
2023-11-30T10:08:34.611Z,75.64
2023-11-30T10:11:02.663Z,75.38
2023-11-30T10:13:29.803Z,75.39
2023-11-30T10:15:56.989Z,75.30
2023-11-30T10:18:28.760Z,75.26
2023-11-30T10:20:56.496Z,75.14
2023-11-30T10:23:23.847Z,75.28
2023-11-30T10:25:54.567Z,74.66
2023-11-30T10:28:23.250Z,74.55
2023-11-30T10:30:57.131Z,74.03
2023-11-30T10:33:25.711Z,73.81
2023-11-30T10:35:54.401Z,73.71
2023-11-30T10:38:28.681Z,73.60
2023-11-30T10:41:09.915Z,73.78
2023-11-30T10:43:44.445Z,74.11
2023-11-30T10:46:14.170Z,73.84
2023-11-30T10:48:42.723Z,73.61
2023-11-30T10:51:12.687Z,73.32
2023-11-30T10:53:55.970Z,72.99
2023-11-30T10:56:24.274Z,72.72
2023-11-30T10:58:52.077Z,72.91
2023-11-30T11:01:19.301Z,73.51
2023-11-30T11:03:48.769Z,73.80
2023-11-30T11:06:17.269Z,73.99
2023-11-30T11:09:08.295Z,74.30
2023-11-30T11:11:44.074Z,74.47
2023-11-30T11:14:33.708Z,74.39
2023-11-30T11:17:09.105Z,74.27
2023-11-30T11:19:41.996Z,74.18
2023-11-30T11:22:27.078Z,73.73
2023-11-30T11:25:00.855Z,73.03
2023-11-30T11:27:33.808Z,72.85
2023-11-30T11:30:07.967Z,73.00
2023-11-30T11:32:40.973Z,72.86
2023-11-30T11:35:08.811Z,72.41
2023-11-30T11:37:37.142Z,72.67
2023-11-30T11:40:05.417Z,72.53
2023-11-30T11:42:33.655Z,72.52
2023-11-30T11:45:03.484Z,72.37
2023-11-30T11:47:31.668Z,71.96
2023-11-30T11:50:00.446Z,71.66
2023-11-30T11:52:31.224Z,71.52
2023-11-30T11:55:09.273Z,71.48
2023-11-30T11:57:45.324Z,71.43
2023-11-30T12:00:19.362Z,71.75
2023-11-30T12:02:47.821Z,71.54
2023-11-30T12:05:25.958Z,71.48
2023-11-30T12:08:03.927Z,71.72
2023-11-30T12:10:33.151Z,71.71
2023-11-30T12:13:02.482Z,71.58
2023-11-30T12:15:30.746Z,71.47
2023-11-30T12:17:58.242Z,71.50
2023-11-30T12:20:26.131Z,71.58
2023-11-30T12:22:54.227Z,71.35
2023-11-30T12:25:21.997Z,71.23
2023-11-30T12:27:50.947Z,70.93
2023-11-30T12:30:22.188Z,70.95
2023-11-30T12:32:49.731Z,71.10
2023-11-30T12:35:17.425Z,71.34
2023-11-30T12:37:44.749Z,71.14
2023-11-30T12:40:14.555Z,71.02
2023-11-30T12:42:42.840Z,71.50
2023-11-30T12:45:11.514Z,71.61
2023-11-30T12:47:42.606Z,72.01
2023-11-30T12:50:11.443Z,72.52
2023-11-30T12:52:39.013Z,72.62
2023-11-30T12:55:07.859Z,72.86
2023-11-30T12:57:35.730Z,72.90
2023-11-30T13:00:10.251Z,72.74
2023-11-30T13:02:37.855Z,72.96
2023-11-30T13:05:05.871Z,73.26
2023-11-30T13:07:33.284Z,73.25
2023-11-30T13:10:02.653Z,73.37
2023-11-30T13:12:31.369Z,73.47
2023-11-30T13:14:58.831Z,73.66
2023-11-30T13:17:27.650Z,73.70
2023-11-30T13:19:54.870Z,73.79
2023-11-30T13:22:22.370Z,74.13
2023-11-30T13:24:50.001Z,74.16
2023-11-30T13:27:17.294Z,74.50
2023-11-30T13:29:44.613Z,74.81
2023-11-30T13:34:44.319Z,75.19
2023-11-30T13:37:11.777Z,75.36
2023-11-30T13:39:39.121Z,75.58
2023-11-30T13:42:06.604Z,75.81
2023-11-30T13:44:35.311Z,75.98
2023-11-30T13:47:03.006Z,76.22
2023-11-30T13:49:31.770Z,76.40
2023-11-30T13:51:59.060Z,76.58
2023-11-30T13:54:27.870Z,76.71
2023-11-30T13:56:55.109Z,76.85
2023-11-30T13:59:22.346Z,76.91
2023-11-30T14:01:49.935Z,76.93
2023-11-30T14:04:18.673Z,77.05
2023-11-30T14:06:49.724Z,77.09
2023-11-30T14:09:26.595Z,77.17
2023-11-30T14:11:57.166Z,77.33
2023-11-30T14:14:24.557Z,77.51
2023-11-30T14:16:51.834Z,77.67
2023-11-30T14:19:22.122Z,77.91
2023-11-30T14:21:50.202Z,78.03
2023-11-30T14:24:17.822Z,78.05
2023-11-30T14:26:45.003Z,78.25
2023-11-30T14:29:12.891Z,78.52
2023-11-30T14:31:43.615Z,78.71
2023-11-30T14:34:11.095Z,78.96
2023-11-30T14:36:42.721Z,79.21
2023-11-30T14:39:10.877Z,79.26
2023-11-30T14:41:42.694Z,79.38
2023-11-30T14:44:11.620Z,79.61
2023-11-30T14:46:39.519Z,79.73
2023-11-30T14:49:08.392Z,79.93
2023-11-30T14:51:36.246Z,80.11
2023-11-30T14:54:06.075Z,80.34
2023-11-30T14:56:33.623Z,80.74
2023-11-30T14:59:00.791Z,81.04
2023-11-30T15:01:28.430Z,81.22
2023-11-30T15:03:55.879Z,81.30
2023-11-30T15:06:24.075Z,81.43
2023-11-30T15:08:52.130Z,81.58
2023-11-30T15:11:19.408Z,81.79
2023-11-30T15:13:46.625Z,81.81
2023-11-30T15:16:13.965Z,81.83
2023-11-30T15:18:41.199Z,81.95
2023-11-30T15:21:08.589Z,82.07
2023-11-30T15:23:36.501Z,82.34
2023-11-30T15:26:03.986Z,82.59
2023-11-30T15:28:31.334Z,82.70
2023-11-30T15:30:59.275Z,82.91
2023-11-30T15:33:27.307Z,83.12
2023-11-30T15:35:56.068Z,83.24
2023-11-30T15:38:30.831Z,83.43
2023-11-30T15:40:58.439Z,83.60
2023-11-30T15:43:25.917Z,83.75
2023-11-30T15:45:53.441Z,83.95
2023-11-30T15:48:22.094Z,84.13
2023-11-30T15:50:49.793Z,84.34
2023-11-30T15:53:17.304Z,84.40
2023-11-30T15:55:44.885Z,84.47
2023-11-30T15:58:12.578Z,84.58
2023-11-30T16:00:40.221Z,84.60
2023-11-30T16:03:10.322Z,84.62
2023-11-30T16:05:39.362Z,84.85
2023-11-30T16:08:06.755Z,85.10
2023-11-30T16:10:34.047Z,85.24
2023-11-30T16:13:02.426Z,85.37
2023-11-30T16:15:29.786Z,85.52
2023-11-30T16:17:57.398Z,85.68
2023-11-30T16:20:25.307Z,85.92
2023-11-30T16:22:52.715Z,86.07
2023-11-30T16:25:20.476Z,86.17
2023-11-30T16:27:48.108Z,86.20
2023-11-30T16:30:15.785Z,86.30
2023-11-30T16:32:43.337Z,86.40
2023-11-30T16:35:11.174Z,86.33
2023-11-30T16:37:38.793Z,86.46
2023-11-30T16:40:08.913Z,86.50
2023-11-30T16:42:36.866Z,86.50
2023-11-30T16:45:06.874Z,86.50
2023-11-30T16:47:34.881Z,86.58
2023-11-30T16:50:04.964Z,86.60
2023-11-30T16:52:32.520Z,86.66
2023-11-30T16:55:00.076Z,86.60
2023-11-30T16:57:32.609Z,86.60
2023-11-30T17:00:04.146Z,86.64
2023-11-30T17:02:32.139Z,86.69
2023-11-30T17:05:00.554Z,86.72
2023-11-30T17:07:29.114Z,86.64
2023-11-30T17:09:57.171Z,86.60
2023-11-30T17:12:24.546Z,86.60
2023-11-30T17:14:52.134Z,86.62
2023-11-30T17:17:19.554Z,86.70
2023-11-30T17:19:47.015Z,86.76
2023-11-30T17:22:15.179Z,86.81
2023-11-30T17:24:43.173Z,86.69
2023-11-30T17:27:10.872Z,86.75
2023-11-30T17:29:40.595Z,86.89
2023-11-30T17:32:08.992Z,87.06
2023-11-30T17:34:37.603Z,87.20
2023-11-30T17:37:05.274Z,87.35
2023-11-30T17:39:33.494Z,87.54
2023-11-30T17:42:01.286Z,87.65
2023-11-30T17:44:28.755Z,87.70
2023-11-30T17:46:56.282Z,87.71
2023-11-30T17:49:24.360Z,87.77
2023-11-30T17:51:53.016Z,87.94
2023-11-30T17:54:20.570Z,88.14
2023-11-30T17:56:48.094Z,88.24
2023-11-30T17:59:16.675Z,88.40
2023-11-30T18:01:44.315Z,88.57
2023-11-30T18:04:12.452Z,88.70
2023-11-30T18:06:41.146Z,88.75
2023-11-30T18:09:09.115Z,88.80
2023-11-30T18:11:36.476Z,88.82
2023-11-30T18:14:04.498Z,88.88
2023-11-30T18:16:33.675Z,88.90
2023-11-30T18:19:01.187Z,88.90
2023-11-30T18:21:32.660Z,88.90
2023-11-30T18:24:01.124Z,88.90
2023-11-30T18:26:28.474Z,88.90
2023-11-30T18:28:56.655Z,88.90
2023-11-30T18:31:24.360Z,88.90
2023-11-30T18:33:52.272Z,88.90
2023-11-30T18:36:20.232Z,88.98
2023-11-30T18:38:51.226Z,89.00
2023-11-30T18:41:21.778Z,89.00
2023-11-30T18:43:51.378Z,89.05
2023-11-30T18:46:19.552Z,89.09
2023-11-30T18:48:47.703Z,89.10
2023-11-30T18:51:16.596Z,89.10
2023-11-30T18:53:45.081Z,89.09
2023-11-30T18:56:13.692Z,89.07
2023-11-30T18:58:42.597Z,89.02
2023-11-30T19:01:11.706Z,89.12
2023-11-30T19:03:39.710Z,89.12
2023-11-30T19:06:15.153Z,89.13
2023-11-30T19:08:44.769Z,89.10
2023-11-30T19:11:14.352Z,89.10
2023-11-30T19:13:42.728Z,89.13
2023-11-30T19:16:23.882Z,89.19
2023-11-30T19:18:52.169Z,89.20
2023-11-30T19:21:20.452Z,89.20
2023-11-30T19:23:48.754Z,89.19
2023-11-30T19:26:17.258Z,89.15
2023-11-30T19:28:45.374Z,89.11
2023-11-30T19:31:13.872Z,89.11
2023-11-30T19:33:42.759Z,89.10
2023-11-30T19:36:12.029Z,89.06
2023-11-30T19:38:40.915Z,89.09
2023-11-30T19:41:10.188Z,89.10
2023-11-30T19:43:39.512Z,89.07
2023-11-30T19:46:09.933Z,89.00
2023-11-30T19:48:39.237Z,88.92
2023-11-30T19:51:08.960Z,88.83
2023-11-30T19:53:38.076Z,88.87
2023-11-30T19:56:07.888Z,88.90
2023-11-30T19:58:41.365Z,88.92
2023-11-30T20:01:11.915Z,88.94
2023-11-30T20:03:43.117Z,88.94
2023-11-30T20:06:16.474Z,88.98
2023-11-30T20:08:45.697Z,89.02
2023-11-30T20:11:16.169Z,89.00
2023-11-30T20:13:46.280Z,89.00
2023-11-30T20:16:18.538Z,89.00
2023-11-30T20:18:49.628Z,89.00
2023-11-30T20:21:22.599Z,89.00
2023-11-30T20:23:51.660Z,88.94
2023-11-30T20:26:20.537Z,88.90
2023-11-30T20:28:48.819Z,88.86
2023-11-30T20:31:18.145Z,88.80
2023-11-30T20:33:47.564Z,88.80
2023-11-30T20:36:16.193Z,88.80
2023-11-30T20:38:45.014Z,88.80
2023-11-30T20:41:13.669Z,88.75
2023-11-30T20:43:41.598Z,88.70
2023-11-30T20:46:09.694Z,88.66
2023-11-30T20:48:37.568Z,88.69
2023-11-30T20:51:05.795Z,88.77
2023-11-30T20:53:33.445Z,88.82
2023-11-30T20:56:01.224Z,88.90
2023-11-30T20:58:28.925Z,88.90
2023-11-30T21:00:56.485Z,88.90
2023-11-30T21:03:23.929Z,88.96
2023-11-30T21:05:51.550Z,89.15
2023-11-30T21:08:18.962Z,89.21
2023-11-30T21:10:46.504Z,89.27
2023-11-30T21:13:13.867Z,89.17
2023-11-30T21:15:41.234Z,89.13
2023-11-30T21:18:09.236Z,89.10
2023-11-30T21:20:37.442Z,89.10
2023-11-30T21:23:04.771Z,89.09
2023-11-30T21:25:32.201Z,89.09
2023-11-30T21:27:59.884Z,89.02
2023-11-30T21:30:27.698Z,89.00
2023-11-30T21:32:55.445Z,88.99
2023-11-30T21:35:23.007Z,89.00
2023-11-30T21:37:50.833Z,89.06
2023-11-30T21:40:18.511Z,89.10
2023-11-30T21:42:46.776Z,89.16
2023-11-30T21:45:14.885Z,89.18
2023-11-30T21:47:42.693Z,89.20
2023-11-30T21:50:18.843Z,89.21
2023-11-30T21:52:47.903Z,89.21
2023-11-30T21:55:17.347Z,89.24
2023-11-30T21:57:48.695Z,89.29
2023-11-30T22:00:17.524Z,89.30
2023-11-30T22:02:45.461Z,89.30
2023-11-30T22:05:23.560Z,89.36
2023-11-30T22:07:54.724Z,89.40
2023-11-30T22:10:22.192Z,89.42
2023-11-30T22:12:49.976Z,89.41
2023-11-30T22:15:17.369Z,89.41
2023-11-30T22:17:44.757Z,89.46
2023-11-30T22:20:12.423Z,89.47
2023-11-30T22:22:39.685Z,89.50
2023-11-30T22:25:07.631Z,89.50
2023-11-30T22:27:35.053Z,89.41
2023-11-30T22:30:02.388Z,89.40
2023-11-30T22:32:29.980Z,89.38
2023-11-30T22:34:57.386Z,89.36
2023-11-30T22:37:24.854Z,89.30
2023-11-30T22:39:52.266Z,89.30
2023-11-30T22:42:19.644Z,89.22
2023-11-30T22:44:47.138Z,89.11
2023-11-30T22:47:15.206Z,89.08
2023-11-30T22:49:42.555Z,89.00
2023-11-30T22:52:10.019Z,88.98
2023-11-30T22:54:37.437Z,89.07
2023-11-30T22:57:05.048Z,89.12
