createdAt,value
2022-10-18T00:03:27.445Z,99.9
2022-10-18T00:08:30.450Z,99.9
2022-10-18T00:13:32.643Z,99.9
2022-10-18T00:18:34.588Z,99.9
2022-10-18T00:23:36.706Z,99.9
2022-10-18T00:28:40.177Z,99.9
2022-10-18T00:33:42.126Z,99.9
2022-10-18T00:38:43.985Z,99.9
2022-10-18T00:43:46.100Z,99.9
2022-10-18T00:48:48.502Z,99.9
2022-10-18T00:53:50.789Z,99.9
2022-10-18T00:58:52.915Z,99.9
2022-10-18T01:03:54.971Z,99.9
2022-10-18T01:08:56.936Z,99.9
2022-10-18T01:13:59.029Z,99.9
2022-10-18T01:19:01.212Z,99.9
2022-10-18T01:24:03.255Z,99.9
2022-10-18T01:29:05.593Z,99.9
2022-10-18T01:34:07.696Z,99.9
2022-10-18T01:39:09.761Z,99.9
2022-10-18T01:44:11.826Z,99.9
2022-10-18T01:49:13.996Z,99.9
2022-10-18T01:54:16.048Z,99.9
2022-10-18T01:59:18.160Z,99.9
2022-10-18T02:04:20.417Z,99.9
2022-10-18T02:09:22.465Z,99.9
2022-10-18T02:14:24.620Z,99.9
2022-10-18T02:19:28.016Z,99.9
2022-10-18T02:24:30.032Z,99.9
2022-10-18T02:29:31.998Z,99.9
2022-10-18T02:34:34.035Z,99.9
2022-10-18T02:39:36.110Z,99.9
2022-10-18T02:44:38.275Z,99.9
2022-10-18T02:49:40.663Z,99.9
2022-10-18T02:54:42.685Z,99.9
2022-10-18T02:59:44.829Z,99.9
2022-10-18T03:04:46.828Z,99.9
2022-10-18T03:09:49.012Z,99.9
2022-10-18T03:14:51.141Z,99.9
2022-10-18T03:19:53.153Z,99.9
2022-10-18T03:24:55.383Z,99.9
2022-10-18T03:29:57.533Z,99.9
2022-10-18T03:34:59.722Z,99.9
2022-10-18T03:40:02.045Z,99.9
2022-10-18T03:45:04.212Z,99.9
2022-10-18T03:50:06.265Z,99.9
2022-10-18T03:55:08.468Z,99.9
2022-10-18T04:00:10.784Z,99.9
2022-10-18T04:05:12.819Z,99.9
2022-10-18T04:10:14.816Z,99.9
2022-10-18T04:15:17.365Z,99.9
2022-10-18T04:20:19.595Z,99.9
2022-10-18T04:25:21.814Z,99.9
2022-10-18T04:30:23.934Z,99.9
2022-10-18T04:35:26.153Z,99.9
2022-10-18T04:40:28.202Z,99.9
2022-10-18T04:45:30.349Z,99.9
2022-10-18T04:50:32.496Z,99.9
2022-10-18T04:55:34.483Z,99.9
2022-10-18T05:00:42.559Z,99.9
2022-10-18T05:06:05.256Z,99.9
2022-10-18T05:10:47.580Z,99.9
2022-10-18T05:15:49.497Z,99.9
2022-10-18T05:20:51.491Z,99.9
2022-10-18T05:25:53.702Z,99.9
2022-10-18T05:30:55.708Z,99.9
2022-10-18T05:35:58.346Z,99.9
2022-10-18T05:41:00.385Z,99.9
2022-10-18T05:46:02.411Z,99.9
2022-10-18T05:51:04.840Z,99.9
2022-10-18T05:56:07.031Z,99.9
2022-10-18T06:01:09.215Z,99.9
2022-10-18T06:06:11.582Z,99.9
2022-10-18T06:11:13.764Z,99.9
2022-10-18T06:16:16.022Z,99.9
2022-10-18T06:21:20.591Z,99.9
2022-10-18T06:26:22.892Z,99.9
2022-10-18T06:31:25.024Z,99.9
2022-10-18T06:36:29.204Z,99.9
2022-10-18T06:41:31.260Z,99.9
2022-10-18T06:46:33.512Z,99.9
2022-10-18T06:51:35.618Z,99.9
2022-10-18T06:56:37.628Z,99.9
2022-10-18T07:01:40.025Z,99.9
2022-10-18T07:06:42.374Z,99.9
2022-10-18T07:11:44.484Z,99.9
2022-10-18T07:16:46.479Z,99.9
2022-10-18T07:21:48.697Z,99.9
2022-10-18T07:26:51.116Z,99.9
2022-10-18T07:31:53.480Z,99.9
2022-10-18T07:36:55.717Z,99.9
2022-10-18T07:41:57.926Z,99.9
2022-10-18T07:47:00.228Z,99.9
2022-10-18T07:52:02.493Z,99.9
2022-10-18T07:57:04.519Z,99.9
2022-10-18T08:02:06.979Z,99.9
2022-10-18T08:07:09.164Z,99.9
2022-10-18T08:12:11.343Z,99.9
2022-10-18T08:17:13.731Z,99.9
2022-10-18T08:22:16.575Z,99.1
2022-10-18T08:27:18.765Z,99.1
2022-10-18T08:32:23.900Z,99.1
2022-10-18T08:37:26.099Z,99.1
2022-10-18T08:42:28.371Z,98.1
2022-10-18T08:47:31.184Z,97.2
2022-10-18T08:52:34.266Z,94.8
2022-10-18T08:57:37.733Z,94.7
2022-10-18T09:02:39.806Z,94.6
2022-10-18T09:07:43.115Z,94.8
2022-10-18T09:12:45.258Z,94.6
2022-10-18T09:17:47.363Z,94
2022-10-18T09:22:49.549Z,91.7
2022-10-18T09:27:51.743Z,91.5
2022-10-18T09:32:53.859Z,89.5
2022-10-18T09:37:56.377Z,86
2022-10-18T09:42:58.582Z,84.2
2022-10-18T09:48:00.680Z,82.5
2022-10-18T09:53:02.941Z,85.6
2022-10-18T09:58:05.047Z,83.6
2022-10-18T10:03:07.252Z,82.1
2022-10-18T10:08:09.469Z,80.7
2022-10-18T10:13:11.754Z,79
2022-10-18T10:18:13.895Z,81.2
2022-10-18T10:23:16.249Z,81.8
2022-10-18T10:28:18.310Z,81.7
2022-10-18T10:33:20.368Z,82.2
2022-10-18T10:38:22.322Z,81.7
2022-10-18T10:43:42.379Z,77.6
2022-10-18T10:48:25.753Z,77
2022-10-18T10:53:28.935Z,76.9
2022-10-18T10:58:31.092Z,76.4
2022-10-18T11:03:33.886Z,77.1
2022-10-18T11:08:36.256Z,77
2022-10-18T11:13:38.397Z,76.2
2022-10-18T11:18:40.614Z,75.9
2022-10-18T11:23:42.925Z,76
2022-10-18T11:28:45.512Z,73.4
2022-10-18T11:34:12.167Z,72.3
2022-10-18T11:38:54.240Z,72.5
2022-10-18T11:44:06.193Z,73.2
2022-10-18T11:48:58.341Z,73.3
2022-10-18T11:54:00.219Z,72.8
2022-10-18T11:59:02.954Z,73.9
2022-10-18T12:04:05.483Z,74.9
2022-10-18T12:09:07.573Z,74.8
2022-10-18T12:14:09.727Z,76
2022-10-18T12:19:12.011Z,78.8
2022-10-18T12:24:14.072Z,75.2
2022-10-18T12:29:16.085Z,76.3
2022-10-18T12:34:18.223Z,75.9
2022-10-18T12:40:12.334Z,77.9
2022-10-18T12:44:25.140Z,77.4
2022-10-18T12:49:27.208Z,80.1
2022-10-18T12:54:29.267Z,81.5
2022-10-18T12:59:31.277Z,82.8
2022-10-18T13:04:33.617Z,81.9
2022-10-18T13:09:35.677Z,84.2
2022-10-18T13:15:05.425Z,85
2022-10-18T13:19:44.758Z,85.1
2022-10-18T13:24:46.595Z,87.7
2022-10-18T13:29:48.617Z,88.9
2022-10-18T13:34:50.882Z,89.7
2022-10-18T13:39:53.006Z,90
2022-10-18T13:44:55.217Z,89.7
2022-10-18T13:50:02.043Z,90.3
2022-10-18T13:55:04.183Z,90.3
2022-10-18T14:00:06.691Z,90.8
2022-10-18T14:05:27.777Z,91.4
2022-10-18T14:10:09.966Z,91.4
2022-10-18T14:15:11.911Z,91.8
2022-10-18T14:20:14.145Z,91.8
2022-10-18T14:25:16.218Z,92.4
2022-10-18T14:30:18.232Z,92.8
2022-10-18T14:35:35.702Z,92.9
2022-10-18T14:40:27.908Z,92.9
2022-10-18T14:45:30.508Z,93.9
2022-10-18T14:50:33.524Z,93.7
2022-10-18T14:55:35.993Z,93.7
2022-10-18T15:00:38.256Z,94
2022-10-18T15:05:40.578Z,94.5
2022-10-18T15:10:43.166Z,94.8
2022-10-18T15:15:45.180Z,94.3
2022-10-18T15:20:47.479Z,94.5
2022-10-18T15:25:49.663Z,94.7
2022-10-18T15:30:52.241Z,95.3
2022-10-18T15:35:54.673Z,95.7
2022-10-18T15:40:57.267Z,95.7
2022-10-18T15:46:08.542Z,96.5
2022-10-18T15:51:01.113Z,96.8
2022-10-18T15:56:03.788Z,97.3
2022-10-18T16:01:06.281Z,97.3
2022-10-18T16:06:08.564Z,97.8
2022-10-18T16:11:10.843Z,98.3
2022-10-18T16:16:13.690Z,98.6
2022-10-18T16:21:16.029Z,98.5
2022-10-18T16:26:19.474Z,99.5
2022-10-18T16:31:21.589Z,99.5
2022-10-18T16:36:23.944Z,99.8
2022-10-18T16:41:25.924Z,99.6
2022-10-18T16:46:27.905Z,99.9
2022-10-18T16:51:30.092Z,99.9
2022-10-18T16:56:32.267Z,99.9
2022-10-18T17:01:34.659Z,99.9
2022-10-18T17:06:37.055Z,99.9
2022-10-18T17:11:39.081Z,99.9
2022-10-18T17:16:41.673Z,99.9
2022-10-18T17:21:43.804Z,99.9
2022-10-18T17:26:46.126Z,99.9
2022-10-18T17:31:50.578Z,99.9
2022-10-18T17:36:52.897Z,99.9
2022-10-18T17:41:55.172Z,99.9
2022-10-18T17:51:57.780Z,99.9
2022-10-18T17:56:59.909Z,99.9
2022-10-18T18:02:02.317Z,99.9
2022-10-18T18:07:04.463Z,99.9
2022-10-18T18:12:06.539Z,99.9
2022-10-18T18:17:08.537Z,99.9
2022-10-18T18:22:10.874Z,99.9
2022-10-18T18:27:16.591Z,99.9
2022-10-18T18:32:18.675Z,99.9
2022-10-18T18:37:22.586Z,99.9
2022-10-18T18:42:24.661Z,99.9
2022-10-18T18:47:27.059Z,99.9
2022-10-18T18:52:30.116Z,99.9
2022-10-18T18:57:34.031Z,99.9
2022-10-18T19:02:36.341Z,99.9
2022-10-18T19:07:38.567Z,99.9
2022-10-18T19:12:40.945Z,99.9
2022-10-18T19:17:43.112Z,99.9
2022-10-18T19:22:45.485Z,99.9
2022-10-18T19:27:47.716Z,99.9
2022-10-18T19:32:49.770Z,99.9
2022-10-18T19:37:52.028Z,99.9
2022-10-18T19:42:54.090Z,99.9
2022-10-18T19:47:56.238Z,99.9
2022-10-18T19:52:58.486Z,99.9
2022-10-18T19:58:00.554Z,99.9
2022-10-18T20:03:03.600Z,99.9
2022-10-18T20:08:06.150Z,99.9
2022-10-18T20:13:11.831Z,99.9
2022-10-18T20:18:13.879Z,99.9
2022-10-18T20:23:16.031Z,99.9
2022-10-18T20:28:18.694Z,99.9
2022-10-18T20:33:22.536Z,99.9
2022-10-18T20:38:24.637Z,99.9
2022-10-18T20:43:26.881Z,99.9
2022-10-18T20:48:28.938Z,99.9
2022-10-18T20:53:31.721Z,99.9
2022-10-18T20:58:34.102Z,99.9
2022-10-18T21:03:36.681Z,99.9
2022-10-18T21:08:38.720Z,99.9
2022-10-18T21:13:40.809Z,99.9
2022-10-18T21:18:43.149Z,99.9
2022-10-18T21:23:45.417Z,99.9
2022-10-18T21:28:48.039Z,99.9
2022-10-18T21:33:50.048Z,99.9
2022-10-18T21:38:52.111Z,99.9
2022-10-18T21:43:54.176Z,99.9
2022-10-18T21:48:56.270Z,99.9
2022-10-18T21:53:58.443Z,99.9
2022-10-18T21:59:00.452Z,99.9
2022-10-18T22:04:02.562Z,99.9
2022-10-18T22:09:04.765Z,99.9
2022-10-18T22:14:06.879Z,99.9
2022-10-18T22:19:09.605Z,99.9
2022-10-18T22:24:12.961Z,99.9
2022-10-18T22:29:15.125Z,99.9
2022-10-18T22:34:17.084Z,99.9
2022-10-18T22:39:19.334Z,99.9
2022-10-18T22:44:21.547Z,99.9
2022-10-18T22:49:23.768Z,99.9
2022-10-18T22:54:26.080Z,99.9
2022-10-18T22:59:28.596Z,99.9
2022-10-18T23:04:30.695Z,99.9
2022-10-18T23:09:33.225Z,99.9
2022-10-18T23:14:35.374Z,99.9
2022-10-18T23:19:37.917Z,99.9
2022-10-18T23:24:40.300Z,99.9
2022-10-18T23:29:43.208Z,99.9
2022-10-18T23:34:45.249Z,99.9
2022-10-18T23:39:47.499Z,99.9
2022-10-18T23:44:49.653Z,99.9
2022-10-18T23:49:51.835Z,99.9
2022-10-18T23:54:53.909Z,99.9
2022-10-18T23:59:55.894Z,99.9
