createdAt,value
2022-07-28T00:01:01.490Z,17.56
2022-07-28T00:03:49.177Z,17.51
2022-07-28T00:06:36.258Z,17.38
2022-07-28T00:09:23.194Z,17.31
2022-07-28T00:12:10.312Z,17.27
2022-07-28T00:14:57.280Z,17.12
2022-07-28T00:17:44.214Z,17.35
2022-07-28T00:20:31.290Z,17.28
2022-07-28T00:23:18.226Z,17.29
2022-07-28T00:26:05.897Z,17.26
2022-07-28T00:28:52.846Z,17.08
2022-07-28T00:31:39.974Z,17.15
2022-07-28T00:34:27.307Z,16.97
2022-07-28T00:37:14.814Z,16.87
2022-07-28T00:40:02.721Z,16.84
2022-07-28T00:42:49.653Z,16.95
2022-07-28T00:45:36.637Z,16.51
2022-07-28T00:48:23.582Z,16.84
2022-07-28T00:51:11.602Z,16.76
2022-07-28T00:53:58.848Z,16.89
2022-07-28T00:56:45.849Z,16.60
2022-07-28T00:59:33.024Z,16.46
2022-07-28T01:02:21.384Z,16.38
2022-07-28T01:05:09.561Z,16.29
2022-07-28T01:08:10.460Z,16.13
2022-07-28T01:11:22.852Z,16.13
2022-07-28T01:14:48.861Z,16.24
2022-07-28T01:18:11.604Z,16.30
2022-07-28T01:21:08.168Z,16.42
2022-07-28T01:24:03.408Z,16.36
2022-07-28T01:27:18.694Z,16.17
2022-07-28T01:30:16.687Z,16.15
2022-07-28T01:33:19.103Z,16.07
2022-07-28T01:36:12.984Z,16.16
2022-07-28T01:39:01.470Z,16.15
2022-07-28T01:41:51.681Z,16.19
2022-07-28T01:44:43.120Z,16.13
2022-07-28T01:47:32.045Z,16.10
2022-07-28T01:50:21.266Z,16.12
2022-07-28T01:53:13.530Z,16.12
2022-07-28T01:56:03.638Z,16.04
2022-07-28T01:58:52.759Z,15.81
2022-07-28T02:01:45.886Z,15.72
2022-07-28T02:04:35.449Z,15.83
2022-07-28T02:07:24.154Z,15.77
2022-07-28T02:10:17.481Z,15.73
2022-07-28T02:13:05.151Z,15.76
2022-07-28T02:15:53.776Z,15.66
2022-07-28T02:18:43.589Z,15.72
2022-07-28T02:21:32.453Z,15.79
2022-07-28T02:24:28.152Z,15.71
2022-07-28T02:27:45.010Z,15.62
2022-07-28T02:30:40.269Z,15.63
2022-07-28T02:33:59.210Z,15.62
2022-07-28T02:36:41.533Z,15.43
2022-07-28T02:39:35.787Z,15.32
2022-07-28T02:42:28.511Z,15.40
2022-07-28T02:45:17.102Z,15.52
2022-07-28T02:48:10.124Z,15.42
2022-07-28T02:50:59.320Z,15.46
2022-07-28T02:53:46.694Z,15.50
2022-07-28T02:56:34.727Z,15.41
2022-07-28T02:59:23.567Z,15.34
2022-07-28T03:02:11.480Z,15.30
2022-07-28T03:04:59.727Z,15.26
2022-07-28T03:07:52.641Z,15.33
2022-07-28T03:10:39.712Z,15.29
2022-07-28T03:13:26.618Z,15.34
2022-07-28T03:16:14.438Z,15.29
2022-07-28T03:19:02.670Z,15.32
2022-07-28T03:21:52.940Z,15.19
2022-07-28T03:24:44.672Z,15.19
2022-07-28T03:27:36.599Z,15.10
2022-07-28T03:30:29.268Z,15.09
2022-07-28T03:33:16.593Z,15.17
2022-07-28T03:36:08.842Z,15.16
2022-07-28T03:39:01.997Z,15.11
2022-07-28T03:41:49.480Z,15.09
2022-07-28T03:44:39.284Z,15.08
2022-07-28T03:47:26.323Z,14.88
2022-07-28T03:50:13.272Z,14.97
2022-07-28T03:53:02.923Z,15.11
2022-07-28T03:55:53.755Z,15.05
2022-07-28T03:58:40.694Z,14.95
2022-07-28T04:01:27.918Z,15.00
2022-07-28T04:04:15.378Z,14.98
2022-07-28T04:07:02.613Z,15.12
2022-07-28T04:09:49.707Z,14.99
2022-07-28T04:12:48.923Z,14.81
2022-07-28T04:15:36.601Z,14.79
2022-07-28T04:18:23.623Z,14.56
2022-07-28T04:21:10.648Z,14.41
2022-07-28T04:24:01.838Z,14.54
2022-07-28T04:26:49.241Z,14.72
2022-07-28T04:29:36.318Z,14.83
2022-07-28T04:32:23.458Z,14.99
2022-07-28T04:35:16.831Z,15.16
2022-07-28T04:38:04.679Z,15.30
2022-07-28T04:40:51.796Z,15.42
2022-07-28T04:43:38.816Z,15.73
2022-07-28T04:46:26.004Z,16.03
2022-07-28T04:49:13.068Z,15.73
2022-07-28T04:52:00.174Z,16.17
2022-07-28T04:54:47.090Z,16.49
2022-07-28T04:57:34.729Z,16.63
2022-07-28T05:00:23.857Z,16.85
2022-07-28T05:03:10.930Z,17.00
2022-07-28T05:05:58.276Z,16.97
2022-07-28T05:08:45.246Z,17.21
2022-07-28T05:11:32.309Z,17.38
2022-07-28T05:14:19.265Z,17.41
2022-07-28T05:17:06.391Z,17.56
2022-07-28T05:19:53.819Z,17.26
2022-07-28T05:22:45.413Z,16.93
2022-07-28T05:25:32.567Z,18.07
2022-07-28T05:28:19.596Z,18.68
2022-07-28T05:31:08.115Z,18.53
2022-07-28T05:33:55.186Z,19.49
2022-07-28T05:36:43.029Z,19.17
2022-07-28T05:39:32.995Z,19.50
2022-07-28T05:42:20.177Z,18.79
2022-07-28T05:45:16.495Z,18.20
2022-07-28T05:48:04.292Z,17.99
2022-07-28T05:50:51.553Z,18.84
2022-07-28T05:53:38.940Z,19.06
2022-07-28T05:56:26.021Z,18.81
2022-07-28T05:59:14.935Z,18.51
2022-07-28T06:02:03.560Z,18.01
2022-07-28T06:04:50.606Z,19.51
2022-07-28T06:07:43.461Z,19.31
2022-07-28T06:10:50.179Z,19.50
2022-07-28T06:13:38.558Z,20.53
2022-07-28T06:16:25.736Z,20.03
2022-07-28T06:19:12.864Z,19.83
2022-07-28T06:21:59.925Z,19.45
2022-07-28T06:24:46.889Z,20.40
2022-07-28T06:27:33.839Z,20.74
2022-07-28T06:30:22.103Z,21.99
2022-07-28T06:33:12.710Z,21.31
2022-07-28T06:36:02.473Z,21.02
2022-07-28T06:38:49.746Z,21.42
2022-07-28T06:41:41.493Z,20.00
2022-07-28T06:44:48.314Z,20.17
2022-07-28T06:47:35.958Z,19.71
2022-07-28T06:50:25.573Z,20.75
2022-07-28T06:53:13.688Z,20.54
2022-07-28T06:56:00.946Z,21.55
2022-07-28T06:58:48.125Z,22.10
2022-07-28T07:01:35.308Z,21.80
2022-07-28T07:04:22.815Z,22.64
2022-07-28T07:07:14.784Z,22.31
2022-07-28T07:10:06.052Z,22.38
2022-07-28T07:12:53.089Z,22.15
2022-07-28T07:15:40.241Z,22.58
2022-07-28T07:18:27.567Z,21.95
2022-07-28T07:21:14.865Z,22.65
2022-07-28T07:24:02.829Z,23.08
2022-07-28T07:26:50.759Z,24.40
2022-07-28T07:29:38.057Z,24.89
2022-07-28T07:32:25.053Z,23.20
2022-07-28T07:35:12.598Z,23.77
2022-07-28T07:37:59.855Z,23.78
2022-07-28T07:40:47.184Z,23.57
2022-07-28T07:43:34.257Z,23.54
2022-07-28T07:46:21.511Z,24.96
2022-07-28T07:49:08.749Z,24.42
2022-07-28T07:51:55.874Z,23.87
2022-07-28T07:54:43.190Z,24.71
2022-07-28T07:57:30.422Z,26.46
2022-07-28T08:00:29.204Z,24.42
2022-07-28T08:03:17.625Z,25.25
2022-07-28T08:06:09.858Z,25.73
2022-07-28T08:08:58.997Z,24.31
2022-07-28T08:11:46.304Z,24.42
2022-07-28T08:14:33.443Z,24.86
2022-07-28T08:17:25.535Z,23.62
2022-07-28T08:20:13.447Z,24.80
2022-07-28T08:23:00.701Z,24.63
2022-07-28T08:25:48.008Z,25.39
2022-07-28T08:28:35.264Z,25.62
2022-07-28T08:31:22.664Z,27.30
2022-07-28T08:34:26.376Z,25.92
2022-07-28T08:37:16.743Z,27.13
2022-07-28T08:40:04.500Z,25.81
2022-07-28T08:43:06.635Z,25.43
2022-07-28T08:45:58.289Z,24.78
2022-07-28T08:48:46.428Z,26.93
2022-07-28T08:51:33.882Z,25.57
2022-07-28T08:54:26.600Z,26.86
2022-07-28T08:57:22.617Z,26.48
2022-07-28T09:00:11.072Z,26.52
2022-07-28T09:03:00.053Z,27.55
2022-07-28T09:05:50.046Z,26.68
2022-07-28T09:08:37.422Z,26.80
2022-07-28T09:11:24.468Z,27.68
2022-07-28T09:14:11.706Z,26.62
2022-07-28T09:17:03.123Z,27.94
2022-07-28T09:19:52.861Z,27.82
2022-07-28T09:23:02.671Z,27.15
2022-07-28T09:25:49.945Z,26.29
2022-07-28T09:28:50.728Z,26.68
2022-07-28T09:31:57.015Z,25.83
2022-07-28T09:34:51.739Z,26.46
2022-07-28T09:37:39.125Z,28.38
2022-07-28T09:40:26.412Z,28.53
2022-07-28T09:43:13.406Z,27.40
2022-07-28T09:46:12.541Z,27.57
2022-07-28T09:49:01.063Z,29.18
2022-07-28T09:52:03.639Z,26.64
2022-07-28T09:55:11.143Z,27.33
2022-07-28T09:57:58.160Z,26.82
2022-07-28T10:00:46.017Z,28.17
2022-07-28T10:03:39.326Z,28.37
2022-07-28T10:06:26.970Z,26.54
2022-07-28T10:09:14.542Z,27.93
2022-07-28T10:12:14.449Z,27.55
2022-07-28T10:15:34.168Z,28.22
2022-07-28T10:18:21.359Z,28.18
2022-07-28T10:21:10.088Z,27.82
2022-07-28T10:23:59.752Z,29.29
2022-07-28T10:26:48.247Z,28.19
2022-07-28T10:29:35.372Z,28.89
2022-07-28T10:32:23.031Z,28.74
2022-07-28T10:35:15.290Z,27.79
2022-07-28T10:38:12.844Z,27.88
2022-07-28T10:41:07.723Z,29.20
2022-07-28T10:43:56.239Z,28.77
2022-07-28T10:46:44.341Z,28.88
2022-07-28T10:49:32.447Z,29.47
2022-07-28T10:52:45.590Z,30.00
2022-07-28T10:55:49.252Z,29.95
2022-07-28T10:58:49.567Z,30.61
2022-07-28T11:01:50.173Z,29.69
2022-07-28T11:04:48.129Z,28.23
2022-07-28T11:07:39.760Z,30.17
2022-07-28T11:10:28.885Z,28.49
2022-07-28T11:13:35.536Z,27.64
2022-07-28T11:16:24.949Z,30.18
2022-07-28T11:19:42.347Z,29.65
2022-07-28T11:22:28.078Z,30.06
2022-07-28T11:25:19.185Z,29.96
2022-07-28T11:28:08.825Z,29.61
2022-07-28T11:30:56.150Z,28.72
2022-07-28T11:33:55.757Z,30.73
2022-07-28T11:36:59.066Z,29.45
2022-07-28T11:39:46.185Z,30.49
2022-07-28T11:42:33.907Z,32.53
2022-07-28T11:45:35.893Z,30.75
2022-07-28T11:48:26.371Z,29.15
2022-07-28T11:51:14.611Z,29.49
2022-07-28T11:54:01.740Z,29.61
2022-07-28T11:56:58.457Z,30.26
2022-07-28T11:59:49.708Z,29.96
2022-07-28T12:02:40.770Z,28.81
2022-07-28T12:05:27.963Z,28.58
2022-07-28T12:08:21.481Z,30.59
2022-07-28T12:11:08.626Z,28.47
2022-07-28T12:13:59.220Z,28.51
2022-07-28T12:16:50.963Z,30.07
2022-07-28T12:19:38.217Z,31.18
2022-07-28T12:22:26.022Z,32.20
2022-07-28T12:25:13.930Z,29.97
2022-07-28T12:28:17.420Z,31.15
2022-07-28T12:31:15.713Z,31.33
2022-07-28T12:34:06.300Z,29.76
2022-07-28T12:36:57.054Z,30.65
2022-07-28T12:39:50.585Z,33.14
2022-07-28T12:42:37.729Z,28.36
2022-07-28T12:45:26.451Z,27.76
2022-07-28T12:48:14.907Z,30.07
2022-07-28T12:51:01.988Z,29.76
2022-07-28T12:53:51.959Z,29.89
2022-07-28T12:56:46.050Z,29.02
2022-07-28T12:59:34.981Z,29.86
2022-07-28T13:02:35.811Z,29.59
2022-07-28T13:05:54.448Z,30.47
2022-07-28T13:08:44.071Z,30.93
2022-07-28T13:11:46.209Z,32.51
2022-07-28T13:14:45.891Z,31.36
2022-07-28T13:17:50.615Z,29.76
2022-07-28T13:20:48.565Z,29.20
2022-07-28T13:23:35.677Z,28.48
2022-07-28T13:26:22.767Z,30.35
2022-07-28T13:29:12.986Z,30.96
2022-07-28T13:32:01.274Z,30.83
2022-07-28T13:34:48.408Z,30.28
2022-07-28T13:37:35.667Z,30.73
2022-07-28T13:40:22.867Z,30.82
2022-07-28T13:43:11.370Z,32.33
2022-07-28T13:46:00.128Z,30.32
2022-07-28T13:48:58.043Z,30.17
2022-07-28T13:51:47.032Z,31.91
2022-07-28T13:54:34.835Z,31.26
2022-07-28T13:57:22.531Z,32.05
2022-07-28T14:00:10.032Z,31.74
2022-07-28T14:02:59.012Z,31.86
2022-07-28T14:05:46.043Z,32.19
2022-07-28T14:08:33.782Z,31.56
2022-07-28T14:11:20.977Z,29.96
2022-07-28T14:14:07.999Z,30.99
2022-07-28T14:17:00.297Z,29.93
2022-07-28T14:19:48.634Z,29.75
2022-07-28T14:22:35.740Z,28.55
2022-07-28T14:25:22.750Z,28.77
2022-07-28T14:28:11.110Z,29.15
2022-07-28T14:30:58.662Z,28.65
2022-07-28T14:33:50.819Z,30.13
2022-07-28T14:36:41.437Z,27.91
2022-07-28T14:39:28.500Z,28.13
2022-07-28T14:42:15.576Z,29.46
2022-07-28T14:45:04.410Z,30.28
2022-07-28T14:47:55.448Z,28.68
2022-07-28T14:50:43.200Z,29.19
2022-07-28T14:53:30.271Z,29.04
2022-07-28T14:56:17.390Z,28.98
2022-07-28T14:59:04.461Z,29.50
2022-07-28T15:01:51.813Z,29.62
2022-07-28T15:04:38.959Z,28.76
2022-07-28T15:07:25.940Z,29.70
2022-07-28T15:10:12.939Z,28.86
2022-07-28T15:12:59.927Z,28.82
2022-07-28T15:15:47.648Z,29.04
2022-07-28T15:18:34.737Z,29.13
2022-07-28T15:21:21.885Z,28.90
2022-07-28T15:24:10.218Z,28.65
2022-07-28T15:26:57.972Z,28.24
2022-07-28T15:29:45.024Z,28.78
2022-07-28T15:32:39.886Z,27.80
2022-07-28T15:35:58.357Z,28.17
2022-07-28T15:38:48.893Z,28.58
2022-07-28T15:41:36.433Z,28.14
2022-07-28T15:44:25.962Z,28.53
2022-07-28T15:47:13.754Z,28.10
2022-07-28T15:50:00.820Z,27.75
2022-07-28T15:52:47.922Z,28.40
2022-07-28T15:55:35.075Z,28.50
2022-07-28T15:58:22.930Z,28.50
2022-07-28T16:01:10.078Z,28.36
2022-07-28T16:04:01.009Z,28.59
2022-07-28T16:07:06.672Z,28.59
2022-07-28T16:09:55.707Z,28.02
2022-07-28T16:12:42.820Z,28.04
2022-07-28T16:15:29.921Z,27.66
2022-07-28T16:18:17.219Z,27.58
2022-07-28T16:21:05.853Z,27.50
2022-07-28T16:23:53.190Z,27.23
2022-07-28T16:26:40.920Z,27.86
2022-07-28T16:29:28.189Z,28.17
2022-07-28T16:32:15.311Z,27.64
2022-07-28T16:35:02.305Z,27.33
2022-07-28T16:37:49.651Z,27.41
2022-07-28T16:40:36.715Z,27.62
2022-07-28T16:43:23.838Z,27.18
2022-07-28T16:46:12.136Z,27.51
2022-07-28T16:48:59.233Z,27.37
2022-07-28T16:51:46.385Z,26.92
2022-07-28T16:54:33.515Z,27.23
2022-07-28T16:57:20.646Z,27.28
2022-07-28T17:00:08.492Z,27.42
2022-07-28T17:02:55.618Z,26.76
2022-07-28T17:05:44.077Z,27.34
2022-07-28T17:08:31.147Z,27.51
2022-07-28T17:11:18.244Z,26.69
2022-07-28T17:14:05.154Z,26.65
2022-07-28T17:16:52.279Z,26.65
2022-07-28T17:19:44.894Z,26.63
2022-07-28T17:22:33.941Z,26.67
2022-07-28T17:28:28.572Z,26.43
2022-07-28T17:31:15.711Z,26.97
2022-07-28T17:34:02.671Z,27.17
2022-07-28T17:36:50.520Z,26.82
2022-07-28T17:39:37.627Z,26.81
2022-07-28T17:42:24.801Z,26.86
2022-07-28T17:45:12.263Z,26.33
2022-07-28T17:47:59.308Z,26.04
2022-07-28T17:50:46.776Z,26.06
2022-07-28T17:53:39.216Z,25.97
2022-07-28T17:56:26.813Z,25.84
2022-07-28T17:59:16.014Z,25.73
2022-07-28T18:02:03.154Z,25.61
2022-07-28T18:04:50.207Z,25.70
2022-07-28T18:07:50.170Z,25.77
2022-07-28T18:10:39.080Z,25.81
2022-07-28T18:13:27.006Z,25.45
2022-07-28T18:16:14.029Z,25.55
2022-07-28T18:19:01.459Z,25.28
2022-07-28T18:21:49.148Z,25.33
2022-07-28T18:24:36.167Z,25.29
2022-07-28T18:27:23.209Z,25.33
2022-07-28T18:30:10.993Z,25.13
2022-07-28T18:32:58.153Z,25.04
2022-07-28T18:35:45.713Z,24.99
2022-07-28T18:38:33.085Z,25.10
2022-07-28T18:41:20.496Z,24.84
2022-07-28T18:44:08.004Z,24.94
2022-07-28T18:46:57.306Z,24.95
2022-07-28T18:49:44.237Z,25.03
2022-07-28T18:52:31.485Z,25.13
2022-07-28T18:55:19.217Z,25.05
2022-07-28T18:58:06.533Z,24.85
2022-07-28T19:00:54.830Z,24.47
2022-07-28T19:03:42.206Z,24.63
2022-07-28T19:06:29.736Z,24.40
2022-07-28T19:09:17.015Z,24.42
2022-07-28T19:12:05.053Z,24.11
2022-07-28T19:14:52.086Z,23.97
2022-07-28T19:17:40.735Z,24.02
2022-07-28T19:20:27.838Z,24.07
2022-07-28T19:23:14.956Z,24.19
2022-07-28T19:26:02.710Z,24.04
2022-07-28T19:28:50.823Z,23.71
2022-07-28T19:31:37.865Z,23.96
2022-07-28T19:34:25.915Z,23.62
2022-07-28T19:37:16.738Z,23.81
2022-07-28T19:40:07.293Z,23.48
2022-07-28T19:42:54.365Z,23.52
2022-07-28T19:45:41.523Z,23.45
2022-07-28T19:48:28.854Z,23.55
2022-07-28T19:51:16.027Z,23.52
2022-07-28T19:54:03.056Z,23.50
2022-07-28T19:56:50.037Z,23.50
2022-07-28T19:59:38.580Z,23.51
2022-07-28T20:02:25.951Z,23.50
2022-07-28T20:05:13.071Z,23.78
2022-07-28T20:08:00.223Z,23.68
2022-07-28T20:10:47.555Z,23.58
2022-07-28T20:13:35.581Z,23.44
2022-07-28T20:16:24.563Z,23.35
2022-07-28T20:19:11.553Z,23.38
2022-07-28T20:21:58.554Z,23.41
2022-07-28T20:24:46.020Z,23.36
2022-07-28T20:27:33.138Z,23.19
2022-07-28T20:30:27.837Z,23.17
2022-07-28T20:33:15.054Z,23.29
2022-07-28T20:36:02.820Z,23.17
2022-07-28T20:38:49.783Z,23.33
2022-07-28T20:41:36.744Z,23.19
2022-07-28T20:44:29.184Z,23.28
2022-07-28T20:47:16.615Z,23.48
2022-07-28T20:50:05.293Z,23.37
2022-07-28T20:52:52.256Z,23.05
2022-07-28T20:55:39.328Z,23.01
2022-07-28T20:58:26.567Z,22.91
2022-07-28T21:01:14.706Z,23.15
2022-07-28T21:04:01.842Z,23.32
2022-07-28T21:06:51.043Z,22.34
2022-07-28T21:09:39.910Z,21.95
2022-07-28T21:12:26.990Z,22.19
2022-07-28T21:15:14.014Z,21.97
2022-07-28T21:18:01.070Z,21.44
2022-07-28T21:20:48.132Z,20.28
2022-07-28T21:23:35.145Z,20.20
2022-07-28T21:26:22.115Z,19.61
2022-07-28T21:29:12.872Z,19.02
2022-07-28T21:32:04.101Z,19.14
2022-07-28T21:34:52.618Z,18.97
2022-07-28T21:37:39.939Z,18.61
2022-07-28T21:40:27.097Z,18.75
2022-07-28T21:43:14.071Z,19.09
2022-07-28T21:46:01.609Z,18.76
2022-07-28T21:48:52.844Z,18.50
2022-07-28T21:51:40.096Z,18.43
2022-07-28T21:54:27.209Z,18.44
2022-07-28T21:57:16.354Z,18.45
2022-07-28T22:00:13.005Z,19.04
2022-07-28T22:03:00.233Z,19.38
2022-07-28T22:05:47.392Z,19.17
2022-07-28T22:08:35.317Z,19.10
2022-07-28T22:11:23.297Z,18.67
2022-07-28T22:14:10.520Z,18.45
2022-07-28T22:17:01.449Z,18.52
2022-07-28T22:19:48.475Z,18.38
2022-07-28T22:22:35.536Z,18.56
2022-07-28T22:25:22.566Z,18.74
2022-07-28T22:28:09.793Z,18.44
2022-07-28T22:31:08.926Z,18.85
2022-07-28T22:33:57.524Z,18.98
2022-07-28T22:36:45.037Z,18.54
2022-07-28T22:39:33.293Z,18.82
2022-07-28T22:42:20.280Z,19.03
2022-07-28T22:45:07.973Z,18.77
2022-07-28T22:47:55.162Z,18.46
2022-07-28T22:50:42.557Z,18.95
2022-07-28T22:53:29.471Z,19.09
2022-07-28T22:56:17.182Z,19.01
2022-07-28T22:59:04.353Z,18.91
2022-07-28T23:01:51.300Z,18.73
2022-07-28T23:04:38.599Z,19.07
2022-07-28T23:07:50.677Z,18.86
2022-07-28T23:10:32.790Z,18.92
2022-07-28T23:13:19.845Z,19.08
2022-07-28T23:16:14.686Z,18.79
2022-07-28T23:19:01.693Z,18.65
2022-07-28T23:21:48.936Z,18.55
2022-07-28T23:24:35.938Z,18.36
2022-07-28T23:27:22.951Z,18.30
2022-07-28T23:30:10.371Z,18.03
2022-07-28T23:32:57.467Z,17.90
2022-07-28T23:35:44.527Z,17.91
2022-07-28T23:38:31.483Z,17.77
2022-07-28T23:41:19.268Z,17.78
2022-07-28T23:44:06.240Z,18.15
2022-07-28T23:46:53.392Z,18.20
2022-07-28T23:49:40.432Z,18.44
2022-07-28T23:52:27.886Z,18.55
2022-07-28T23:55:14.817Z,18.46
2022-07-28T23:58:01.936Z,18.53
