createdAt,value
2019-04-29T00:00:46.756Z,3.50
2019-04-29T00:01:52.417Z,3.50
2019-04-29T00:02:56.744Z,3.60
2019-04-29T00:04:01.053Z,3.60
2019-04-29T00:05:06.245Z,3.60
2019-04-29T00:06:10.773Z,3.70
2019-04-29T00:07:16.949Z,3.70
2019-04-29T00:08:21.398Z,3.70
2019-04-29T00:09:26.079Z,3.70
2019-04-29T00:10:31.000Z,3.70
2019-04-29T00:11:35.404Z,3.70
2019-04-29T00:12:40.332Z,3.70
2019-04-29T00:13:44.694Z,3.70
2019-04-29T00:15:23.423Z,3.60
2019-04-29T00:16:46.754Z,3.60
2019-04-29T00:17:54.879Z,3.60
2019-04-29T00:19:24.228Z,3.50
2019-04-29T00:20:47.265Z,3.50
2019-04-29T00:21:51.587Z,3.50
2019-04-29T00:22:56.053Z,3.50
2019-04-29T00:24:03.928Z,3.50
2019-04-29T00:25:07.037Z,3.40
2019-04-29T00:26:11.428Z,3.40
2019-04-29T00:27:15.884Z,3.30
2019-04-29T00:28:20.395Z,3.40
2019-04-29T00:29:24.900Z,3.30
2019-04-29T00:30:29.249Z,3.30
2019-04-29T00:31:33.925Z,3.30
2019-04-29T00:32:38.279Z,3.30
2019-04-29T00:33:42.710Z,3.40
2019-04-29T00:34:47.111Z,3.40
2019-04-29T00:35:51.521Z,3.40
2019-04-29T00:37:21.922Z,3.40
2019-04-29T00:38:45.826Z,3.40
2019-04-29T00:40:07.905Z,3.40
2019-04-29T00:41:34.162Z,3.40
2019-04-29T00:42:48.251Z,3.30
2019-04-29T00:44:03.981Z,3.40
2019-04-29T00:45:08.632Z,3.30
2019-04-29T00:46:13.204Z,3.30
2019-04-29T00:47:17.664Z,3.30
2019-04-29T00:48:22.041Z,3.30
2019-04-29T00:49:26.433Z,3.30
2019-04-29T00:50:30.786Z,3.20
2019-04-29T00:51:35.126Z,3.20
2019-04-29T00:52:39.522Z,3.20
2019-04-29T00:53:44.126Z,3.20
2019-04-29T00:55:00.635Z,3.20
2019-04-29T00:56:05.280Z,3.20
2019-04-29T00:57:09.854Z,3.20
2019-04-29T00:58:14.245Z,3.20
2019-04-29T00:59:18.572Z,3.10
2019-04-29T01:00:38.215Z,3.10
2019-04-29T01:01:42.619Z,3.10
2019-04-29T01:02:47.016Z,3.00
2019-04-29T01:03:51.420Z,3.10
2019-04-29T01:04:55.941Z,3.10
2019-04-29T01:06:00.317Z,3.10
2019-04-29T01:07:05.170Z,3.00
2019-04-29T01:08:09.562Z,3.10
2019-04-29T01:09:14.691Z,3.10
2019-04-29T01:10:19.315Z,3.10
2019-04-29T01:11:23.854Z,3.00
2019-04-29T01:12:28.451Z,3.00
2019-04-29T01:13:32.843Z,3.00
2019-04-29T01:14:37.395Z,3.10
2019-04-29T01:15:41.813Z,3.00
2019-04-29T01:16:46.361Z,3.00
2019-04-29T01:17:52.274Z,3.10
2019-04-29T01:18:56.685Z,3.10
2019-04-29T01:20:01.149Z,3.10
2019-04-29T01:21:05.491Z,3.10
2019-04-29T01:22:11.431Z,3.10
2019-04-29T01:23:15.762Z,3.10
2019-04-29T01:24:20.064Z,3.00
2019-04-29T01:25:24.451Z,3.00
2019-04-29T01:26:47.775Z,3.00
2019-04-29T01:28:00.987Z,3.00
2019-04-29T01:29:06.537Z,3.00
2019-04-29T01:30:29.979Z,3.00
2019-04-29T01:31:34.448Z,3.00
2019-04-29T01:32:38.878Z,2.90
2019-04-29T01:33:43.212Z,2.90
2019-04-29T01:34:53.130Z,2.90
2019-04-29T01:36:28.535Z,2.90
2019-04-29T01:37:38.367Z,2.90
2019-04-29T01:38:42.717Z,2.80
2019-04-29T01:39:56.804Z,2.90
2019-04-29T01:41:07.555Z,2.80
2019-04-29T01:42:18.500Z,2.80
2019-04-29T01:43:22.888Z,2.80
2019-04-29T01:44:28.643Z,2.80
2019-04-29T01:45:32.996Z,2.80
2019-04-29T01:46:37.329Z,2.70
2019-04-29T01:47:41.646Z,2.70
2019-04-29T01:48:45.993Z,2.70
2019-04-29T01:49:50.307Z,2.70
2019-04-29T01:50:54.596Z,2.70
2019-04-29T01:51:58.940Z,2.70
2019-04-29T01:53:03.303Z,2.80
2019-04-29T01:54:07.629Z,2.80
2019-04-29T01:55:12.137Z,2.80
2019-04-29T01:56:16.609Z,2.80
2019-04-29T01:57:20.940Z,2.80
2019-04-29T01:58:25.269Z,2.70
2019-04-29T01:59:29.627Z,2.70
2019-04-29T02:00:33.968Z,2.70
2019-04-29T02:01:38.439Z,2.70
2019-04-29T02:02:42.795Z,2.80
2019-04-29T02:03:47.172Z,2.70
2019-04-29T02:04:51.520Z,2.70
2019-04-29T02:05:55.855Z,2.70
2019-04-29T02:07:00.232Z,2.60
2019-04-29T02:08:04.565Z,2.50
2019-04-29T02:09:12.887Z,2.50
2019-04-29T02:10:36.372Z,2.50
2019-04-29T02:11:40.894Z,2.50
2019-04-29T02:12:45.200Z,2.50
2019-04-29T02:13:49.518Z,2.50
2019-04-29T02:14:54.392Z,2.50
2019-04-29T02:15:58.876Z,2.50
2019-04-29T02:17:03.216Z,2.60
2019-04-29T02:18:07.713Z,2.60
2019-04-29T02:19:15.093Z,2.60
2019-04-29T02:20:19.470Z,2.50
2019-04-29T02:21:23.812Z,2.60
2019-04-29T02:22:42.925Z,2.60
2019-04-29T02:24:01.856Z,2.60
2019-04-29T02:25:11.302Z,2.60
2019-04-29T02:26:15.716Z,2.60
2019-04-29T02:27:20.169Z,2.50
2019-04-29T02:28:24.480Z,2.50
2019-04-29T02:29:28.937Z,2.50
2019-04-29T02:30:53.261Z,2.50
2019-04-29T02:31:57.599Z,2.40
2019-04-29T02:33:01.944Z,2.50
2019-04-29T02:34:06.573Z,2.50
2019-04-29T02:35:11.034Z,2.50
2019-04-29T02:36:15.475Z,2.40
2019-04-29T02:37:26.373Z,2.40
2019-04-29T02:38:49.725Z,2.50
2019-04-29T02:40:01.115Z,2.40
2019-04-29T02:41:12.165Z,2.40
2019-04-29T02:42:41.634Z,2.40
2019-04-29T02:43:47.728Z,2.40
2019-04-29T02:44:52.549Z,2.30
2019-04-29T02:45:56.872Z,2.30
2019-04-29T02:47:01.609Z,2.30
2019-04-29T02:48:05.988Z,2.30
2019-04-29T02:49:10.391Z,2.20
2019-04-29T02:50:14.802Z,2.20
2019-04-29T02:51:36.851Z,2.30
2019-04-29T02:52:41.300Z,2.20
2019-04-29T02:53:45.725Z,2.20
2019-04-29T02:54:51.064Z,2.20
2019-04-29T02:55:56.973Z,2.20
2019-04-29T02:57:06.924Z,2.30
2019-04-29T02:58:42.059Z,2.40
2019-04-29T02:59:49.628Z,2.40
2019-04-29T03:01:12.957Z,2.40
2019-04-29T03:02:36.220Z,2.40
2019-04-29T03:03:56.213Z,2.30
2019-04-29T03:05:22.974Z,2.20
2019-04-29T03:06:27.370Z,2.20
2019-04-29T03:07:31.718Z,2.20
2019-04-29T03:08:36.139Z,2.10
2019-04-29T03:09:45.325Z,2.10
2019-04-29T03:11:08.779Z,2.10
2019-04-29T03:12:13.608Z,2.10
2019-04-29T03:13:18.032Z,2.10
2019-04-29T03:14:22.423Z,2.10
2019-04-29T03:15:32.056Z,2.10
2019-04-29T03:16:36.479Z,2.10
2019-04-29T03:17:41.120Z,2.10
2019-04-29T03:18:49.720Z,2.10
2019-04-29T03:20:31.706Z,2.10
2019-04-29T03:21:56.789Z,2.10
2019-04-29T03:23:18.310Z,2.10
2019-04-29T03:24:22.848Z,2.10
2019-04-29T03:25:27.182Z,2.10
2019-04-29T03:26:31.532Z,2.00
2019-04-29T03:27:35.915Z,2.10
2019-04-29T03:28:40.379Z,2.00
2019-04-29T03:29:44.932Z,2.00
2019-04-29T03:30:49.301Z,2.00
2019-04-29T03:31:54.988Z,2.00
2019-04-29T03:32:59.569Z,2.00
2019-04-29T03:34:03.886Z,2.00
2019-04-29T03:35:08.484Z,2.00
2019-04-29T03:36:13.416Z,2.00
2019-04-29T03:37:17.857Z,2.10
2019-04-29T03:38:22.227Z,2.00
2019-04-29T03:39:26.564Z,2.10
2019-04-29T03:40:30.874Z,2.10
2019-04-29T03:41:35.172Z,2.10
2019-04-29T03:42:39.631Z,2.10
2019-04-29T03:43:44.099Z,2.10
2019-04-29T03:44:48.411Z,2.10
2019-04-29T03:45:53.084Z,2.10
2019-04-29T03:46:57.464Z,2.10
2019-04-29T03:48:01.793Z,2.10
2019-04-29T03:49:06.136Z,2.10
2019-04-29T03:50:11.543Z,2.10
2019-04-29T03:51:15.958Z,2.10
2019-04-29T03:52:20.373Z,2.10
2019-04-29T03:53:28.171Z,2.10
2019-04-29T03:54:30.859Z,2.10
2019-04-29T03:55:39.636Z,2.10
2019-04-29T03:56:42.856Z,2.00
2019-04-29T03:57:47.237Z,2.00
2019-04-29T03:58:51.704Z,2.00
2019-04-29T03:59:57.152Z,2.00
2019-04-29T04:01:12.748Z,2.00
2019-04-29T04:02:25.442Z,2.00
2019-04-29T04:03:34.061Z,1.90
2019-04-29T04:04:55.803Z,1.90
2019-04-29T04:06:22.509Z,1.90
2019-04-29T04:07:51.631Z,1.90
2019-04-29T04:09:13.829Z,1.90
2019-04-29T04:10:18.270Z,1.90
2019-04-29T04:11:22.565Z,1.90
2019-04-29T04:12:27.155Z,1.90
2019-04-29T04:13:31.727Z,2.00
2019-04-29T04:14:36.048Z,2.00
2019-04-29T04:15:40.549Z,2.00
2019-04-29T04:17:20.209Z,2.00
2019-04-29T04:18:27.556Z,2.00
2019-04-29T04:19:32.552Z,2.10
2019-04-29T04:20:36.857Z,2.10
2019-04-29T04:21:41.188Z,2.10
2019-04-29T04:22:48.753Z,2.10
2019-04-29T04:23:53.275Z,2.20
2019-04-29T04:24:57.657Z,2.20
2019-04-29T04:26:02.332Z,2.20
2019-04-29T04:27:06.674Z,2.20
2019-04-29T04:28:11.278Z,2.30
2019-04-29T04:29:15.685Z,2.30
2019-04-29T04:30:22.447Z,2.30
2019-04-29T04:31:27.101Z,2.40
2019-04-29T04:32:31.497Z,2.40
2019-04-29T04:33:35.851Z,2.40
2019-04-29T04:34:40.248Z,2.50
2019-04-29T04:35:44.753Z,2.50
2019-04-29T04:36:49.121Z,2.50
2019-04-29T04:37:53.599Z,2.60
2019-04-29T04:38:58.142Z,2.60
2019-04-29T04:40:02.577Z,2.60
2019-04-29T04:41:08.725Z,2.60
2019-04-29T04:42:13.407Z,2.70
2019-04-29T04:43:18.163Z,2.70
2019-04-29T04:44:24.382Z,2.80
2019-04-29T04:45:28.696Z,2.80
2019-04-29T04:46:33.228Z,2.90
2019-04-29T04:47:37.654Z,3.00
2019-04-29T04:48:42.154Z,3.10
2019-04-29T04:49:46.587Z,3.20
2019-04-29T04:50:50.914Z,3.30
2019-04-29T04:51:55.391Z,3.50
2019-04-29T04:52:59.813Z,3.70
2019-04-29T04:54:04.129Z,4.00
2019-04-29T04:55:09.279Z,4.20
2019-04-29T04:56:14.254Z,4.40
2019-04-29T04:57:20.049Z,4.40
2019-04-29T04:58:24.424Z,4.40
2019-04-29T04:59:28.709Z,4.60
2019-04-29T05:00:34.915Z,4.50
2019-04-29T05:01:39.272Z,4.50
2019-04-29T05:02:43.622Z,4.50
2019-04-29T05:03:47.990Z,4.60
2019-04-29T05:04:52.313Z,4.60
2019-04-29T05:05:56.729Z,4.70
2019-04-29T05:07:01.345Z,4.70
2019-04-29T05:08:05.798Z,4.70
2019-04-29T05:09:10.517Z,4.70
2019-04-29T05:10:15.035Z,4.70
2019-04-29T05:11:19.561Z,4.80
2019-04-29T05:12:23.974Z,4.80
2019-04-29T05:13:28.804Z,4.90
2019-04-29T05:14:33.378Z,4.90
2019-04-29T05:15:37.729Z,4.90
2019-04-29T05:16:42.109Z,5.00
2019-04-29T05:17:46.773Z,5.10
2019-04-29T05:18:51.212Z,5.20
2019-04-29T05:19:55.604Z,5.20
2019-04-29T05:21:00.028Z,5.30
2019-04-29T05:22:04.527Z,5.30
2019-04-29T05:23:08.978Z,5.40
2019-04-29T05:24:13.930Z,5.40
2019-04-29T05:25:18.379Z,5.40
2019-04-29T05:26:22.939Z,5.50
2019-04-29T05:27:27.293Z,5.50
2019-04-29T05:28:31.683Z,5.60
2019-04-29T05:29:36.163Z,5.70
2019-04-29T05:30:41.655Z,5.80
2019-04-29T05:31:46.215Z,5.90
2019-04-29T05:32:50.627Z,6.00
2019-04-29T05:33:54.942Z,6.10
2019-04-29T05:35:01.773Z,6.20
2019-04-29T05:36:23.719Z,6.30
2019-04-29T05:37:36.622Z,6.40
2019-04-29T05:38:47.948Z,6.60
2019-04-29T05:39:52.274Z,6.70
2019-04-29T05:40:57.153Z,6.80
2019-04-29T05:42:01.686Z,6.90
2019-04-29T05:43:06.472Z,7.00
2019-04-29T05:44:19.525Z,7.10
2019-04-29T05:45:32.734Z,7.20
2019-04-29T05:46:47.189Z,7.30
2019-04-29T05:48:02.119Z,7.40
2019-04-29T05:49:10.004Z,7.50
2019-04-29T05:50:52.173Z,7.60
2019-04-29T05:52:19.237Z,7.80
2019-04-29T05:53:42.542Z,8.00
2019-04-29T05:54:46.927Z,8.20
2019-04-29T05:55:52.659Z,8.40
2019-04-29T05:56:57.168Z,8.60
2019-04-29T05:58:13.586Z,8.70
2019-04-29T05:59:17.985Z,8.90
2019-04-29T06:00:23.288Z,9.00
2019-04-29T06:01:29.551Z,9.10
2019-04-29T06:02:38.565Z,9.10
2019-04-29T06:03:39.951Z,9.10
2019-04-29T06:04:48.209Z,9.10
2019-04-29T06:05:50.502Z,9.20
2019-04-29T06:06:54.847Z,9.20
2019-04-29T06:08:01.146Z,9.10
2019-04-29T06:09:11.182Z,9.10
2019-04-29T06:10:18.169Z,9.10
2019-04-29T06:11:23.065Z,9.20
2019-04-29T06:12:26.443Z,9.20
2019-04-29T06:13:30.843Z,9.40
2019-04-29T06:14:35.240Z,9.50
2019-04-29T06:15:39.609Z,9.60
2019-04-29T06:16:44.026Z,9.80
2019-04-29T06:17:48.396Z,9.90
2019-04-29T06:18:59.672Z,10.10
2019-04-29T06:19:59.963Z,10.20
2019-04-29T06:21:09.202Z,10.30
2019-04-29T06:22:11.018Z,10.50
2019-04-29T06:23:19.059Z,10.80
2019-04-29T06:24:23.692Z,11.10
2019-04-29T06:25:28.173Z,11.50
2019-04-29T06:26:32.563Z,11.80
2019-04-29T06:27:36.950Z,12.10
2019-04-29T06:28:41.383Z,12.50
2019-04-29T06:29:45.851Z,13.00
2019-04-29T06:30:51.894Z,13.50
2019-04-29T06:31:56.419Z,14.10
2019-04-29T06:33:01.048Z,14.70
2019-04-29T06:34:06.572Z,15.10
2019-04-29T06:35:14.198Z,15.60
2019-04-29T06:36:18.094Z,16.00
2019-04-29T06:37:22.636Z,16.40
2019-04-29T06:38:27.207Z,16.80
2019-04-29T06:39:31.539Z,17.10
2019-04-29T06:40:36.978Z,17.50
2019-04-29T06:41:45.524Z,17.80
2019-04-29T06:42:49.421Z,18.10
2019-04-29T06:43:56.119Z,18.50
2019-04-29T06:45:00.843Z,18.80
2019-04-29T06:46:05.216Z,18.90
2019-04-29T06:47:09.640Z,18.90
2019-04-29T06:48:14.200Z,19.00
2019-04-29T06:49:18.545Z,19.20
2019-04-29T06:50:22.919Z,19.40
2019-04-29T06:51:27.255Z,19.60
2019-04-29T06:52:33.190Z,19.70
2019-04-29T06:53:37.520Z,20.00
2019-04-29T06:54:42.013Z,20.20
2019-04-29T06:55:46.439Z,20.40
2019-04-29T06:56:50.789Z,20.60
2019-04-29T06:57:55.259Z,20.80
2019-04-29T06:58:59.702Z,21.00
2019-04-29T07:00:04.785Z,21.10
2019-04-29T07:01:09.328Z,21.30
2019-04-29T07:02:15.751Z,21.40
2019-04-29T07:03:20.947Z,21.70
2019-04-29T07:04:26.616Z,22.10
2019-04-29T07:05:30.995Z,22.30
2019-04-29T07:06:36.602Z,22.40
2019-04-29T07:07:41.077Z,22.40
2019-04-29T07:08:45.513Z,22.20
2019-04-29T07:09:49.874Z,22.10
2019-04-29T07:10:56.030Z,21.80
2019-04-29T07:12:01.513Z,21.80
2019-04-29T07:13:06.409Z,21.80
2019-04-29T07:14:11.176Z,22.00
2019-04-29T07:15:18.023Z,22.10
2019-04-29T07:16:27.215Z,22.10
2019-04-29T07:17:28.438Z,22.30
2019-04-29T07:18:32.762Z,22.20
2019-04-29T07:19:37.205Z,22.00
2019-04-29T07:20:41.645Z,21.80
2019-04-29T07:21:46.921Z,21.70
2019-04-29T07:22:52.075Z,21.80
2019-04-29T07:23:57.817Z,21.90
2019-04-29T07:25:02.426Z,22.00
2019-04-29T07:26:06.852Z,22.20
2019-04-29T07:27:11.649Z,22.40
2019-04-29T07:28:18.341Z,22.90
2019-04-29T07:29:29.719Z,23.00
2019-04-29T07:30:29.463Z,22.90
2019-04-29T07:31:35.155Z,23.10
2019-04-29T07:32:42.073Z,23.20
2019-04-29T07:33:46.193Z,23.20
2019-04-29T07:34:51.256Z,23.30
2019-04-29T07:35:55.584Z,23.70
2019-04-29T07:37:00.258Z,24.30
2019-04-29T07:38:08.264Z,25.00
2019-04-29T07:39:12.768Z,25.50
2019-04-29T07:40:18.868Z,26.00
2019-04-29T07:41:23.429Z,26.40
2019-04-29T07:42:32.254Z,26.60
2019-04-29T07:43:33.949Z,26.80
2019-04-29T07:45:06.192Z,26.40
2019-04-29T07:46:18.076Z,26.10
2019-04-29T07:47:24.945Z,26.20
2019-04-29T07:48:28.839Z,25.90
2019-04-29T07:49:33.398Z,25.90
2019-04-29T07:50:37.954Z,26.00
2019-04-29T07:51:42.415Z,26.10
2019-04-29T07:52:49.921Z,26.10
2019-04-29T07:53:52.897Z,26.40
2019-04-29T07:54:57.247Z,26.40
2019-04-29T07:56:06.204Z,26.00
2019-04-29T07:57:07.795Z,25.80
2019-04-29T07:58:12.529Z,25.60
2019-04-29T07:59:17.190Z,25.30
2019-04-29T08:00:31.898Z,24.90
2019-04-29T08:01:36.292Z,24.80
2019-04-29T08:02:40.665Z,24.40
2019-04-29T08:03:45.071Z,24.20
2019-04-29T08:04:49.538Z,24.30
2019-04-29T08:05:54.405Z,24.50
2019-04-29T08:06:58.999Z,24.50
2019-04-29T08:08:03.877Z,24.40
2019-04-29T08:09:09.716Z,24.30
2019-04-29T08:10:23.302Z,23.70
2019-04-29T08:11:21.144Z,23.40
2019-04-29T08:12:27.405Z,23.30
2019-04-29T08:13:33.072Z,23.20
2019-04-29T08:14:39.959Z,23.20
2019-04-29T08:15:44.389Z,23.30
2019-04-29T08:16:48.927Z,23.30
2019-04-29T08:18:05.938Z,23.30
2019-04-29T08:18:59.521Z,23.40
2019-04-29T08:20:07.136Z,23.30
2019-04-29T08:21:14.468Z,23.30
2019-04-29T08:22:18.322Z,23.30
2019-04-29T08:23:23.002Z,23.00
2019-04-29T08:24:27.472Z,22.90
2019-04-29T08:25:31.931Z,22.70
2019-04-29T08:26:38.216Z,22.50
2019-04-29T08:27:43.830Z,22.30
2019-04-29T08:28:48.376Z,22.20
2019-04-29T08:29:52.770Z,22.20
2019-04-29T08:30:57.125Z,22.20
2019-04-29T08:32:02.515Z,22.30
2019-04-29T08:33:07.504Z,22.50
2019-04-29T08:34:13.714Z,22.60
2019-04-29T08:35:18.242Z,22.30
2019-04-29T08:36:22.804Z,22.10
2019-04-29T08:37:27.244Z,21.90
2019-04-29T08:38:31.616Z,21.80
2019-04-29T08:39:35.969Z,21.90
2019-04-29T08:40:40.400Z,21.90
2019-04-29T08:41:44.743Z,21.90
2019-04-29T08:42:54.908Z,22.00
2019-04-29T08:44:18.187Z,22.20
2019-04-29T08:45:44.617Z,22.10
2019-04-29T08:46:59.163Z,21.90
2019-04-29T08:48:03.531Z,21.70
2019-04-29T08:49:10.934Z,21.70
2019-04-29T08:50:14.724Z,21.50
2019-04-29T08:51:19.164Z,21.50
2019-04-29T08:52:23.585Z,21.50
2019-04-29T08:53:28.063Z,21.50
2019-04-29T08:54:32.427Z,21.30
2019-04-29T08:55:36.888Z,21.10
2019-04-29T08:57:01.793Z,21.10
2019-04-29T08:57:47.401Z,21.00
2019-04-29T08:58:51.823Z,21.00
2019-04-29T08:59:56.239Z,21.00
2019-04-29T09:01:01.088Z,21.00
2019-04-29T09:02:09.981Z,21.10
2019-04-29T09:03:11.802Z,21.00
2019-04-29T09:04:16.358Z,20.40
2019-04-29T09:05:20.712Z,19.80
2019-04-29T09:06:27.824Z,19.50
2019-04-29T09:07:31.357Z,19.30
2019-04-29T09:08:35.785Z,19.20
2019-04-29T09:09:40.249Z,19.20
2019-04-29T09:10:44.717Z,19.40
2019-04-29T09:11:49.498Z,19.70
2019-04-29T09:12:54.140Z,19.70
2019-04-29T09:13:58.474Z,19.50
2019-04-29T09:15:02.900Z,19.00
2019-04-29T09:16:07.248Z,18.80
2019-04-29T09:17:20.143Z,18.90
2019-04-29T09:18:17.996Z,18.80
2019-04-29T09:19:22.324Z,19.00
2019-04-29T09:20:26.688Z,19.30
2019-04-29T09:21:31.042Z,19.30
2019-04-29T09:22:37.571Z,19.20
2019-04-29T09:23:41.929Z,19.20
2019-04-29T09:25:04.017Z,19.30
2019-04-29T09:26:17.892Z,19.20
2019-04-29T09:27:22.241Z,19.00
2019-04-29T09:28:27.923Z,18.90
2019-04-29T09:29:36.764Z,18.90
2019-04-29T09:30:41.243Z,19.10
2019-04-29T09:31:46.792Z,19.00
2019-04-29T09:32:51.244Z,19.10
2019-04-29T09:34:06.540Z,19.20
2019-04-29T09:35:02.208Z,19.30
2019-04-29T09:36:09.691Z,19.40
2019-04-29T09:37:13.394Z,19.50
2019-04-29T09:38:17.817Z,19.40
2019-04-29T09:39:22.192Z,18.90
2019-04-29T09:40:28.410Z,18.90
2019-04-29T09:41:42.645Z,19.00
2019-04-29T09:43:16.039Z,19.20
2019-04-29T09:44:51.394Z,19.20
2019-04-29T09:46:19.096Z,19.20
2019-04-29T09:47:23.441Z,19.20
2019-04-29T09:48:27.863Z,18.70
2019-04-29T09:49:32.227Z,18.50
2019-04-29T09:50:39.035Z,18.50
2019-04-29T09:51:42.819Z,18.50
2019-04-29T09:52:47.273Z,18.50
2019-04-29T09:53:51.646Z,18.70
2019-04-29T09:54:59.604Z,18.70
2019-04-29T09:56:02.207Z,18.70
2019-04-29T09:57:06.648Z,18.80
2019-04-29T09:58:11.237Z,18.60
2019-04-29T09:59:23.750Z,18.40
2019-04-29T10:00:36.256Z,18.20
2019-04-29T10:02:10.070Z,18.10
2019-04-29T10:03:42.351Z,17.90
2019-04-29T10:04:56.755Z,17.90
2019-04-29T10:06:12.251Z,17.60
2019-04-29T10:07:15.301Z,17.30
2019-04-29T10:08:19.714Z,17.20
2019-04-29T10:09:24.102Z,17.20
2019-04-29T10:10:28.554Z,17.30
2019-04-29T10:11:32.878Z,17.40
2019-04-29T10:12:37.213Z,17.50
2019-04-29T10:13:41.596Z,17.60
2019-04-29T10:14:46.055Z,17.50
2019-04-29T10:16:12.390Z,17.50
2019-04-29T10:17:36.259Z,17.50
2019-04-29T10:18:45.348Z,17.30
2019-04-29T10:19:57.435Z,17.30
2019-04-29T10:21:05.626Z,17.20
2019-04-29T10:22:10.118Z,17.00
2019-04-29T10:23:14.796Z,17.00
2019-04-29T10:24:19.337Z,17.30
2019-04-29T10:25:23.831Z,17.40
2019-04-29T10:26:28.190Z,17.50
2019-04-29T10:27:32.986Z,17.70
2019-04-29T10:28:41.897Z,17.80
2019-04-29T10:29:50.732Z,18.00
2019-04-29T10:30:55.745Z,18.10
2019-04-29T10:32:02.358Z,18.30
2019-04-29T10:33:06.721Z,18.40
2019-04-29T10:34:12.050Z,18.20
2019-04-29T10:35:16.492Z,18.10
2019-04-29T10:36:21.860Z,18.20
2019-04-29T10:37:31.434Z,18.50
2019-04-29T10:38:33.031Z,18.10
2019-04-29T10:39:43.063Z,18.20
2019-04-29T10:41:08.082Z,18.40
2019-04-29T10:42:13.874Z,18.60
2019-04-29T10:43:35.832Z,18.50
2019-04-29T10:44:55.017Z,18.40
2019-04-29T10:46:10.601Z,18.30
2019-04-29T10:47:29.952Z,17.90
2019-04-29T10:48:42.920Z,17.70
2019-04-29T10:49:51.946Z,17.60
2019-04-29T10:50:57.037Z,17.40
2019-04-29T10:52:02.922Z,17.30
2019-04-29T10:53:10.946Z,17.00
2019-04-29T10:54:15.450Z,16.90
2019-04-29T10:55:20.170Z,16.90
2019-04-29T10:56:24.629Z,17.00
2019-04-29T10:57:29.524Z,17.10
2019-04-29T10:58:35.583Z,17.20
2019-04-29T10:59:44.993Z,17.30
2019-04-29T11:02:08.971Z,17.40
2019-04-29T11:03:08.645Z,17.70
2019-04-29T11:04:13.651Z,17.70
2019-04-29T11:05:28.810Z,17.80
2019-04-29T11:06:35.897Z,17.90
2019-04-29T11:07:40.305Z,17.90
2019-04-29T11:08:55.590Z,17.90
2019-04-29T11:10:08.143Z,17.90
2019-04-29T11:11:22.659Z,18.00
2019-04-29T11:12:19.739Z,18.10
2019-04-29T11:13:24.096Z,18.00
2019-04-29T11:14:28.412Z,17.90
2019-04-29T11:15:35.401Z,17.70
2019-04-29T11:16:46.654Z,17.70
2019-04-29T11:17:46.447Z,17.70
2019-04-29T11:18:54.915Z,17.50
2019-04-29T11:19:57.220Z,17.50
2019-04-29T11:21:01.662Z,17.40
2019-04-29T11:22:06.428Z,17.30
2019-04-29T11:23:32.889Z,17.30
2019-04-29T11:24:54.758Z,17.50
2019-04-29T11:26:18.024Z,17.70
2019-04-29T11:27:26.478Z,17.70
2019-04-29T11:28:31.088Z,17.50
2019-04-29T11:29:35.859Z,17.60
2019-04-29T11:30:40.737Z,17.60
2019-04-29T11:32:05.784Z,17.60
2019-04-29T11:33:16.397Z,17.30
2019-04-29T11:34:42.809Z,17.10
2019-04-29T11:35:53.623Z,16.80
2019-04-29T11:36:58.213Z,16.70
2019-04-29T11:38:03.528Z,16.80
2019-04-29T11:39:09.029Z,16.80
2019-04-29T11:40:16.665Z,16.60
2019-04-29T11:41:21.894Z,16.50
2019-04-29T11:42:26.769Z,16.30
2019-04-29T11:43:31.575Z,16.20
2019-04-29T11:44:36.342Z,16.20
2019-04-29T11:45:41.022Z,16.20
2019-04-29T11:46:48.966Z,16.10
2019-04-29T11:47:51.596Z,15.90
2019-04-29T11:48:57.529Z,15.90
2019-04-29T11:50:14.438Z,16.10
2019-04-29T11:52:45.174Z,16.60
2019-04-29T11:53:49.507Z,16.90
2019-04-29T11:54:53.950Z,17.20
2019-04-29T11:55:58.752Z,17.40
2019-04-29T11:57:03.309Z,17.70
2019-04-29T11:58:14.036Z,18.00
2019-04-29T11:59:38.615Z,18.20
2019-04-29T12:01:03.920Z,18.30
2019-04-29T12:02:24.789Z,18.30
2019-04-29T12:03:32.721Z,18.30
2019-04-29T12:04:43.337Z,18.20
2019-04-29T12:05:51.473Z,18.10
2019-04-29T12:06:57.780Z,18.00
2019-04-29T12:08:11.113Z,17.90
2019-04-29T12:09:10.112Z,17.60
2019-04-29T12:10:14.931Z,17.30
2019-04-29T12:11:19.572Z,17.30
2019-04-29T12:12:23.986Z,17.40
2019-04-29T12:13:35.561Z,17.40
2019-04-29T12:14:46.201Z,17.40
2019-04-29T12:16:15.729Z,17.30
2019-04-29T12:17:23.607Z,17.30
2019-04-29T12:18:33.969Z,17.30
2019-04-29T12:19:38.198Z,17.30
2019-04-29T12:21:04.900Z,17.20
2019-04-29T12:22:15.123Z,17.10
2019-04-29T12:23:17.304Z,17.00
2019-04-29T12:24:21.918Z,17.10
2019-04-29T12:25:27.543Z,17.30
2019-04-29T12:26:35.541Z,17.50
2019-04-29T12:27:39.160Z,17.70
2019-04-29T12:28:44.502Z,17.70
2019-04-29T12:29:54.284Z,17.70
2019-04-29T12:30:58.393Z,17.80
2019-04-29T12:32:24.978Z,17.90
2019-04-29T12:33:36.739Z,18.00
2019-04-29T12:34:47.670Z,17.90
2019-04-29T12:36:07.651Z,17.80
2019-04-29T12:37:25.642Z,17.80
2019-04-29T12:38:49.650Z,17.80
2019-04-29T12:40:14.477Z,17.70
2019-04-29T12:41:48.635Z,17.30
2019-04-29T12:43:11.208Z,17.00
2019-04-29T12:44:34.621Z,16.90
2019-04-29T12:45:35.488Z,16.90
2019-04-29T12:46:56.221Z,17.00
2019-04-29T12:48:02.150Z,17.20
2019-04-29T12:49:11.319Z,17.60
2019-04-29T12:50:17.463Z,17.70
2019-04-29T12:51:21.078Z,17.70
2019-04-29T12:52:27.323Z,17.80
2019-04-29T12:53:31.741Z,18.00
2019-04-29T12:54:36.510Z,18.10
2019-04-29T12:55:46.124Z,18.20
2019-04-29T12:56:49.497Z,18.40
2019-04-29T12:57:55.311Z,18.40
2019-04-29T12:59:01.764Z,18.30
2019-04-29T13:00:09.183Z,18.20
2019-04-29T13:01:24.520Z,18.10
2019-04-29T13:02:48.124Z,17.70
2019-04-29T13:04:02.040Z,17.50
2019-04-29T13:05:13.443Z,17.20
2019-04-29T13:06:38.468Z,17.00
2019-04-29T13:07:37.633Z,16.90
2019-04-29T13:08:50.955Z,16.90
2019-04-29T13:09:57.440Z,16.90
2019-04-29T13:11:03.591Z,16.70
2019-04-29T13:12:18.926Z,16.70
2019-04-29T13:13:15.660Z,16.80
2019-04-29T13:14:22.743Z,16.90
2019-04-29T13:15:48.463Z,17.00
2019-04-29T13:17:13.983Z,16.80
2019-04-29T13:18:13.891Z,16.80
2019-04-29T13:19:32.486Z,16.80
2019-04-29T13:20:41.338Z,16.90
2019-04-29T13:21:44.179Z,16.90
2019-04-29T13:22:48.810Z,16.80
2019-04-29T13:23:59.490Z,16.60
2019-04-29T13:24:59.414Z,16.30
2019-04-29T13:26:04.203Z,16.20
2019-04-29T13:27:16.409Z,16.10
2019-04-29T13:28:29.471Z,16.10
2019-04-29T13:29:27.438Z,16.10
2019-04-29T13:30:28.940Z,16.10
2019-04-29T13:31:38.424Z,16.30
2019-04-29T13:32:41.792Z,16.50
2019-04-29T13:33:50.868Z,16.50
2019-04-29T13:34:52.985Z,16.40
2019-04-29T13:35:59.233Z,16.30
2019-04-29T13:37:08.179Z,16.30
2019-04-29T13:38:10.984Z,16.30
2019-04-29T13:39:15.616Z,16.30
2019-04-29T13:40:20.932Z,16.30
2019-04-29T13:41:26.925Z,16.40
2019-04-29T13:42:31.471Z,16.40
2019-04-29T13:43:35.978Z,16.40
2019-04-29T13:44:42.394Z,16.40
2019-04-29T13:45:56.162Z,16.50
2019-04-29T13:47:38.552Z,16.50
2019-04-29T13:49:12.726Z,16.60
2019-04-29T13:50:39.879Z,16.60
2019-04-29T13:51:41.397Z,16.30
2019-04-29T13:52:45.838Z,16.10
2019-04-29T13:53:50.501Z,15.90
2019-04-29T13:54:54.875Z,15.80
2019-04-29T13:56:11.060Z,15.60
2019-04-29T13:57:10.715Z,15.50
2019-04-29T13:58:12.557Z,15.50
2019-04-29T13:59:22.038Z,15.40
2019-04-29T14:00:41.913Z,15.40
2019-04-29T14:02:01.399Z,15.40
2019-04-29T14:03:07.234Z,15.30
2019-04-29T14:04:25.107Z,15.20
2019-04-29T14:05:28.208Z,15.10
2019-04-29T14:06:35.505Z,15.10
2019-04-29T14:07:39.917Z,15.10
2019-04-29T14:08:44.325Z,15.00
2019-04-29T14:09:50.593Z,14.90
2019-04-29T14:10:55.162Z,14.80
2019-04-29T14:12:02.842Z,14.60
2019-04-29T14:13:13.447Z,14.60
2019-04-29T14:14:12.693Z,14.30
2019-04-29T14:15:17.369Z,14.30
2019-04-29T14:16:21.870Z,14.30
2019-04-29T14:17:31.408Z,14.20
2019-04-29T14:18:35.003Z,14.20
2019-04-29T14:19:42.309Z,14.10
2019-04-29T14:20:47.279Z,14.10
2019-04-29T14:21:51.315Z,14.10
2019-04-29T14:22:55.711Z,14.20
2019-04-29T14:24:00.277Z,14.20
2019-04-29T14:25:05.026Z,14.30
2019-04-29T14:26:09.560Z,14.40
2019-04-29T14:27:24.388Z,14.50
2019-04-29T14:28:20.620Z,14.60
2019-04-29T14:29:28.093Z,14.60
2019-04-29T14:30:38.347Z,14.60
2019-04-29T14:31:37.312Z,14.70
2019-04-29T14:32:46.944Z,14.80
2019-04-29T14:33:55.884Z,14.80
2019-04-29T14:35:11.747Z,14.80
2019-04-29T14:36:15.361Z,14.70
2019-04-29T14:37:25.002Z,14.60
2019-04-29T14:38:27.569Z,14.60
2019-04-29T14:39:37.446Z,14.60
2019-04-29T14:40:42.696Z,14.60
2019-04-29T14:41:50.880Z,14.60
2019-04-29T14:43:30.870Z,14.60
2019-04-29T14:44:49.622Z,14.50
2019-04-29T14:46:20.581Z,14.30
2019-04-29T14:47:41.159Z,14.20
2019-04-29T14:48:49.672Z,14.00
2019-04-29T14:49:58.477Z,14.00