createdAt,value
2022-12-14T00:00:31.656Z,0.00
2022-12-14T00:01:31.569Z,0.00
2022-12-14T00:02:31.638Z,0.00
2022-12-14T00:03:31.543Z,0.00
2022-12-14T00:04:31.380Z,0.00
2022-12-14T00:05:31.300Z,0.00
2022-12-14T00:06:31.242Z,0.00
2022-12-14T00:07:31.246Z,0.00
2022-12-14T00:08:31.475Z,0.00
2022-12-14T00:09:31.056Z,0.00
2022-12-14T00:10:31.001Z,0.00
2022-12-14T00:11:30.938Z,0.00
2022-12-14T00:12:30.899Z,0.00
2022-12-14T00:13:30.817Z,0.00
2022-12-14T00:14:30.754Z,0.00
2022-12-14T00:15:30.748Z,0.00
2022-12-14T00:16:30.652Z,0.00
2022-12-14T00:17:30.574Z,0.00
2022-12-14T00:18:30.500Z,0.00
2022-12-14T00:19:30.442Z,0.00
2022-12-14T00:20:30.383Z,0.00
2022-12-14T00:21:30.341Z,0.00
2022-12-14T00:22:30.249Z,0.00
2022-12-14T00:23:34.270Z,0.00
2022-12-14T00:24:30.172Z,0.00
2022-12-14T00:25:30.082Z,0.00
2022-12-14T00:26:30.027Z,0.00
2022-12-14T00:27:29.942Z,0.00
2022-12-14T00:28:30.160Z,0.00
2022-12-14T00:29:29.819Z,0.00
2022-12-14T00:30:29.755Z,0.00
2022-12-14T00:31:29.806Z,0.00
2022-12-14T00:32:29.629Z,0.00
2022-12-14T00:33:29.618Z,0.00
2022-12-14T00:34:29.529Z,0.00
2022-12-14T00:35:29.463Z,0.00
2022-12-14T00:36:29.407Z,0.00
2022-12-14T00:37:29.379Z,0.00
2022-12-14T00:38:29.615Z,0.00
2022-12-14T00:39:29.231Z,0.00
2022-12-14T00:40:29.151Z,0.00
2022-12-14T00:41:29.193Z,0.00
2022-12-14T00:42:29.032Z,0.00
2022-12-14T00:43:28.981Z,0.00
2022-12-14T00:44:28.917Z,0.00
2022-12-14T00:45:28.840Z,0.00
2022-12-14T00:46:28.803Z,0.00
2022-12-14T00:47:28.731Z,0.00
2022-12-14T00:48:29.055Z,0.00
2022-12-14T00:49:28.585Z,0.00
2022-12-14T00:50:28.663Z,0.00
2022-12-14T00:51:28.464Z,0.00
2022-12-14T00:52:28.418Z,0.00
2022-12-14T00:53:28.366Z,0.00
2022-12-14T00:54:28.288Z,0.00
2022-12-14T00:55:28.243Z,0.00
2022-12-14T00:56:28.148Z,0.00
2022-12-14T00:57:28.096Z,0.00
2022-12-14T00:58:28.324Z,0.00
2022-12-14T00:59:27.966Z,0.00
2022-12-14T01:00:27.901Z,0.00
2022-12-14T01:01:27.951Z,0.00
2022-12-14T01:02:27.905Z,0.00
2022-12-14T01:03:28.180Z,0.00
2022-12-14T01:04:27.658Z,0.00
2022-12-14T01:05:27.618Z,0.00
2022-12-14T01:06:27.552Z,0.00
2022-12-14T01:07:27.488Z,0.00
2022-12-14T01:08:27.404Z,0.00
2022-12-14T01:09:27.436Z,0.00
2022-12-14T01:10:27.301Z,0.00
2022-12-14T01:11:27.278Z,0.00
2022-12-14T01:12:27.167Z,0.00
2022-12-14T01:13:27.497Z,0.00
2022-12-14T01:14:27.090Z,0.00
2022-12-14T01:15:26.976Z,0.00
2022-12-14T01:16:27.012Z,0.00
2022-12-14T01:17:26.858Z,0.00
2022-12-14T01:18:26.793Z,0.00
2022-12-14T01:19:26.725Z,0.00
2022-12-14T01:20:26.661Z,0.00
2022-12-14T01:21:26.635Z,0.00
2022-12-14T01:22:26.549Z,0.00
2022-12-14T01:23:26.812Z,0.00
2022-12-14T01:24:26.429Z,0.00
2022-12-14T01:25:26.390Z,0.00
2022-12-14T01:26:26.344Z,0.00
2022-12-14T01:27:26.233Z,0.00
2022-12-14T01:28:26.178Z,0.00
2022-12-14T01:29:26.160Z,0.00
2022-12-14T01:30:26.049Z,0.00
2022-12-14T01:31:26.004Z,0.00
2022-12-14T01:32:25.936Z,0.00
2022-12-14T01:33:26.409Z,0.00
2022-12-14T01:34:25.802Z,0.00
2022-12-14T01:35:25.760Z,0.00
2022-12-14T01:36:25.686Z,0.00
2022-12-14T01:37:25.614Z,0.00
2022-12-14T01:38:25.555Z,0.00
2022-12-14T01:39:25.503Z,0.00
2022-12-14T01:40:25.446Z,0.00
2022-12-14T01:41:25.380Z,0.00
2022-12-14T01:42:25.318Z,0.00
2022-12-14T01:43:25.648Z,0.00
2022-12-14T01:44:25.212Z,0.00
2022-12-14T01:45:25.138Z,0.00
2022-12-14T01:46:25.108Z,0.00
2022-12-14T01:47:25.005Z,0.00
2022-12-14T01:48:24.966Z,0.00
2022-12-14T01:49:24.886Z,0.00
2022-12-14T01:50:24.839Z,0.00
2022-12-14T01:51:24.755Z,0.00
2022-12-14T01:52:24.717Z,0.00
2022-12-14T01:53:25.028Z,0.00
2022-12-14T01:54:24.595Z,0.00
2022-12-14T01:55:24.522Z,0.00
2022-12-14T01:56:24.438Z,0.00
2022-12-14T01:57:24.411Z,0.00
2022-12-14T01:58:24.326Z,0.00
2022-12-14T01:59:24.283Z,0.00
2022-12-14T02:00:24.295Z,0.00
2022-12-14T02:01:24.171Z,0.00
2022-12-14T02:02:24.185Z,0.00
2022-12-14T02:03:24.099Z,0.00
2022-12-14T02:04:23.939Z,0.00
2022-12-14T02:05:23.893Z,0.00
2022-12-14T02:06:23.820Z,0.00
2022-12-14T02:07:23.799Z,0.00
2022-12-14T02:08:23.710Z,0.00
2022-12-14T02:09:23.654Z,0.00
2022-12-14T02:10:23.580Z,0.00
2022-12-14T02:11:23.564Z,0.00
2022-12-14T02:12:23.486Z,0.00
2022-12-14T02:13:23.408Z,0.00
2022-12-14T02:14:23.370Z,0.00
2022-12-14T02:15:23.262Z,0.00
2022-12-14T02:16:23.248Z,0.00
2022-12-14T02:17:23.173Z,0.00
2022-12-14T02:18:23.109Z,0.00
2022-12-14T02:19:23.070Z,0.00
2022-12-14T02:20:23.013Z,0.00
2022-12-14T02:21:22.895Z,0.00
2022-12-14T02:22:22.862Z,0.00
2022-12-14T02:23:22.772Z,0.00
2022-12-14T02:24:22.728Z,0.00
2022-12-14T02:25:22.639Z,0.00
2022-12-14T02:26:22.594Z,0.00
2022-12-14T02:27:22.521Z,0.00
2022-12-14T02:28:22.482Z,0.00
2022-12-14T02:29:22.393Z,0.00
2022-12-14T02:30:22.352Z,0.00
2022-12-14T02:31:22.317Z,0.00
2022-12-14T02:32:22.223Z,0.00
2022-12-14T02:33:22.168Z,0.00
2022-12-14T02:34:22.142Z,0.00
2022-12-14T02:35:22.021Z,0.00
2022-12-14T02:36:22.000Z,0.00
2022-12-14T02:37:21.908Z,0.00
2022-12-14T02:38:21.865Z,0.00
2022-12-14T02:39:21.789Z,0.00
2022-12-14T02:40:21.741Z,0.00
2022-12-14T02:41:21.654Z,0.00
2022-12-14T02:42:21.600Z,0.00
2022-12-14T02:43:21.632Z,0.00
2022-12-14T02:44:21.489Z,0.00
2022-12-14T02:45:21.437Z,0.00
2022-12-14T02:46:21.416Z,0.00
2022-12-14T02:47:21.296Z,0.00
2022-12-14T02:48:21.235Z,0.00
2022-12-14T02:49:21.193Z,0.00
2022-12-14T02:50:21.119Z,0.00
2022-12-14T02:51:21.064Z,0.00
2022-12-14T02:52:20.981Z,0.00
2022-12-14T02:53:20.933Z,0.00
2022-12-14T02:54:20.871Z,0.00
2022-12-14T02:55:20.807Z,0.00
2022-12-14T02:56:20.727Z,0.00
2022-12-14T02:57:20.673Z,0.00
2022-12-14T02:58:20.616Z,0.00
2022-12-14T02:59:20.572Z,0.00
2022-12-14T03:00:20.500Z,0.00
2022-12-14T03:01:20.486Z,0.00
2022-12-14T03:02:20.531Z,0.00
2022-12-14T03:03:20.329Z,0.00
2022-12-14T03:04:20.229Z,0.00
2022-12-14T03:05:20.191Z,0.00
2022-12-14T03:06:20.142Z,0.00
2022-12-14T03:07:20.093Z,0.00
2022-12-14T03:08:20.052Z,0.00
2022-12-14T03:09:20.003Z,0.00
2022-12-14T03:10:19.887Z,0.00
2022-12-14T03:11:19.849Z,0.00
2022-12-14T03:12:19.754Z,0.00
2022-12-14T03:13:19.674Z,0.00
2022-12-14T03:14:19.636Z,0.00
2022-12-14T03:15:19.603Z,0.00
2022-12-14T03:16:19.618Z,0.00
2022-12-14T03:17:20.032Z,0.00
2022-12-14T03:18:19.413Z,0.00
2022-12-14T03:19:19.331Z,0.00
2022-12-14T03:20:19.266Z,0.00
2022-12-14T03:21:19.195Z,0.00
2022-12-14T03:22:19.117Z,0.00
2022-12-14T03:23:19.065Z,0.00
2022-12-14T03:24:19.045Z,0.00
2022-12-14T03:25:18.988Z,0.00
2022-12-14T03:26:18.931Z,0.00
2022-12-14T03:27:18.816Z,0.00
2022-12-14T03:28:18.763Z,0.00
2022-12-14T03:29:18.687Z,0.00
2022-12-14T03:30:37.167Z,0.00
2022-12-14T03:31:18.631Z,0.00
2022-12-14T03:32:18.546Z,0.00
2022-12-14T03:33:18.455Z,0.00
2022-12-14T03:34:18.394Z,0.00
2022-12-14T03:35:18.334Z,0.00
2022-12-14T03:36:18.267Z,0.00
2022-12-14T03:37:18.210Z,0.00
2022-12-14T03:38:18.137Z,0.00
2022-12-14T03:39:18.104Z,0.00
2022-12-14T03:40:18.042Z,0.00
2022-12-14T03:41:17.960Z,0.00
2022-12-14T03:42:17.911Z,0.00
2022-12-14T03:43:17.837Z,0.00
2022-12-14T03:44:17.784Z,0.00
2022-12-14T03:45:17.714Z,0.00
2022-12-14T03:46:17.687Z,0.00
2022-12-14T03:47:17.619Z,0.00
2022-12-14T03:48:17.512Z,0.00
2022-12-14T03:49:17.487Z,0.00
2022-12-14T03:50:17.422Z,0.00
2022-12-14T03:51:17.380Z,0.00
2022-12-14T03:52:17.295Z,0.00
2022-12-14T03:53:17.229Z,0.00
2022-12-14T03:54:17.144Z,0.00
2022-12-14T03:55:17.090Z,0.00
2022-12-14T03:56:17.040Z,0.00
2022-12-14T03:57:16.976Z,0.00
2022-12-14T03:58:16.931Z,0.00
2022-12-14T03:59:16.840Z,0.00
2022-12-14T04:00:16.801Z,0.00
2022-12-14T04:01:16.797Z,0.00
2022-12-14T04:02:16.793Z,0.00
2022-12-14T04:03:16.656Z,0.00
2022-12-14T04:04:16.560Z,0.00
2022-12-14T04:05:16.480Z,0.00
2022-12-14T04:06:16.408Z,0.00
2022-12-14T04:07:16.401Z,0.00
2022-12-14T04:08:16.292Z,0.00
2022-12-14T04:09:16.227Z,0.00
2022-12-14T04:10:16.157Z,0.00
2022-12-14T04:11:16.181Z,0.00
2022-12-14T04:12:16.052Z,0.00
2022-12-14T04:13:15.980Z,0.00
2022-12-14T04:14:15.918Z,0.00
2022-12-14T04:15:15.860Z,0.00
2022-12-14T04:16:15.853Z,0.00
2022-12-14T04:17:15.739Z,0.00
2022-12-14T04:18:15.677Z,0.00
2022-12-14T04:19:15.602Z,0.00
2022-12-14T04:20:15.544Z,0.00
2022-12-14T04:21:15.525Z,0.00
2022-12-14T04:22:15.438Z,0.00
2022-12-14T04:23:15.364Z,0.00
2022-12-14T04:24:15.308Z,0.00
2022-12-14T04:25:15.259Z,0.00
2022-12-14T04:26:15.180Z,0.00
2022-12-14T04:27:15.144Z,0.00
2022-12-14T04:28:15.071Z,0.00
2022-12-14T04:29:15.046Z,0.00
2022-12-14T04:30:14.988Z,0.00
2022-12-14T04:31:14.902Z,0.00
2022-12-14T04:32:14.857Z,0.00
2022-12-14T04:33:14.772Z,0.00
2022-12-14T04:34:14.678Z,0.00
2022-12-14T04:35:14.623Z,0.00
2022-12-14T04:36:14.558Z,0.00
2022-12-14T04:37:14.525Z,0.00
2022-12-14T04:38:14.455Z,0.00
2022-12-14T04:39:14.377Z,0.00
2022-12-14T04:40:14.338Z,0.00
2022-12-14T04:41:14.259Z,0.00
2022-12-14T04:42:14.206Z,0.00
2022-12-14T04:43:14.125Z,0.00
2022-12-14T04:44:14.081Z,0.00
2022-12-14T04:45:14.025Z,0.00
2022-12-14T04:46:14.024Z,0.00
2022-12-14T04:47:13.911Z,0.00
2022-12-14T04:48:13.808Z,0.00
2022-12-14T04:49:13.768Z,0.00
2022-12-14T04:50:13.708Z,0.00
2022-12-14T04:51:13.625Z,0.00
2022-12-14T04:52:13.582Z,0.00
2022-12-14T04:53:13.505Z,0.00
2022-12-14T04:54:13.452Z,0.00
2022-12-14T04:55:13.418Z,0.00
2022-12-14T04:56:13.344Z,0.00
2022-12-14T04:57:17.464Z,0.00
2022-12-14T04:58:13.235Z,0.00
2022-12-14T04:59:13.145Z,0.00
2022-12-14T05:00:13.113Z,0.00
2022-12-14T05:01:13.124Z,0.00
2022-12-14T05:02:13.092Z,0.00
2022-12-14T05:03:12.949Z,0.00
2022-12-14T05:04:13.152Z,0.00
2022-12-14T05:05:12.813Z,0.00
2022-12-14T05:06:12.742Z,0.00
2022-12-14T05:07:12.653Z,0.00
2022-12-14T05:08:12.628Z,0.00
2022-12-14T05:09:12.544Z,0.00
2022-12-14T05:10:12.462Z,0.00
2022-12-14T05:11:49.668Z,0.00
2022-12-14T05:12:12.346Z,0.00
2022-12-14T05:13:12.304Z,0.00
2022-12-14T05:14:12.270Z,0.00
2022-12-14T05:15:12.147Z,0.00
2022-12-14T05:16:12.100Z,0.00
2022-12-14T05:17:12.097Z,0.00
2022-12-14T05:18:11.966Z,0.00
2022-12-14T05:19:13.197Z,0.00
2022-12-14T05:20:11.884Z,0.00
2022-12-14T05:21:11.796Z,0.00
2022-12-14T05:22:11.704Z,0.00
2022-12-14T05:23:11.660Z,0.00
2022-12-14T05:24:11.582Z,0.00
2022-12-14T05:25:11.535Z,0.00
2022-12-14T05:26:11.485Z,0.00
2022-12-14T05:27:11.411Z,0.00
2022-12-14T05:28:11.358Z,0.00
2022-12-14T05:29:11.299Z,0.00
2022-12-14T05:30:11.214Z,0.00
2022-12-14T05:31:11.200Z,0.00
2022-12-14T05:32:11.115Z,0.00
2022-12-14T05:33:11.045Z,0.00
2022-12-14T05:34:10.976Z,0.00
2022-12-14T05:35:10.910Z,0.00
2022-12-14T05:36:10.887Z,0.00
2022-12-14T05:37:17.749Z,0.00
2022-12-14T05:38:10.715Z,0.00
2022-12-14T05:39:10.660Z,0.00
2022-12-14T05:40:10.638Z,0.00
2022-12-14T05:41:10.556Z,0.00
2022-12-14T05:42:10.493Z,0.00
2022-12-14T05:43:10.410Z,0.00
2022-12-14T05:44:10.386Z,0.00
2022-12-14T05:45:10.308Z,0.00
2022-12-14T05:46:10.256Z,0.00
2022-12-14T05:47:10.181Z,0.00
2022-12-14T05:48:10.138Z,0.00
2022-12-14T05:49:10.081Z,0.00
2022-12-14T05:50:09.981Z,0.00
2022-12-14T05:51:09.979Z,0.00
2022-12-14T05:52:09.887Z,0.00
2022-12-14T05:53:09.781Z,0.00
2022-12-14T05:54:09.737Z,0.00
2022-12-14T05:55:09.731Z,0.00
2022-12-14T05:56:09.617Z,0.00
2022-12-14T05:57:09.582Z,0.00
2022-12-14T05:58:09.493Z,0.00
2022-12-14T05:59:09.444Z,0.00
2022-12-14T06:00:09.380Z,0.00
2022-12-14T06:01:12.724Z,0.00
2022-12-14T06:02:09.343Z,0.00
2022-12-14T06:03:09.209Z,0.00
2022-12-14T06:04:09.177Z,0.00
2022-12-14T06:05:09.073Z,0.00
2022-12-14T06:06:08.997Z,0.00
2022-12-14T06:07:08.927Z,0.00
2022-12-14T06:08:08.868Z,0.00
2022-12-14T06:09:08.814Z,0.00
2022-12-14T06:10:08.738Z,0.00
2022-12-14T06:11:08.711Z,0.00
2022-12-14T06:12:08.636Z,0.00
2022-12-14T06:13:08.583Z,0.00
2022-12-14T06:14:08.483Z,0.00
2022-12-14T06:15:08.423Z,0.00
2022-12-14T06:16:08.432Z,0.00
2022-12-14T06:17:18.784Z,0.00
2022-12-14T06:18:08.229Z,0.00
2022-12-14T06:19:08.166Z,0.00
2022-12-14T06:20:08.103Z,0.00
2022-12-14T06:21:08.058Z,0.00
2022-12-14T06:22:07.980Z,0.00
2022-12-14T06:23:07.933Z,0.00
2022-12-14T06:24:07.869Z,0.00
2022-12-14T06:25:07.793Z,0.00
2022-12-14T06:26:07.741Z,0.00
2022-12-14T06:27:07.686Z,0.00
2022-12-14T06:28:07.618Z,0.00
2022-12-14T06:29:07.549Z,0.00
2022-12-14T06:30:07.499Z,0.00
2022-12-14T06:31:07.463Z,0.00
2022-12-14T06:32:07.385Z,0.00
2022-12-14T06:33:07.309Z,0.00
2022-12-14T06:34:07.238Z,0.00
2022-12-14T06:35:07.185Z,0.00
2022-12-14T06:36:07.131Z,0.00
2022-12-14T06:37:07.073Z,0.00
2022-12-14T06:38:07.012Z,0.00
2022-12-14T06:39:06.930Z,0.00
2022-12-14T06:40:06.942Z,0.00
2022-12-14T06:41:06.816Z,0.00
2022-12-14T06:42:06.752Z,0.00
2022-12-14T06:43:06.677Z,0.00
2022-12-14T06:44:06.631Z,0.00
2022-12-14T06:45:06.575Z,0.00
2022-12-14T06:46:09.983Z,0.00
2022-12-14T06:47:06.429Z,4.00
2022-12-14T06:48:06.378Z,0.00
2022-12-14T06:49:06.342Z,4.00
2022-12-14T06:50:06.244Z,4.00
2022-12-14T06:51:06.181Z,4.00
2022-12-14T06:52:06.128Z,4.00
2022-12-14T06:53:06.064Z,4.00
2022-12-14T06:54:05.997Z,8.00
2022-12-14T06:55:05.958Z,4.00
2022-12-14T06:56:05.883Z,8.00
2022-12-14T06:57:05.808Z,8.00
2022-12-14T06:58:05.768Z,8.00
2022-12-14T06:59:05.712Z,12.00
2022-12-14T07:00:05.637Z,12.00
2022-12-14T07:01:05.587Z,12.00
2022-12-14T07:02:05.636Z,16.00
2022-12-14T07:03:05.559Z,16.00
2022-12-14T07:04:05.382Z,24.00
2022-12-14T07:05:05.322Z,24.00
2022-12-14T07:06:05.252Z,24.00
2022-12-14T07:07:05.202Z,28.00
2022-12-14T07:08:05.136Z,28.00
2022-12-14T07:09:05.076Z,32.00
2022-12-14T07:10:05.012Z,36.00
2022-12-14T07:11:04.960Z,36.00
2022-12-14T07:12:04.894Z,40.00
2022-12-14T07:13:04.826Z,40.00
2022-12-14T07:14:04.755Z,44.00
2022-12-14T07:15:04.709Z,48.00
2022-12-14T07:16:05.334Z,52.00
2022-12-14T07:17:04.568Z,52.00
2022-12-14T07:18:04.516Z,56.00
2022-12-14T07:19:04.454Z,60.00
2022-12-14T07:20:04.399Z,60.00
2022-12-14T07:21:04.321Z,64.00
2022-12-14T07:22:04.277Z,68.00
2022-12-14T07:23:04.208Z,72.00
2022-12-14T07:24:04.160Z,72.00
2022-12-14T07:25:04.072Z,76.00
2022-12-14T07:26:04.024Z,80.00
2022-12-14T07:27:03.948Z,84.00
2022-12-14T07:28:03.894Z,84.00
2022-12-14T07:29:03.851Z,92.00
2022-12-14T07:30:03.764Z,92.00
2022-12-14T07:31:03.718Z,96.00
2022-12-14T07:32:03.638Z,96.00
2022-12-14T07:33:03.595Z,100.00
2022-12-14T07:34:03.525Z,108.00
2022-12-14T07:35:03.469Z,108.00
2022-12-14T07:36:03.669Z,112.00
2022-12-14T07:37:03.343Z,116.00
2022-12-14T07:38:03.277Z,120.00
2022-12-14T07:39:03.202Z,120.00
2022-12-14T07:40:03.160Z,128.00
2022-12-14T07:41:03.082Z,136.00
2022-12-14T07:42:03.040Z,144.00
2022-12-14T07:43:02.955Z,148.00
2022-12-14T07:44:02.906Z,156.00
2022-12-14T07:45:02.842Z,156.00
2022-12-14T07:46:02.862Z,156.00
2022-12-14T07:47:02.706Z,152.00
2022-12-14T07:48:02.645Z,148.00
2022-12-14T07:49:02.592Z,148.00
2022-12-14T07:50:02.538Z,152.00
2022-12-14T07:51:02.472Z,156.00
2022-12-14T07:52:02.400Z,160.00
2022-12-14T07:53:02.334Z,160.00
2022-12-14T07:54:02.275Z,164.00
2022-12-14T07:55:02.225Z,172.00
2022-12-14T07:56:02.167Z,172.00
2022-12-14T07:57:02.100Z,176.00
2022-12-14T07:58:02.040Z,180.00
2022-12-14T07:59:01.985Z,188.00
2022-12-14T08:00:01.917Z,200.00
2022-12-14T08:01:01.842Z,216.00
2022-12-14T08:02:01.925Z,232.00
2022-12-14T08:03:01.716Z,248.00
2022-12-14T08:04:01.663Z,260.00
2022-12-14T08:05:01.631Z,268.00
2022-12-14T08:06:01.535Z,268.00
2022-12-14T08:07:01.504Z,260.00
2022-12-14T08:08:01.406Z,256.00
2022-12-14T08:09:01.343Z,252.00
2022-12-14T08:10:01.296Z,264.00
2022-12-14T08:11:01.217Z,284.00
2022-12-14T08:12:01.170Z,312.00
2022-12-14T08:13:01.112Z,344.00
2022-12-14T08:14:01.059Z,380.00
2022-12-14T08:15:00.988Z,416.00
2022-12-14T08:16:00.926Z,452.00
2022-12-14T08:17:01.314Z,476.00
2022-12-14T08:18:00.788Z,500.00
2022-12-14T08:19:00.735Z,516.00
2022-12-14T08:20:00.661Z,528.00
2022-12-14T08:21:00.646Z,540.00
2022-12-14T08:22:00.555Z,556.00
2022-12-14T08:23:00.480Z,568.00
2022-12-14T08:24:00.431Z,588.00
2022-12-14T08:25:00.373Z,608.00
2022-12-14T08:26:00.311Z,624.00
2022-12-14T08:27:00.240Z,620.00
2022-12-14T08:28:00.176Z,600.00
2022-12-14T08:29:00.117Z,580.00
2022-12-14T08:30:00.071Z,564.00
2022-12-14T08:31:00.047Z,552.00
2022-12-14T08:31:59.944Z,556.00
2022-12-14T08:32:59.857Z,560.00
2022-12-14T08:33:59.797Z,580.00
2022-12-14T08:34:59.765Z,608.00
2022-12-14T08:35:59.680Z,648.00
2022-12-14T08:36:59.624Z,692.00
2022-12-14T08:37:59.553Z,736.00
2022-12-14T08:38:59.488Z,764.00
2022-12-14T08:39:59.435Z,788.00
2022-12-14T08:40:59.381Z,816.00
2022-12-14T08:41:59.337Z,848.00
2022-12-14T08:42:59.249Z,872.00
2022-12-14T08:43:59.189Z,884.00
2022-12-14T08:44:59.127Z,892.00
2022-12-14T08:45:59.068Z,896.00
2022-12-14T08:46:59.057Z,900.00
2022-12-14T08:47:58.941Z,904.00
2022-12-14T08:48:58.868Z,892.00
2022-12-14T08:49:58.816Z,876.00
2022-12-14T08:50:58.771Z,848.00
2022-12-14T08:51:58.688Z,824.00
2022-12-14T08:52:58.624Z,800.00
2022-12-14T08:53:58.561Z,784.00
2022-12-14T08:54:58.527Z,772.00
2022-12-14T08:55:58.451Z,776.00
2022-12-14T08:56:58.374Z,776.00
2022-12-14T08:57:58.328Z,772.00
2022-12-14T08:58:58.265Z,760.00
2022-12-14T09:00:02.559Z,736.00
2022-12-14T09:00:58.172Z,712.00
2022-12-14T09:01:58.344Z,684.00
2022-12-14T09:02:58.136Z,672.00
2022-12-14T09:03:57.951Z,676.00
2022-12-14T09:04:57.933Z,700.00
2022-12-14T09:05:57.833Z,724.00
2022-12-14T09:06:57.771Z,748.00
2022-12-14T09:07:57.712Z,776.00
2022-12-14T09:08:57.664Z,808.00
2022-12-14T09:09:57.633Z,840.00
2022-12-14T09:10:57.519Z,868.00
2022-12-14T09:11:57.452Z,880.00
2022-12-14T09:12:57.399Z,880.00
2022-12-14T09:13:57.329Z,876.00
2022-12-14T09:14:57.281Z,860.00
2022-12-14T09:15:57.290Z,844.00
2022-12-14T09:16:57.145Z,828.00
2022-12-14T09:17:57.084Z,840.00
2022-12-14T09:18:57.033Z,868.00
2022-12-14T09:19:56.972Z,904.00
2022-12-14T09:20:56.916Z,952.00
2022-12-14T09:21:56.916Z,1008.00
2022-12-14T09:22:56.776Z,1064.00
2022-12-14T09:23:59.577Z,1096.00
2022-12-14T09:24:56.676Z,1112.00
2022-12-14T09:25:56.605Z,1096.00
2022-12-14T09:26:56.540Z,1056.00
2022-12-14T09:27:56.469Z,1012.00
2022-12-14T09:28:56.435Z,968.00
2022-12-14T09:29:56.362Z,932.00
2022-12-14T09:30:56.285Z,904.00
2022-12-14T09:31:56.259Z,880.00
2022-12-14T09:32:56.190Z,848.00
2022-12-14T09:33:56.125Z,808.00
2022-12-14T09:34:56.039Z,772.00
2022-12-14T09:35:55.992Z,748.00
2022-12-14T09:36:55.931Z,728.00
2022-12-14T09:37:55.864Z,732.00
2022-12-14T09:38:55.822Z,740.00
2022-12-14T09:39:55.826Z,760.00
2022-12-14T09:40:55.672Z,768.00
2022-12-14T09:42:00.649Z,764.00
2022-12-14T09:42:55.552Z,752.00
2022-12-14T09:43:55.511Z,740.00
2022-12-14T09:44:55.444Z,736.00
2022-12-14T09:45:55.427Z,744.00
2022-12-14T09:46:55.316Z,752.00
2022-12-14T09:47:55.239Z,756.00
2022-12-14T09:48:55.186Z,756.00
2022-12-14T09:49:55.127Z,744.00
2022-12-14T09:50:55.123Z,736.00
2022-12-14T09:51:55.009Z,740.00
2022-12-14T09:52:54.946Z,752.00
2022-12-14T09:54:00.711Z,772.00
2022-12-14T09:54:54.821Z,784.00
2022-12-14T09:55:54.761Z,788.00
2022-12-14T09:56:54.755Z,796.00
2022-12-14T09:57:54.632Z,816.00
2022-12-14T09:58:54.569Z,860.00
2022-12-14T09:59:54.509Z,912.00
2022-12-14T10:00:54.557Z,960.00
2022-12-14T10:02:54.495Z,1036.00
2022-12-14T10:03:54.465Z,1080.00
2022-12-14T10:04:54.214Z,1136.00
2022-12-14T10:05:54.136Z,1184.00
2022-12-14T10:06:54.096Z,1216.00
2022-12-14T10:07:54.013Z,1228.00
2022-12-14T10:08:54.894Z,1236.00
2022-12-14T10:09:53.894Z,1236.00
2022-12-14T10:10:53.834Z,1240.00
2022-12-14T10:11:53.784Z,1260.00
2022-12-14T10:12:53.707Z,1276.00
2022-12-14T10:13:54.229Z,1288.00
2022-12-14T10:14:53.593Z,1304.00
2022-12-14T10:15:53.544Z,1328.00
2022-12-14T10:16:53.526Z,1372.00
2022-12-14T10:17:53.401Z,1420.00
2022-12-14T10:19:02.062Z,1452.00
2022-12-14T10:19:53.286Z,1488.00
2022-12-14T10:20:53.230Z,1532.00
2022-12-14T10:21:53.173Z,1580.00
2022-12-14T10:22:53.104Z,1612.00
2022-12-14T10:23:53.046Z,1636.00
2022-12-14T10:24:53.824Z,1664.00
2022-12-14T10:25:52.920Z,1684.00
2022-12-14T10:26:52.876Z,1692.00
2022-12-14T10:28:10.406Z,1684.00
2022-12-14T10:28:59.250Z,1680.00
2022-12-14T10:29:52.698Z,1688.00
2022-12-14T10:30:52.621Z,1704.00
2022-12-14T10:31:52.632Z,1724.00
2022-12-14T10:32:52.495Z,1732.00
2022-12-14T10:33:52.448Z,1744.00
2022-12-14T10:34:52.364Z,1740.00
2022-12-14T10:35:52.314Z,1728.00
2022-12-14T10:36:52.264Z,1720.00
2022-12-14T10:37:52.196Z,1720.00
2022-12-14T10:38:52.125Z,1728.00
2022-12-14T10:39:52.064Z,1736.00
2022-12-14T10:40:51.995Z,1748.00
2022-12-14T10:41:51.945Z,1756.00
2022-12-14T10:42:51.933Z,1768.00
2022-12-14T10:43:51.814Z,1760.00
2022-12-14T10:45:04.311Z,1736.00
2022-12-14T10:45:51.766Z,1708.00
2022-12-14T10:46:51.674Z,1696.00
2022-12-14T10:47:51.579Z,1696.00
2022-12-14T10:48:51.506Z,1704.00
2022-12-14T10:49:51.458Z,1712.00
2022-12-14T10:50:51.413Z,1716.00
2022-12-14T10:51:51.325Z,1708.00
2022-12-14T10:52:51.262Z,1668.00
2022-12-14T10:53:51.205Z,1612.00
2022-12-14T10:54:51.172Z,1564.00
2022-12-14T10:55:51.080Z,1540.00
2022-12-14T10:56:51.077Z,1524.00
2022-12-14T10:57:50.972Z,1512.00
2022-12-14T10:58:50.899Z,1492.00
2022-12-14T11:00:05.623Z,1452.00
2022-12-14T11:00:50.803Z,1396.00
2022-12-14T11:01:51.010Z,1348.00
2022-12-14T11:02:50.781Z,1316.00
2022-12-14T11:03:50.608Z,1296.00
2022-12-14T11:04:50.597Z,1272.00
2022-12-14T11:05:50.501Z,1248.00
2022-12-14T11:06:50.422Z,1220.00
2022-12-14T11:07:50.355Z,1224.00
2022-12-14T11:08:50.302Z,1284.00
2022-12-14T11:09:50.238Z,1392.00
2022-12-14T11:10:50.193Z,1476.00
2022-12-14T11:11:50.169Z,1524.00
2022-12-14T11:12:50.059Z,1532.00
2022-12-14T11:13:50.003Z,1500.00
2022-12-14T11:14:49.928Z,1420.00
2022-12-14T11:15:49.894Z,1332.00
2022-12-14T11:16:49.859Z,1244.00
2022-12-14T11:17:49.887Z,1172.00
2022-12-14T11:18:49.697Z,1132.00
2022-12-14T11:19:49.638Z,1076.00
2022-12-14T11:20:49.606Z,1044.00
2022-12-14T11:21:49.834Z,1048.00
2022-12-14T11:22:49.583Z,1072.00
2022-12-14T11:23:49.409Z,1084.00
2022-12-14T11:24:49.330Z,1100.00
2022-12-14T11:25:49.416Z,1160.00
2022-12-14T11:26:49.260Z,1224.00
2022-12-14T11:27:50.073Z,1284.00
2022-12-14T11:28:49.923Z,1296.00
2022-12-14T11:29:49.016Z,1260.00
2022-12-14T11:30:49.019Z,1220.00
2022-12-14T11:31:48.974Z,1216.00
2022-12-14T11:32:48.845Z,1252.00
2022-12-14T11:33:49.827Z,1300.00
2022-12-14T11:34:48.725Z,1324.00
2022-12-14T11:35:48.672Z,1316.00
2022-12-14T11:36:48.616Z,1284.00
2022-12-14T11:37:48.542Z,1236.00
2022-12-14T11:38:49.237Z,1184.00
2022-12-14T11:39:48.433Z,1140.00
2022-12-14T11:40:49.332Z,1124.00
2022-12-14T11:41:48.314Z,1108.00
2022-12-14T11:42:48.260Z,1080.00
2022-12-14T11:43:48.178Z,1060.00
2022-12-14T11:44:48.122Z,1036.00
2022-12-14T11:45:48.142Z,1012.00
2022-12-14T11:46:48.044Z,976.00
2022-12-14T11:47:47.923Z,944.00
2022-12-14T11:48:47.904Z,928.00
2022-12-14T11:49:47.804Z,916.00
2022-12-14T11:50:47.748Z,904.00
2022-12-14T11:51:47.686Z,908.00
2022-12-14T11:52:47.630Z,916.00
2022-12-14T11:53:47.567Z,940.00
2022-12-14T11:54:49.977Z,964.00
2022-12-14T11:55:47.463Z,1004.00
2022-12-14T11:56:47.398Z,1048.00
2022-12-14T11:57:47.319Z,1088.00
2022-12-14T11:58:47.262Z,1116.00
2022-12-14T11:59:47.195Z,1156.00
2022-12-14T12:00:47.599Z,1216.00
2022-12-14T12:01:47.113Z,1276.00
2022-12-14T12:02:47.041Z,1324.00
2022-12-14T12:03:47.003Z,1352.00
2022-12-14T12:04:46.893Z,1356.00
2022-12-14T12:05:46.853Z,1364.00
2022-12-14T12:06:46.765Z,1348.00
2022-12-14T12:07:46.728Z,1336.00
2022-12-14T12:08:46.642Z,1328.00
2022-12-14T12:09:46.582Z,1312.00
2022-12-14T12:10:50.112Z,1292.00
2022-12-14T12:11:46.463Z,1264.00
2022-12-14T12:12:52.124Z,1260.00
2022-12-14T12:13:47.632Z,1276.00
2022-12-14T12:14:46.285Z,1312.00
2022-12-14T12:15:49.741Z,1352.00
2022-12-14T12:16:46.155Z,1392.00
2022-12-14T12:17:46.093Z,1452.00
2022-12-14T12:18:46.772Z,1512.00
2022-12-14T12:19:45.973Z,1564.00
2022-12-14T12:20:45.920Z,1604.00
2022-12-14T12:21:45.860Z,1652.00
2022-12-14T12:22:45.790Z,1700.00
2022-12-14T12:23:45.753Z,1716.00
2022-12-14T12:25:08.595Z,1728.00
2022-12-14T12:25:45.617Z,1748.00
2022-12-14T12:26:49.865Z,1800.00
2022-12-14T12:27:45.493Z,1860.00
2022-12-14T12:28:45.438Z,1912.00
2022-12-14T12:29:45.372Z,1920.00
2022-12-14T12:30:45.343Z,1880.00
2022-12-14T12:31:45.285Z,1852.00
2022-12-14T12:32:50.030Z,1872.00
2022-12-14T12:33:45.145Z,1912.00
2022-12-14T12:34:45.067Z,1988.00
2022-12-14T12:35:44.999Z,2112.00
2022-12-14T12:37:09.656Z,2244.00
2022-12-14T12:37:44.888Z,2376.00
2022-12-14T12:38:45.893Z,2532.00
2022-12-14T12:39:44.768Z,2680.00
2022-12-14T12:40:44.704Z,2784.00
2022-12-14T12:41:44.691Z,2856.00
2022-12-14T12:42:44.584Z,2896.00
2022-12-14T12:43:44.533Z,2840.00
2022-12-14T12:44:44.474Z,2700.00
2022-12-14T12:45:44.416Z,2544.00
2022-12-14T12:47:14.984Z,2412.00
2022-12-14T12:47:47.468Z,2316.00
2022-12-14T12:48:44.232Z,2272.00
2022-12-14T12:49:44.168Z,2288.00
2022-12-14T12:50:44.112Z,2328.00