createdAt,value
2018-08-11T00:04:49.099Z,71.06
2018-08-11T00:09:44.114Z,72.10
2018-08-11T00:14:39.042Z,74.06
2018-08-11T00:19:34.318Z,72.73
2018-08-11T00:24:29.343Z,72.33
2018-08-11T00:42:18.794Z,73.61
2018-08-11T00:47:14.032Z,75.55
2018-08-11T00:52:09.111Z,74.24
2018-08-11T00:57:04.217Z,75.11
2018-08-11T01:01:59.220Z,76.02
2018-08-11T01:06:54.292Z,75.15
2018-08-11T01:11:49.368Z,75.49
2018-08-11T01:16:44.496Z,74.92
2018-08-11T01:21:39.469Z,77.17
2018-08-11T01:26:34.397Z,76.01
2018-08-11T01:31:29.315Z,75.70
2018-08-11T01:36:24.328Z,76.85
2018-08-11T01:41:19.377Z,76.04
2018-08-11T01:46:14.470Z,76.80
2018-08-11T01:51:09.731Z,77.02
2018-08-11T01:56:04.741Z,77.04
2018-08-11T02:00:59.673Z,78.98
2018-08-11T02:05:54.689Z,78.29
2018-08-11T02:10:49.668Z,77.57
2018-08-11T02:15:44.762Z,76.91
2018-08-11T02:20:39.811Z,76.63
2018-08-11T02:25:34.930Z,77.39
2018-08-11T02:30:30.705Z,76.55
2018-08-11T02:35:25.749Z,76.97
2018-08-11T02:40:20.802Z,76.18
2018-08-11T02:45:17.510Z,77.09
2018-08-11T02:50:13.013Z,77.07
2018-08-11T02:55:08.155Z,76.81
2018-08-11T03:00:03.040Z,77.14
2018-08-11T03:04:57.983Z,77.62
2018-08-11T03:09:52.961Z,77.51
2018-08-11T03:14:47.880Z,76.49
2018-08-11T03:19:42.854Z,76.46
2018-08-11T03:24:37.812Z,76.78
2018-08-11T03:29:32.764Z,77.19
2018-08-11T03:34:27.840Z,77.08
2018-08-11T03:39:22.758Z,76.81
2018-08-11T03:44:17.989Z,77.09
2018-08-11T03:49:12.895Z,77.77
2018-08-11T03:54:07.908Z,77.07
2018-08-11T03:59:02.758Z,76.79
2018-08-11T04:03:57.699Z,77.71
2018-08-11T04:08:52.641Z,76.82
2018-08-11T04:13:47.627Z,77.06
2018-08-11T04:18:42.656Z,76.52
2018-08-11T04:23:37.561Z,76.92
2018-08-11T04:28:32.433Z,76.85
2018-08-11T04:33:27.365Z,76.67
2018-08-11T04:38:22.502Z,76.44
2018-08-11T04:43:17.520Z,75.66
2018-08-11T04:48:12.411Z,75.41
2018-08-11T04:53:07.428Z,74.94
2018-08-11T04:58:03.040Z,72.21
2018-08-11T05:02:57.950Z,71.12
2018-08-11T05:07:52.767Z,71.06
2018-08-11T05:12:47.586Z,66.04
2018-08-11T05:17:42.390Z,64.28
2018-08-11T05:22:37.292Z,66.19
2018-08-11T05:27:32.265Z,65.93
2018-08-11T05:32:27.316Z,68.25
2018-08-11T05:37:22.317Z,69.83
2018-08-11T05:42:17.374Z,69.27
2018-08-11T05:47:12.315Z,68.68
2018-08-11T05:52:07.352Z,66.43
2018-08-11T05:57:02.245Z,66.49
2018-08-11T06:01:57.300Z,66.70
2018-08-11T06:06:52.251Z,67.54
2018-08-11T06:11:47.146Z,68.07
2018-08-11T06:16:42.012Z,68.93
2018-08-11T06:21:36.947Z,68.06
2018-08-11T06:26:31.980Z,67.98
2018-08-11T06:31:27.125Z,63.62
2018-08-11T06:36:22.045Z,61.00
2018-08-11T06:41:16.972Z,62.59
2018-08-11T06:46:11.914Z,63.74
2018-08-11T06:51:06.896Z,60.77
2018-08-11T06:56:01.680Z,59.65
2018-08-11T07:00:56.364Z,57.69
2018-08-11T07:05:51.079Z,57.20
2018-08-11T07:10:46.664Z,57.60
2018-08-11T07:15:41.419Z,56.72
2018-08-11T07:20:36.150Z,56.06
2018-08-11T07:25:30.831Z,54.59
2018-08-11T07:30:25.686Z,55.37
2018-08-11T07:35:20.431Z,53.30
2018-08-11T07:40:24.948Z,51.61
2018-08-11T07:45:19.635Z,50.26
2018-08-11T07:50:14.419Z,46.91
2018-08-11T07:55:09.089Z,47.40
2018-08-11T08:00:03.797Z,47.85
2018-08-11T08:04:58.459Z,47.47
2018-08-11T08:09:53.134Z,46.12
2018-08-11T08:14:47.804Z,47.47
2018-08-11T08:19:42.487Z,45.61
2018-08-11T08:24:37.851Z,44.93
2018-08-11T08:29:32.538Z,44.58
2018-08-11T08:34:27.376Z,46.87
2018-08-11T08:39:22.104Z,44.78
2018-08-11T08:44:16.981Z,45.83
2018-08-11T08:49:11.688Z,45.28
2018-08-11T08:54:06.445Z,43.84
2018-08-11T08:59:01.126Z,42.78
2018-08-11T09:03:55.795Z,43.05
2018-08-11T09:21:45.993Z,44.84
2018-08-11T09:26:40.803Z,44.00
2018-08-11T09:31:35.421Z,44.16
2018-08-11T09:36:30.176Z,43.81
2018-08-11T09:41:24.831Z,40.44
2018-08-11T09:46:19.481Z,44.79
2018-08-11T09:51:14.159Z,42.07
2018-08-11T09:56:09.017Z,40.89
2018-08-11T10:01:08.833Z,42.38
2018-08-11T10:06:03.503Z,42.63
2018-08-11T10:10:58.195Z,39.00
2018-08-11T10:15:52.965Z,45.27
2018-08-11T10:20:47.671Z,43.19
2018-08-11T10:25:42.412Z,40.72
2018-08-11T10:30:37.024Z,38.78
2018-08-11T10:35:31.679Z,37.03
2018-08-11T10:40:26.328Z,39.32
2018-08-11T10:45:20.946Z,36.13
2018-08-11T10:50:15.566Z,38.38
2018-08-11T10:55:10.237Z,37.98
2018-08-11T11:00:05.134Z,39.64
2018-08-11T11:04:59.728Z,38.35
2018-08-11T11:09:54.340Z,38.29
2018-08-11T11:14:48.991Z,38.91
2018-08-11T11:19:43.621Z,38.94
2018-08-11T11:24:38.251Z,38.18
2018-08-11T11:29:33.119Z,36.64
2018-08-11T11:34:27.772Z,37.08
2018-08-11T11:39:22.353Z,36.82
2018-08-11T11:44:17.066Z,37.68
2018-08-11T11:49:11.998Z,38.66
2018-08-11T11:54:07.283Z,36.26
2018-08-11T11:59:01.972Z,35.01
2018-08-11T12:03:56.697Z,33.59
2018-08-11T12:08:51.291Z,37.81
2018-08-11T12:13:45.837Z,35.79
2018-08-11T12:18:40.474Z,36.71
2018-08-11T12:23:35.119Z,36.48
2018-08-11T12:28:29.749Z,34.12
2018-08-11T12:33:24.358Z,32.07
2018-08-11T12:38:18.961Z,34.66
2018-08-11T12:43:13.608Z,37.41
2018-08-11T12:48:08.530Z,32.70
2018-08-11T12:53:03.132Z,33.84
2018-08-11T12:57:57.706Z,35.44
2018-08-11T13:02:52.354Z,35.49
2018-08-11T13:07:46.925Z,32.93
2018-08-11T13:12:41.590Z,35.58
2018-08-11T13:17:36.186Z,33.85
2018-08-11T13:22:30.919Z,33.65
2018-08-11T13:27:25.495Z,34.17
2018-08-11T13:32:20.107Z,34.01
2018-08-11T13:37:15.106Z,33.53
2018-08-11T13:42:09.699Z,35.82
2018-08-11T13:47:04.328Z,36.16
2018-08-11T13:51:59.053Z,34.14
2018-08-11T13:56:53.713Z,32.84
2018-08-11T14:01:48.430Z,32.63
2018-08-11T14:06:43.140Z,31.77
2018-08-11T14:11:37.748Z,33.31
2018-08-11T14:16:32.496Z,32.50
2018-08-11T14:21:27.155Z,33.69
2018-08-11T14:26:21.882Z,36.21
2018-08-11T14:31:16.555Z,34.02
2018-08-11T14:36:11.196Z,32.75
2018-08-11T14:41:06.151Z,33.32
2018-08-11T14:46:00.815Z,33.27
2018-08-11T14:50:55.472Z,32.67
2018-08-11T14:55:50.110Z,32.28
2018-08-11T15:00:44.799Z,34.17
2018-08-11T15:05:39.497Z,36.01
2018-08-11T15:10:34.110Z,33.25
2018-08-11T15:15:29.146Z,34.11
2018-08-11T15:20:23.866Z,32.58
2018-08-11T15:25:18.596Z,32.93
2018-08-11T15:30:13.384Z,37.52
2018-08-11T15:35:09.055Z,37.59
2018-08-11T15:40:04.008Z,39.45
2018-08-11T15:44:58.763Z,37.02
2018-08-11T15:49:53.449Z,38.96
2018-08-11T15:54:48.202Z,39.36
2018-08-11T15:59:42.900Z,39.83
2018-08-11T16:04:40.481Z,38.85
2018-08-11T16:09:35.822Z,37.71
2018-08-11T16:14:31.792Z,36.11
2018-08-11T16:19:31.620Z,38.99
2018-08-11T16:24:32.238Z,39.95
2018-08-11T16:29:27.458Z,39.73
2018-08-11T16:34:22.232Z,39.07
2018-08-11T16:39:18.266Z,40.04
2018-08-11T16:44:20.433Z,40.33
2018-08-11T16:54:24.254Z,40.47
2018-08-11T16:59:19.855Z,39.82
2018-08-11T17:04:15.101Z,40.26
2018-08-11T17:09:11.853Z,41.08
2018-08-11T17:14:07.107Z,41.96
2018-08-11T17:19:01.827Z,42.71
2018-08-11T17:23:56.509Z,41.34
2018-08-11T17:28:51.316Z,42.64
2018-08-11T17:33:46.023Z,41.60
2018-08-11T17:38:40.891Z,43.80
2018-08-11T17:43:35.672Z,42.97
2018-08-11T17:48:30.466Z,43.33
2018-08-11T17:53:25.136Z,42.74
2018-08-11T17:58:19.841Z,41.98
2018-08-11T18:03:14.645Z,43.56
2018-08-11T18:08:09.704Z,44.77
2018-08-11T18:13:04.549Z,44.95
2018-08-11T18:17:59.400Z,42.98
2018-08-11T18:22:54.048Z,43.59
2018-08-11T18:27:48.705Z,44.47
2018-08-11T18:32:43.453Z,44.50
2018-08-11T18:37:38.223Z,45.60
2018-08-11T18:42:33.020Z,45.63
2018-08-11T18:47:27.914Z,46.33
2018-08-11T18:52:22.562Z,47.05
2018-08-11T18:57:17.294Z,46.80
2018-08-11T19:02:11.941Z,48.06
2018-08-11T19:07:06.672Z,48.67
2018-08-11T19:12:01.352Z,48.44
2018-08-11T19:16:56.005Z,50.35
2018-08-11T19:21:50.620Z,50.53
2018-08-11T19:26:45.537Z,52.36
2018-08-11T19:31:40.299Z,53.38
2018-08-11T19:36:34.999Z,52.85
2018-08-11T19:41:29.749Z,52.39
2018-08-11T19:46:24.441Z,52.74
2018-08-11T19:51:19.286Z,51.46
2018-08-11T19:56:14.029Z,53.31
2018-08-11T20:01:08.680Z,52.28
2018-08-11T20:06:03.475Z,53.11
2018-08-11T20:10:58.077Z,53.51
2018-08-11T20:15:52.736Z,53.40
2018-08-11T20:20:47.397Z,53.73
2018-08-11T20:25:42.223Z,54.00
2018-08-11T20:30:36.826Z,54.69
2018-08-11T20:35:31.615Z,57.42
2018-08-11T20:40:26.404Z,57.51
2018-08-11T20:45:21.129Z,59.62
2018-08-11T20:50:15.862Z,58.71
2018-08-11T20:55:10.629Z,60.29
2018-08-11T21:00:09.631Z,61.91
2018-08-11T21:05:06.308Z,61.87
2018-08-11T21:10:00.936Z,61.56
2018-08-11T21:14:55.671Z,60.85
2018-08-11T21:19:50.417Z,60.99
2018-08-11T21:24:45.131Z,60.92
2018-08-11T21:29:40.025Z,60.78
2018-08-11T21:34:34.742Z,61.22
2018-08-11T21:39:29.523Z,61.30
2018-08-11T21:44:24.331Z,61.51
2018-08-11T21:49:19.279Z,61.42
2018-08-11T21:54:14.092Z,62.53
2018-08-11T21:59:08.924Z,61.00
2018-08-11T22:04:04.453Z,60.79
2018-08-11T22:08:59.309Z,60.78
2018-08-11T22:13:54.129Z,61.44
2018-08-11T22:18:48.960Z,61.03
2018-08-11T22:23:43.760Z,61.92
2018-08-11T22:28:38.503Z,62.15
2018-08-11T22:33:33.343Z,63.33
2018-08-11T22:38:28.085Z,62.59
2018-08-11T22:43:22.859Z,63.42
2018-08-11T22:48:17.598Z,61.92
2018-08-11T22:53:12.378Z,64.60
2018-08-11T22:58:10.370Z,63.48
2018-08-11T23:03:05.486Z,64.27
2018-08-11T23:08:00.175Z,63.80
2018-08-11T23:12:54.900Z,62.65
2018-08-11T23:17:50.626Z,64.24
2018-08-11T23:22:45.434Z,64.39
2018-08-11T23:27:40.179Z,64.13
2018-08-11T23:32:34.798Z,64.46
2018-08-11T23:37:29.519Z,65.23
2018-08-11T23:42:24.148Z,64.53
2018-08-11T23:47:18.838Z,64.90
2018-08-11T23:52:13.591Z,64.84
2018-08-11T23:57:08.404Z,65.66
