createdAt,value
2022-09-11T00:00:57.325Z,9
2022-09-11T00:01:57.395Z,10
2022-09-11T00:02:57.362Z,10
2022-09-11T00:03:57.331Z,10
2022-09-11T00:04:57.325Z,10
2022-09-11T00:05:57.338Z,9
2022-09-11T00:06:57.336Z,9
2022-09-11T00:07:57.342Z,9
2022-09-11T00:08:57.380Z,9
2022-09-11T00:09:57.358Z,9
2022-09-11T00:10:57.330Z,10
2022-09-11T00:11:57.334Z,9
2022-09-11T00:12:57.333Z,10
2022-09-11T00:14:57.329Z,9
2022-09-11T00:15:57.404Z,10
2022-09-11T00:16:57.326Z,11
2022-09-11T00:17:57.346Z,10
2022-09-11T00:18:57.327Z,10
2022-09-11T00:19:57.330Z,10
2022-09-11T00:20:57.342Z,11
2022-09-11T00:21:57.365Z,11
2022-09-11T00:22:57.330Z,10
2022-09-11T00:23:57.335Z,11
2022-09-11T00:24:57.330Z,11
2022-09-11T00:26:57.346Z,12
2022-09-11T00:27:57.339Z,12
2022-09-11T00:28:57.401Z,12
2022-09-11T00:29:57.334Z,11
2022-09-11T00:30:57.444Z,12
2022-09-11T00:31:57.341Z,13
2022-09-11T00:33:57.333Z,12
2022-09-11T00:35:57.334Z,13
2022-09-11T00:36:57.341Z,12
2022-09-11T00:37:57.334Z,12
2022-09-11T00:38:57.336Z,12
2022-09-11T00:41:57.337Z,12
2022-09-11T00:42:57.343Z,13
2022-09-11T00:43:57.337Z,13
2022-09-11T00:44:57.333Z,13
2022-09-11T00:45:57.457Z,13
2022-09-11T00:46:57.343Z,15
2022-09-11T00:47:57.368Z,14
2022-09-11T00:48:57.332Z,15
2022-09-11T00:49:57.335Z,14
2022-09-11T00:50:57.338Z,15
2022-09-11T00:51:57.343Z,15
2022-09-11T00:52:57.337Z,15
2022-09-11T00:53:57.344Z,15
2022-09-11T00:54:57.346Z,14
2022-09-11T00:55:57.350Z,15
2022-09-11T00:56:57.338Z,15
2022-09-11T00:57:57.346Z,15
2022-09-11T00:58:57.350Z,15
2022-09-11T00:59:57.339Z,15
2022-09-11T01:00:57.399Z,14
2022-09-11T01:01:57.409Z,14
2022-09-11T01:02:57.345Z,15
2022-09-11T01:03:57.339Z,15
2022-09-11T01:04:57.370Z,16
2022-09-11T01:05:57.343Z,15
2022-09-11T01:06:57.342Z,16
2022-09-11T01:08:57.344Z,15
2022-09-11T01:09:57.340Z,15
2022-09-11T01:10:57.363Z,16
2022-09-11T01:11:57.374Z,16
2022-09-11T01:13:57.337Z,16
2022-09-11T01:14:57.349Z,16
2022-09-11T01:15:57.388Z,15
2022-09-11T01:16:57.352Z,15
2022-09-11T01:18:57.344Z,14
2022-09-11T01:19:57.342Z,15
2022-09-11T01:20:57.347Z,16
2022-09-11T01:21:57.370Z,15
2022-09-11T01:22:57.349Z,17
2022-09-11T01:23:57.351Z,16
2022-09-11T01:25:57.351Z,15
2022-09-11T01:26:57.348Z,16
2022-09-11T01:27:57.353Z,16
2022-09-11T01:28:57.343Z,16
2022-09-11T01:29:57.351Z,16
2022-09-11T01:30:57.351Z,16
2022-09-11T01:31:57.356Z,16
2022-09-11T01:32:57.348Z,15
2022-09-11T01:33:57.362Z,15
2022-09-11T01:34:57.351Z,16
2022-09-11T01:35:57.354Z,15
2022-09-11T01:36:57.357Z,17
2022-09-11T01:37:57.354Z,16
2022-09-11T01:38:57.963Z,16
2022-09-11T01:39:57.399Z,15
2022-09-11T01:40:57.354Z,15
2022-09-11T01:41:57.353Z,15
2022-09-11T01:42:57.376Z,16
2022-09-11T01:43:57.363Z,17
2022-09-11T01:44:57.357Z,16
2022-09-11T01:45:57.436Z,16
2022-09-11T01:46:57.366Z,16
2022-09-11T01:47:57.349Z,17
2022-09-11T01:48:57.359Z,17
2022-09-11T01:49:57.362Z,17
2022-09-11T01:50:57.416Z,17
2022-09-11T01:51:57.350Z,17
2022-09-11T01:52:57.350Z,17
2022-09-11T01:53:57.350Z,17
2022-09-11T01:55:57.355Z,16
2022-09-11T01:56:57.353Z,17
2022-09-11T01:57:57.363Z,16
2022-09-11T01:58:57.360Z,16
2022-09-11T01:59:57.356Z,16
2022-09-11T02:00:57.428Z,17
2022-09-11T02:01:57.379Z,17
2022-09-11T02:02:57.357Z,17
2022-09-11T02:03:57.367Z,17
2022-09-11T02:04:57.357Z,17
2022-09-11T02:06:57.360Z,16
2022-09-11T02:07:57.358Z,17
2022-09-11T02:08:57.361Z,17
2022-09-11T02:09:57.363Z,17
2022-09-11T02:10:57.357Z,16
2022-09-11T02:11:57.363Z,17
2022-09-11T02:12:57.428Z,17
2022-09-11T02:13:57.387Z,17
2022-09-11T02:14:57.365Z,17
2022-09-11T02:16:57.366Z,16
2022-09-11T02:17:57.360Z,17
2022-09-11T02:18:57.363Z,17
2022-09-11T02:19:57.360Z,17
2022-09-11T02:20:57.358Z,17
2022-09-11T02:21:57.359Z,17
2022-09-11T02:22:57.359Z,17
2022-09-11T02:23:57.366Z,17
2022-09-11T02:24:57.365Z,18
2022-09-11T02:25:57.367Z,17
2022-09-11T02:26:57.366Z,16
2022-09-11T02:27:57.360Z,17
2022-09-11T02:28:57.368Z,17
2022-09-11T02:29:57.387Z,18
2022-09-11T02:30:57.364Z,18
2022-09-11T02:31:57.369Z,17
2022-09-11T02:32:57.369Z,18
2022-09-11T02:33:57.369Z,18
2022-09-11T02:34:57.369Z,18
2022-09-11T02:35:57.369Z,19
2022-09-11T02:36:57.363Z,19
2022-09-11T02:37:57.370Z,18
2022-09-11T02:38:57.369Z,19
2022-09-11T02:40:57.373Z,18
2022-09-11T02:41:57.366Z,20
2022-09-11T02:42:57.370Z,18
2022-09-11T02:43:57.385Z,19
2022-09-11T02:44:57.398Z,18
2022-09-11T02:45:57.389Z,19
2022-09-11T02:46:57.393Z,19
2022-09-11T02:47:57.375Z,18
2022-09-11T02:48:57.370Z,18
2022-09-11T02:49:57.369Z,20
2022-09-11T02:50:57.376Z,19
2022-09-11T02:51:57.376Z,18
2022-09-11T02:52:57.379Z,18
2022-09-11T02:53:57.375Z,19
2022-09-11T02:54:57.372Z,20
2022-09-11T02:55:57.373Z,18
2022-09-11T02:56:57.378Z,18
2022-09-11T02:57:57.368Z,19
2022-09-11T02:58:57.379Z,18
2022-09-11T02:59:57.374Z,18
2022-09-11T03:01:57.402Z,19
2022-09-11T03:02:57.373Z,19
2022-09-11T03:03:57.403Z,18
2022-09-11T03:04:57.378Z,18
2022-09-11T03:05:57.372Z,19
2022-09-11T03:06:57.372Z,17
2022-09-11T03:07:57.375Z,19
2022-09-11T03:08:57.380Z,18
2022-09-11T03:09:57.377Z,20
2022-09-11T03:10:57.378Z,17
2022-09-11T03:11:57.381Z,17
2022-09-11T03:12:57.379Z,19
2022-09-11T03:13:57.380Z,22
2022-09-11T03:14:57.380Z,19
2022-09-11T03:15:57.462Z,19
2022-09-11T03:16:57.377Z,19
2022-09-11T03:17:57.383Z,22
2022-09-11T03:18:57.383Z,19
2022-09-11T03:19:57.394Z,20
2022-09-11T03:20:57.428Z,21
2022-09-11T03:21:57.391Z,19
2022-09-11T03:22:57.381Z,20
2022-09-11T03:23:57.377Z,18
2022-09-11T03:24:57.385Z,18
2022-09-11T03:25:57.383Z,17
2022-09-11T03:26:57.411Z,19
2022-09-11T03:27:57.381Z,19
2022-09-11T03:28:57.387Z,18
2022-09-11T03:29:57.383Z,17
2022-09-11T03:30:57.387Z,19
2022-09-11T03:31:57.470Z,20
2022-09-11T03:32:57.385Z,20
2022-09-11T03:33:57.380Z,19
2022-09-11T03:34:57.383Z,23
2022-09-11T03:35:57.392Z,21
2022-09-11T03:36:57.380Z,24
2022-09-11T03:37:57.420Z,21
2022-09-11T03:38:57.383Z,21
2022-09-11T03:40:57.382Z,20
2022-09-11T03:41:57.386Z,19
2022-09-11T03:42:57.443Z,19
2022-09-11T03:43:57.383Z,20
2022-09-11T03:44:57.384Z,21
2022-09-11T03:45:57.483Z,19
2022-09-11T03:46:57.418Z,18
2022-09-11T03:47:57.404Z,20
2022-09-11T03:48:57.388Z,20
2022-09-11T03:49:57.384Z,18
2022-09-11T03:50:57.416Z,22
2022-09-11T03:51:57.382Z,22
2022-09-11T03:52:57.384Z,19
2022-09-11T03:53:57.381Z,20
2022-09-11T03:55:57.389Z,19
2022-09-11T03:56:57.397Z,19
2022-09-11T03:57:57.402Z,18
2022-09-11T03:58:57.392Z,19
2022-09-11T03:59:57.448Z,21
2022-09-11T04:00:57.413Z,19
2022-09-11T04:01:57.477Z,18
2022-09-11T04:02:57.389Z,17
2022-09-11T04:03:57.390Z,18
2022-09-11T04:04:57.413Z,19
2022-09-11T04:06:57.387Z,18
2022-09-11T04:07:57.400Z,18
2022-09-11T04:08:57.389Z,18
2022-09-11T04:09:57.395Z,18
2022-09-11T04:10:57.384Z,18
2022-09-11T04:11:57.414Z,18
2022-09-11T04:13:57.409Z,18
2022-09-11T04:14:57.390Z,17
2022-09-11T04:15:57.386Z,17
2022-09-11T04:16:57.394Z,18
2022-09-11T04:17:59.219Z,20
2022-09-11T04:18:57.394Z,18
2022-09-11T04:19:57.396Z,18
2022-09-11T04:20:57.400Z,18
2022-09-11T04:22:57.397Z,18
2022-09-11T04:23:57.396Z,17
2022-09-11T04:24:57.403Z,18
2022-09-11T04:25:57.395Z,18
2022-09-11T04:27:00.603Z,18
2022-09-11T04:27:57.393Z,18
2022-09-11T04:28:57.432Z,17
2022-09-11T04:29:57.400Z,17
2022-09-11T04:30:57.392Z,19
2022-09-11T04:31:57.429Z,17
2022-09-11T04:32:57.413Z,17
2022-09-11T04:33:58.181Z,18
2022-09-11T04:34:57.398Z,17
2022-09-11T04:35:57.403Z,17
2022-09-11T04:37:57.396Z,17
2022-09-11T04:38:57.415Z,17
2022-09-11T04:39:57.451Z,17
2022-09-11T04:40:57.399Z,17
2022-09-11T04:41:57.396Z,18
2022-09-11T04:44:01.125Z,18
2022-09-11T04:44:57.397Z,17
2022-09-11T04:45:57.457Z,18
2022-09-11T04:47:57.397Z,18
2022-09-11T04:48:57.450Z,17
2022-09-11T04:49:57.409Z,17
2022-09-11T04:50:57.401Z,18
2022-09-11T04:51:57.399Z,18
2022-09-11T04:52:57.404Z,18
2022-09-11T04:53:57.421Z,17
2022-09-11T04:54:57.403Z,18
2022-09-11T04:55:57.404Z,18
2022-09-11T04:56:57.415Z,18
2022-09-11T04:57:57.402Z,18
2022-09-11T04:58:57.405Z,18
2022-09-11T04:59:57.404Z,17
2022-09-11T05:00:57.465Z,18
2022-09-11T05:01:58.104Z,18
2022-09-11T05:02:57.404Z,17
2022-09-11T05:04:57.405Z,16
2022-09-11T05:05:57.410Z,17
2022-09-11T05:06:57.406Z,17
2022-09-11T05:07:57.405Z,16
2022-09-11T05:09:57.415Z,16
2022-09-11T05:10:57.402Z,16
2022-09-11T05:11:57.407Z,18
2022-09-11T05:12:57.409Z,17
2022-09-11T05:13:57.411Z,16
2022-09-11T05:14:57.413Z,16
2022-09-11T05:15:57.403Z,16
2022-09-11T05:16:57.411Z,17
2022-09-11T05:17:57.459Z,17
2022-09-11T05:18:57.416Z,17
2022-09-11T05:19:57.438Z,18
2022-09-11T05:20:57.406Z,18
2022-09-11T05:21:57.411Z,17
2022-09-11T05:22:57.416Z,16
2022-09-11T05:23:57.413Z,17
2022-09-11T05:24:57.410Z,19
2022-09-11T05:25:57.405Z,18
2022-09-11T05:26:57.421Z,18
2022-09-11T05:27:57.415Z,20
2022-09-11T05:28:57.413Z,20
2022-09-11T05:29:57.415Z,19
2022-09-11T05:30:57.411Z,20
2022-09-11T05:31:57.472Z,20
2022-09-11T05:32:57.419Z,19
2022-09-11T05:33:57.414Z,20
2022-09-11T05:34:57.442Z,19
2022-09-11T05:36:57.416Z,21
2022-09-11T05:37:57.416Z,20
2022-09-11T05:38:57.442Z,18
2022-09-11T05:39:57.533Z,19
2022-09-11T05:41:57.420Z,18
2022-09-11T05:42:57.416Z,19
2022-09-11T05:43:57.411Z,18
2022-09-11T05:44:57.413Z,18
2022-09-11T05:45:57.467Z,18
2022-09-11T05:46:57.419Z,18
2022-09-11T05:47:57.429Z,18
2022-09-11T05:48:57.408Z,17
2022-09-11T05:49:57.413Z,18
2022-09-11T05:50:57.436Z,20
2022-09-11T05:51:57.464Z,18
2022-09-11T05:52:57.424Z,17
2022-09-11T05:53:57.423Z,17
2022-09-11T05:54:57.412Z,17
2022-09-11T05:55:57.414Z,17
2022-09-11T05:57:57.435Z,17
2022-09-11T05:58:57.420Z,17
2022-09-11T05:59:57.415Z,17
2022-09-11T06:00:57.471Z,18
2022-09-11T06:02:57.424Z,17
2022-09-11T06:03:57.418Z,18
2022-09-11T06:04:57.425Z,17
2022-09-11T06:05:57.423Z,18
2022-09-11T06:06:57.431Z,18
2022-09-11T06:07:57.423Z,17
2022-09-11T06:08:57.465Z,19
2022-09-11T06:10:02.353Z,19
2022-09-11T06:10:57.419Z,19
2022-09-11T06:11:57.423Z,18
2022-09-11T06:12:57.423Z,19
2022-09-11T06:13:57.425Z,18
2022-09-11T06:14:57.415Z,17
2022-09-11T06:15:57.424Z,18
2022-09-11T06:16:57.517Z,18
2022-09-11T06:17:57.426Z,18
2022-09-11T06:18:57.429Z,19
2022-09-11T06:19:57.423Z,18
2022-09-11T06:20:57.422Z,19
2022-09-11T06:21:57.451Z,18
2022-09-11T06:22:57.428Z,19
2022-09-11T06:24:57.430Z,19
2022-09-11T06:25:57.431Z,19
2022-09-11T06:26:57.418Z,19
2022-09-11T06:27:57.426Z,20
2022-09-11T06:29:57.421Z,19
2022-09-11T06:30:57.463Z,18
2022-09-11T06:31:57.434Z,19
2022-09-11T06:32:57.424Z,18
2022-09-11T06:33:57.429Z,18
2022-09-11T06:34:57.425Z,19
2022-09-11T06:35:57.424Z,18
2022-09-11T06:36:57.429Z,19
2022-09-11T06:37:57.445Z,19
2022-09-11T06:38:57.430Z,19
2022-09-11T06:39:57.478Z,18
2022-09-11T06:40:57.434Z,18
2022-09-11T06:41:57.434Z,18
2022-09-11T06:42:57.427Z,19
2022-09-11T06:43:57.444Z,19
2022-09-11T06:44:57.423Z,19
2022-09-11T06:45:57.459Z,19
2022-09-11T06:46:57.457Z,20
2022-09-11T06:47:57.427Z,19
2022-09-11T06:48:57.425Z,19
2022-09-11T06:49:57.428Z,19
2022-09-11T06:50:57.435Z,20
2022-09-11T06:51:57.427Z,19
2022-09-11T06:52:57.451Z,20
2022-09-11T06:53:57.424Z,20
2022-09-11T06:54:57.421Z,21
2022-09-11T06:55:57.427Z,19
2022-09-11T06:56:57.437Z,19
2022-09-11T06:57:57.476Z,19
2022-09-11T06:58:57.434Z,20
2022-09-11T06:59:57.431Z,18
2022-09-11T07:00:57.542Z,19
2022-09-11T07:01:57.542Z,19
2022-09-11T07:02:57.437Z,20
2022-09-11T07:03:57.435Z,19
2022-09-11T07:05:57.435Z,19
2022-09-11T07:07:57.490Z,19
2022-09-11T07:08:57.442Z,17
2022-09-11T07:10:57.437Z,18
2022-09-11T07:11:57.434Z,18
2022-09-11T07:12:57.434Z,18
2022-09-11T07:13:57.434Z,17
2022-09-11T07:14:57.440Z,16
2022-09-11T07:15:57.430Z,16
2022-09-11T07:16:57.438Z,18
2022-09-11T07:17:57.435Z,17
2022-09-11T07:18:57.449Z,17
2022-09-11T07:19:57.431Z,16
2022-09-11T07:20:57.443Z,17
2022-09-11T07:21:57.436Z,16
2022-09-11T07:22:57.435Z,16
2022-09-11T07:23:57.459Z,16
2022-09-11T07:24:57.443Z,16
2022-09-11T07:25:57.442Z,15
2022-09-11T07:26:57.448Z,15
2022-09-11T07:27:57.447Z,16
2022-09-11T07:28:57.456Z,16
2022-09-11T07:29:57.462Z,16
2022-09-11T07:30:57.520Z,16
2022-09-11T07:31:57.448Z,15
2022-09-11T07:32:57.456Z,16
2022-09-11T07:33:57.446Z,15
2022-09-11T07:34:57.446Z,16
2022-09-11T07:35:57.447Z,17
2022-09-11T07:36:57.443Z,16
2022-09-11T07:37:57.440Z,18
2022-09-11T07:38:57.444Z,16
2022-09-11T07:39:57.561Z,16
2022-09-11T07:40:57.449Z,15
2022-09-11T07:41:57.464Z,16
2022-09-11T07:42:57.444Z,16
2022-09-11T07:43:57.446Z,16
2022-09-11T07:44:57.454Z,16
2022-09-11T07:45:57.481Z,17
2022-09-11T07:46:57.529Z,16
2022-09-11T07:47:57.461Z,17
2022-09-11T07:48:57.444Z,16
2022-09-11T07:49:57.443Z,16
2022-09-11T07:50:57.445Z,16
2022-09-11T07:51:57.438Z,16
2022-09-11T07:52:57.440Z,17
2022-09-11T07:53:57.448Z,14
2022-09-11T07:54:57.465Z,16
2022-09-11T07:55:57.450Z,16
2022-09-11T07:56:57.441Z,16
2022-09-11T07:57:57.443Z,16
2022-09-11T07:58:57.453Z,15
2022-09-11T07:59:57.450Z,16
2022-09-11T08:00:57.521Z,15
2022-09-11T08:01:57.513Z,16
2022-09-11T08:02:57.449Z,16
2022-09-11T08:03:57.518Z,16
2022-09-11T08:04:57.456Z,16
2022-09-11T08:05:57.458Z,15
2022-09-11T08:06:57.457Z,15
2022-09-11T08:08:57.456Z,16
2022-09-11T08:10:23.395Z,15
2022-09-11T08:10:57.446Z,15
2022-09-11T08:11:57.457Z,16
2022-09-11T08:12:59.901Z,16
2022-09-11T08:13:57.454Z,16
2022-09-11T08:15:57.455Z,16
2022-09-11T08:16:57.456Z,16
2022-09-11T08:17:57.627Z,16
2022-09-11T08:18:57.450Z,16
2022-09-11T08:19:57.453Z,16
2022-09-11T08:20:57.491Z,16
2022-09-11T08:21:57.455Z,16
2022-09-11T08:22:57.454Z,17
2022-09-11T08:23:57.459Z,16
2022-09-11T08:24:57.461Z,17
2022-09-11T08:25:57.471Z,16
2022-09-11T08:26:57.461Z,16
2022-09-11T08:27:57.454Z,16
2022-09-11T08:28:57.462Z,16
2022-09-11T08:29:57.459Z,16
2022-09-11T08:30:57.485Z,16
2022-09-11T08:32:02.077Z,16
2022-09-11T08:32:57.497Z,15
2022-09-11T08:33:57.462Z,16
2022-09-11T08:34:58.048Z,16
2022-09-11T08:35:57.455Z,16
2022-09-11T08:36:57.454Z,15
2022-09-11T08:37:57.462Z,15
2022-09-11T08:38:57.465Z,15
2022-09-11T08:40:57.457Z,15
2022-09-11T08:41:57.455Z,17
2022-09-11T08:42:57.460Z,15
2022-09-11T08:43:57.464Z,15
2022-09-11T08:44:57.507Z,15
2022-09-11T08:45:57.526Z,15
2022-09-11T08:46:57.457Z,15
2022-09-11T08:47:57.460Z,15
2022-09-11T08:48:57.456Z,15
2022-09-11T08:49:57.460Z,15
2022-09-11T08:50:57.481Z,14
2022-09-11T08:51:57.460Z,14
2022-09-11T08:53:57.465Z,14
2022-09-11T08:54:57.466Z,14
2022-09-11T08:55:57.461Z,15
2022-09-11T08:56:57.515Z,14
2022-09-11T08:57:57.462Z,14
2022-09-11T08:58:57.468Z,14
2022-09-11T08:59:57.462Z,13
2022-09-11T09:01:57.526Z,13
2022-09-11T09:02:57.467Z,13
2022-09-11T09:05:57.460Z,14
2022-09-11T09:06:57.463Z,14
2022-09-11T09:07:57.471Z,14
2022-09-11T09:08:57.469Z,14
2022-09-11T09:09:57.468Z,14
2022-09-11T09:10:57.507Z,14
2022-09-11T09:12:57.467Z,15
2022-09-11T09:13:57.476Z,14
2022-09-11T09:17:57.472Z,14
2022-09-11T09:18:57.464Z,15
2022-09-11T09:19:57.469Z,15
2022-09-11T09:23:57.470Z,15
2022-09-11T09:24:57.472Z,13
2022-09-11T09:27:57.503Z,14
2022-09-11T09:28:57.464Z,14
2022-09-11T09:30:57.572Z,15
2022-09-11T09:31:57.477Z,13
2022-09-11T09:33:57.479Z,13
2022-09-11T09:34:57.467Z,14
2022-09-11T09:35:57.470Z,13
2022-09-11T09:37:57.538Z,15
2022-09-11T09:38:57.504Z,15
2022-09-11T09:39:57.509Z,15
2022-09-11T09:41:57.490Z,14
2022-09-11T09:42:57.469Z,14
2022-09-11T09:43:57.472Z,15
2022-09-11T09:44:57.475Z,14
2022-09-11T09:45:57.573Z,14
2022-09-11T09:47:57.472Z,14
2022-09-11T09:49:57.502Z,15
2022-09-11T09:52:02.140Z,13
2022-09-11T09:54:57.472Z,14
2022-09-11T09:55:57.506Z,14
2022-09-11T09:56:57.481Z,15
2022-09-11T09:58:57.494Z,15
2022-09-11T10:01:57.607Z,14
2022-09-11T10:02:57.475Z,14
2022-09-11T10:03:57.479Z,14
2022-09-11T10:04:57.482Z,14
2022-09-11T10:05:57.503Z,15
2022-09-11T10:06:57.563Z,15
2022-09-11T10:09:01.390Z,14
2022-09-11T10:10:57.479Z,15
2022-09-11T10:13:17.604Z,15
2022-09-11T10:13:57.485Z,15
2022-09-11T10:16:57.485Z,14
2022-09-11T10:17:57.480Z,14
2022-09-11T10:18:57.489Z,15
2022-09-11T10:19:57.485Z,15
2022-09-11T10:21:00.681Z,15
2022-09-11T10:21:57.488Z,15
2022-09-11T10:22:57.484Z,14
2022-09-11T10:23:57.532Z,14
2022-09-11T10:24:57.483Z,15
2022-09-11T10:26:57.479Z,15
2022-09-11T10:27:57.479Z,15
2022-09-11T10:28:57.491Z,15
2022-09-11T10:30:57.527Z,14
2022-09-11T10:31:57.491Z,14
2022-09-11T10:33:02.621Z,14
2022-09-11T10:33:57.504Z,14
2022-09-11T10:34:57.491Z,14
2022-09-11T10:38:57.492Z,14
2022-09-11T10:41:57.486Z,14
2022-09-11T10:42:57.499Z,14
2022-09-11T10:43:57.491Z,15
2022-09-11T10:48:57.494Z,17
2022-09-11T10:49:57.493Z,17
2022-09-11T10:51:57.499Z,18
2022-09-11T10:52:57.492Z,18
2022-09-11T10:53:57.493Z,20
2022-09-11T10:54:57.492Z,19
2022-09-11T10:55:57.493Z,19
2022-09-11T10:56:57.490Z,16
2022-09-11T10:57:57.513Z,17
2022-09-11T10:58:57.497Z,19
2022-09-11T10:59:57.493Z,19
2022-09-11T11:00:57.522Z,19
2022-09-11T11:01:57.643Z,21
2022-09-11T11:02:57.492Z,21
2022-09-11T11:03:57.489Z,20
2022-09-11T11:04:57.497Z,20
2022-09-11T11:05:57.494Z,20
2022-09-11T11:08:57.509Z,23
2022-09-11T11:09:57.495Z,24
2022-09-11T11:10:57.494Z,24
2022-09-11T11:13:57.494Z,22
2022-09-11T11:14:57.576Z,23
2022-09-11T11:15:57.595Z,23
2022-09-11T11:17:57.501Z,22
2022-09-11T11:19:57.503Z,25
2022-09-11T11:20:57.508Z,25
2022-09-11T11:21:57.502Z,25
2022-09-11T11:22:57.498Z,27
2022-09-11T11:23:57.505Z,26
2022-09-11T11:24:57.499Z,22
2022-09-11T11:28:57.502Z,19
2022-09-11T11:29:57.506Z,19
2022-09-11T11:30:57.564Z,19
2022-09-11T11:31:57.530Z,20
2022-09-11T11:33:57.502Z,17
2022-09-11T11:34:57.506Z,18
2022-09-11T11:35:57.504Z,19
2022-09-11T11:36:57.498Z,19
2022-09-11T11:37:57.503Z,18
2022-09-11T11:39:57.573Z,18
2022-09-11T11:40:57.501Z,18
2022-09-11T11:41:57.501Z,17
2022-09-11T11:42:57.508Z,17
2022-09-11T11:45:57.563Z,17
2022-09-11T11:50:57.507Z,16
2022-09-11T11:51:57.501Z,16
2022-09-11T11:52:57.509Z,16
2022-09-11T11:53:57.505Z,16
2022-09-11T11:55:57.507Z,15
2022-09-11T11:57:57.508Z,14
2022-09-11T11:58:57.534Z,14
2022-09-11T12:00:57.508Z,14
2022-09-11T12:01:57.529Z,15
2022-09-11T12:02:57.533Z,14
2022-09-11T12:03:57.518Z,16
2022-09-11T12:04:57.506Z,17
2022-09-11T12:05:57.537Z,17
2022-09-11T12:06:57.506Z,16
2022-09-11T12:08:57.506Z,17
2022-09-11T12:10:57.514Z,17
2022-09-11T12:11:57.511Z,17
2022-09-11T12:12:57.514Z,15
2022-09-11T12:13:57.507Z,16
2022-09-11T12:16:57.520Z,14
2022-09-11T12:19:57.517Z,15
2022-09-11T12:21:57.514Z,15
2022-09-11T12:23:57.513Z,14
2022-09-11T12:24:57.515Z,15
2022-09-11T12:26:57.556Z,15
2022-09-11T12:27:57.514Z,16
2022-09-11T12:28:57.516Z,15
2022-09-11T12:29:57.532Z,15
2022-09-11T12:30:57.580Z,14
2022-09-11T12:31:57.522Z,14
2022-09-11T12:33:57.542Z,13
2022-09-11T12:34:57.518Z,13
2022-09-11T12:35:57.523Z,13
2022-09-11T12:36:57.576Z,14
2022-09-11T12:37:57.899Z,14
2022-09-11T12:38:57.526Z,13
2022-09-11T12:39:57.556Z,13
2022-09-11T12:40:57.526Z,13
2022-09-11T12:43:57.526Z,13
2022-09-11T12:44:57.521Z,12
2022-09-11T12:45:57.555Z,13
2022-09-11T12:46:57.526Z,13
2022-09-11T12:47:57.521Z,12
2022-09-11T12:49:20.332Z,12
2022-09-11T12:49:57.527Z,13
2022-09-11T12:50:57.525Z,12
2022-09-11T12:53:57.566Z,12
2022-09-11T12:54:57.530Z,12
2022-09-11T12:55:57.531Z,11
2022-09-11T12:56:57.529Z,11
2022-09-11T12:57:57.525Z,11
2022-09-11T12:58:57.532Z,11
2022-09-11T12:59:57.529Z,12
2022-09-11T13:00:57.530Z,11
2022-09-11T13:01:57.693Z,11
2022-09-11T13:02:57.526Z,11
2022-09-11T13:03:57.536Z,10
2022-09-11T13:04:57.560Z,10
2022-09-11T13:06:57.535Z,11
2022-09-11T13:07:57.535Z,11
2022-09-11T13:08:57.532Z,11
2022-09-11T13:09:57.534Z,10
2022-09-11T13:12:57.534Z,11
2022-09-11T13:14:57.535Z,13
2022-09-11T13:15:57.598Z,14
2022-09-11T13:16:57.532Z,14
2022-09-11T13:17:57.553Z,13
2022-09-11T13:18:57.537Z,13
2022-09-11T13:19:57.543Z,12
2022-09-11T13:23:57.545Z,12
2022-09-11T13:25:57.544Z,12
2022-09-11T13:28:57.541Z,13
2022-09-11T13:29:57.545Z,14
2022-09-11T13:30:57.644Z,14
2022-09-11T13:31:57.537Z,13
2022-09-11T13:32:57.542Z,13
2022-09-11T13:33:57.544Z,13
2022-09-11T13:35:57.571Z,14
2022-09-11T13:37:57.551Z,13
2022-09-11T13:39:57.592Z,13
2022-09-11T13:40:57.545Z,13
2022-09-11T13:42:57.550Z,14
2022-09-11T13:43:58.406Z,13
2022-09-11T13:44:57.547Z,14
2022-09-11T13:45:57.666Z,13
2022-09-11T13:46:57.648Z,12
2022-09-11T13:47:57.558Z,13
2022-09-11T13:50:57.541Z,14
2022-09-11T13:51:57.541Z,13
2022-09-11T13:52:57.546Z,14
2022-09-11T13:57:57.549Z,12
2022-09-11T13:59:02.246Z,12
2022-09-11T13:59:57.553Z,13
2022-09-11T14:00:57.549Z,12
2022-09-11T14:02:57.548Z,12
2022-09-11T14:03:57.554Z,12
2022-09-11T14:07:57.550Z,11
2022-09-11T14:08:57.550Z,11
2022-09-11T14:09:57.550Z,11
2022-09-11T14:12:57.558Z,12
2022-09-11T14:13:57.550Z,12
2022-09-11T14:14:57.550Z,11
2022-09-11T14:15:57.586Z,13
2022-09-11T14:16:57.552Z,11
2022-09-11T14:17:57.554Z,11
2022-09-11T14:18:57.555Z,11
2022-09-11T14:21:57.558Z,12
2022-09-11T14:23:57.558Z,12
2022-09-11T14:26:57.561Z,10
2022-09-11T14:29:00.526Z,10
2022-09-11T14:29:57.557Z,10
2022-09-11T14:31:57.561Z,10
2022-09-11T14:32:57.557Z,9
2022-09-11T14:33:57.559Z,9
2022-09-11T14:35:57.569Z,9
2022-09-11T14:36:57.562Z,10
2022-09-11T14:38:57.571Z,9
2022-09-11T14:39:57.581Z,10
2022-09-11T14:43:57.557Z,8
2022-09-11T14:44:57.562Z,8
2022-09-11T14:45:57.572Z,7
2022-09-11T14:46:57.583Z,8
2022-09-11T14:49:57.579Z,8
2022-09-11T14:50:57.570Z,8
2022-09-11T14:52:57.573Z,7
2022-09-11T14:53:57.561Z,8
2022-09-11T14:54:57.568Z,8
2022-09-11T14:55:57.564Z,8
2022-09-11T14:58:57.564Z,8
2022-09-11T14:59:57.570Z,7
2022-09-11T15:00:57.573Z,8
2022-09-11T15:01:57.573Z,7
2022-09-11T15:02:57.591Z,7
2022-09-11T15:03:57.573Z,7
2022-09-11T15:04:57.570Z,6
2022-09-11T15:05:57.575Z,6
2022-09-11T15:08:00.248Z,6
2022-09-11T15:08:57.603Z,6
2022-09-11T15:09:57.569Z,6
2022-09-11T15:12:57.576Z,6
2022-09-11T15:14:15.953Z,5
2022-09-11T15:14:59.056Z,5
2022-09-11T15:15:57.607Z,5
2022-09-11T15:17:57.573Z,6
2022-09-11T15:21:57.575Z,6
2022-09-11T15:22:57.576Z,5
2022-09-11T15:25:57.589Z,5
2022-09-11T15:27:57.580Z,6
2022-09-11T15:30:57.610Z,6
2022-09-11T15:31:57.592Z,7
2022-09-11T15:32:57.583Z,6
2022-09-11T15:34:57.579Z,6
2022-09-11T15:35:57.590Z,6
2022-09-11T15:36:57.586Z,5
2022-09-11T15:37:57.584Z,5
2022-09-11T15:38:57.633Z,5
2022-09-11T15:39:57.673Z,6
2022-09-11T15:41:57.588Z,5
2022-09-11T15:43:57.586Z,5
2022-09-11T15:44:57.590Z,4
2022-09-11T15:47:57.594Z,4
2022-09-11T15:50:57.592Z,4
2022-09-11T15:51:57.594Z,4
2022-09-11T15:52:57.593Z,4
2022-09-11T15:53:57.598Z,4
2022-09-11T15:54:57.585Z,4
2022-09-11T15:55:57.597Z,3
2022-09-11T15:56:57.589Z,4
2022-09-11T15:57:57.592Z,4
2022-09-11T15:58:57.598Z,3
2022-09-11T16:00:57.683Z,4
2022-09-11T16:02:57.599Z,4
2022-09-11T16:05:57.620Z,3
2022-09-11T16:06:57.598Z,4
2022-09-11T16:07:57.608Z,3
2022-09-11T16:08:57.602Z,3
2022-09-11T16:09:57.598Z,3
2022-09-11T16:10:57.620Z,3
2022-09-11T16:11:57.602Z,3
2022-09-11T16:13:57.614Z,3
2022-09-11T16:14:57.601Z,3
2022-09-11T16:16:57.898Z,2
2022-09-11T16:17:57.605Z,3
2022-09-11T16:18:57.599Z,3
2022-09-11T16:22:57.600Z,4
2022-09-11T16:24:01.426Z,4
2022-09-11T16:24:57.607Z,4
2022-09-11T16:26:57.610Z,4
2022-09-11T16:27:57.611Z,4
2022-09-11T16:30:57.683Z,4
2022-09-11T16:32:57.609Z,4
2022-09-11T16:34:57.931Z,4
2022-09-11T16:35:57.615Z,4
2022-09-11T16:37:57.613Z,4
2022-09-11T16:39:57.688Z,4
2022-09-11T16:40:57.607Z,5
2022-09-11T16:41:57.644Z,5
2022-09-11T16:42:57.617Z,6
2022-09-11T16:43:57.698Z,5
2022-09-11T16:44:57.615Z,4
2022-09-11T16:45:57.671Z,4
2022-09-11T16:46:57.619Z,5
2022-09-11T16:47:57.625Z,4
2022-09-11T16:49:01.488Z,5
2022-09-11T16:50:11.071Z,5
2022-09-11T16:50:57.614Z,5
2022-09-11T16:51:57.618Z,4
2022-09-11T16:53:57.612Z,5
2022-09-11T16:55:57.611Z,5
2022-09-11T16:56:57.623Z,5
2022-09-11T16:57:57.618Z,5
2022-09-11T16:58:57.625Z,5
2022-09-11T17:00:57.732Z,5
2022-09-11T17:01:57.659Z,5
2022-09-11T17:04:57.620Z,5
2022-09-11T17:05:57.614Z,4
2022-09-11T17:06:57.622Z,5
2022-09-11T17:08:57.618Z,5
2022-09-11T17:09:57.617Z,5
2022-09-11T17:10:57.627Z,4
2022-09-11T17:11:57.614Z,4
2022-09-11T17:13:57.635Z,4
2022-09-11T17:14:57.622Z,5
2022-09-11T17:18:57.625Z,5
2022-09-11T17:20:57.629Z,5
2022-09-11T17:23:57.621Z,5
2022-09-11T17:25:57.626Z,5
2022-09-11T17:28:57.627Z,5
2022-09-11T17:29:57.714Z,5
2022-09-11T17:32:23.606Z,5
2022-09-11T17:32:57.632Z,5
2022-09-11T17:38:57.637Z,5
2022-09-11T17:39:57.757Z,5
2022-09-11T17:42:57.638Z,5
2022-09-11T17:43:57.654Z,5
2022-09-11T17:44:57.632Z,5
2022-09-11T17:45:57.721Z,5
2022-09-11T17:46:57.644Z,5
2022-09-11T17:47:57.639Z,5
2022-09-11T17:50:57.630Z,5
2022-09-11T17:52:57.649Z,4
2022-09-11T17:53:57.634Z,5
2022-09-11T17:54:57.634Z,5
2022-09-11T17:55:57.638Z,5
2022-09-11T17:56:57.646Z,4
2022-09-11T17:57:57.642Z,5
2022-09-11T17:59:57.641Z,5