createdAt,value
2022-08-25T00:00:14.063Z,101413.22
2022-08-25T00:02:41.757Z,101411.56
2022-08-25T00:05:29.225Z,101416.19
2022-08-25T00:07:57.305Z,101416.25
2022-08-25T00:10:24.667Z,101417.78
2022-08-25T00:12:51.871Z,101422.63
2022-08-25T00:15:18.948Z,101416.44
2022-08-25T00:17:45.961Z,101416.72
2022-08-25T00:20:12.933Z,101423.91
2022-08-25T00:22:39.947Z,101424.84
2022-08-25T00:25:08.509Z,101422.09
2022-08-25T00:27:35.675Z,101423.09
2022-08-25T00:30:03.544Z,101417.09
2022-08-25T00:32:30.622Z,101415.53
2022-08-25T00:34:58.325Z,101422.88
2022-08-25T00:37:25.276Z,101424.03
2022-08-25T00:39:53.197Z,101419.19
2022-08-25T00:42:20.968Z,101426.53
2022-08-25T00:44:47.978Z,101425.06
2022-08-25T00:47:15.817Z,101433.59
2022-08-25T00:49:53.400Z,101427.44
2022-08-25T00:52:37.939Z,101428.31
2022-08-25T00:55:11.580Z,101426.03
2022-08-25T00:57:56.032Z,101422.72
2022-08-25T01:00:38.224Z,101420.03
2022-08-25T01:03:06.410Z,101429.16
2022-08-25T01:05:34.175Z,101421.19
2022-08-25T01:08:03.321Z,101428.34
2022-08-25T01:10:37.420Z,101417.00
2022-08-25T01:13:24.194Z,101418.00
2022-08-25T01:15:56.594Z,101416.19
2022-08-25T01:18:25.189Z,101427.81
2022-08-25T01:20:57.490Z,101418.19
2022-08-25T01:23:25.952Z,101420.91
2022-08-25T01:26:04.235Z,101415.69
2022-08-25T01:28:32.629Z,101421.03
2022-08-25T01:31:00.123Z,101421.16
2022-08-25T01:33:27.239Z,101417.72
2022-08-25T01:35:55.041Z,101424.00
2022-08-25T01:38:22.995Z,101420.50
2022-08-25T01:40:50.411Z,101423.19
2022-08-25T01:43:37.105Z,101421.53
2022-08-25T01:46:04.967Z,101423.38
2022-08-25T01:48:32.892Z,101422.50
2022-08-25T01:51:00.039Z,101420.03
2022-08-25T01:53:33.521Z,101423.69
2022-08-25T01:56:10.219Z,101420.94
2022-08-25T01:58:42.056Z,101416.72
2022-08-25T02:01:16.045Z,101430.31
2022-08-25T02:03:48.875Z,101426.06
2022-08-25T02:06:21.826Z,101426.94
2022-08-25T02:09:09.004Z,101425.22
2022-08-25T02:11:43.375Z,101422.69
2022-08-25T02:14:13.874Z,101424.53
2022-08-25T02:16:45.196Z,101423.66
2022-08-25T02:19:12.451Z,101416.69
2022-08-25T02:21:39.962Z,101415.94
2022-08-25T02:24:07.888Z,101425.97
2022-08-25T02:26:36.460Z,101417.88
2022-08-25T02:29:04.660Z,101424.16
2022-08-25T02:31:32.234Z,101419.81
2022-08-25T02:33:59.624Z,101414.66
2022-08-25T02:36:26.887Z,101416.25
2022-08-25T02:38:54.460Z,101412.75
2022-08-25T02:41:27.795Z,101412.81
2022-08-25T02:43:58.613Z,101411.19
2022-08-25T02:46:26.019Z,101415.81
2022-08-25T02:48:54.018Z,101415.84
2022-08-25T02:51:24.297Z,101407.06
2022-08-25T02:53:52.250Z,101400.72
2022-08-25T02:56:20.106Z,101401.84
2022-08-25T02:58:48.078Z,101396.41
2022-08-25T03:01:16.943Z,101389.59
2022-08-25T03:03:47.253Z,101399.34
2022-08-25T03:06:19.381Z,101397.75
2022-08-25T03:08:46.609Z,101392.41
2022-08-25T03:11:13.980Z,101398.63
2022-08-25T03:13:41.565Z,101395.06
2022-08-25T03:16:11.224Z,101389.84
2022-08-25T03:18:42.102Z,101383.91
2022-08-25T03:21:11.691Z,101395.97
2022-08-25T03:23:41.152Z,101388.41
2022-08-25T03:26:27.830Z,101389.31
2022-08-25T03:28:55.519Z,101385.63
2022-08-25T03:31:26.146Z,101379.63
2022-08-25T03:33:53.828Z,101374.44
2022-08-25T03:36:20.826Z,101377.09
2022-08-25T03:38:47.942Z,101373.56
2022-08-25T03:41:23.080Z,101378.78
2022-08-25T03:43:50.956Z,101373.50
2022-08-25T03:46:29.391Z,101369.16
2022-08-25T03:48:58.049Z,101374.59
2022-08-25T03:51:53.516Z,101367.75
2022-08-25T03:54:24.670Z,101362.13
2022-08-25T03:56:52.883Z,101362.28
2022-08-25T03:59:20.472Z,101368.56
2022-08-25T04:01:53.962Z,101371.34
2022-08-25T04:04:22.547Z,101363.53
2022-08-25T04:06:49.703Z,101349.75
2022-08-25T04:09:16.792Z,101352.31
2022-08-25T04:11:43.885Z,101355.63
2022-08-25T04:14:15.762Z,101358.19
2022-08-25T04:16:44.608Z,101358.34
2022-08-25T04:19:12.547Z,101370.06
2022-08-25T04:21:40.924Z,101365.56
2022-08-25T04:24:12.059Z,101370.00
2022-08-25T04:26:46.866Z,101362.16
2022-08-25T04:29:17.829Z,101357.00
2022-08-25T04:31:47.013Z,101356.88
2022-08-25T04:34:29.951Z,101352.56
2022-08-25T04:37:03.643Z,101354.34
2022-08-25T04:39:31.381Z,101348.97
2022-08-25T04:42:00.771Z,101341.06
2022-08-25T04:44:29.709Z,101337.38
2022-08-25T04:46:57.247Z,101334.59
2022-08-25T04:49:24.437Z,101332.00
2022-08-25T04:51:51.643Z,101339.19
2022-08-25T04:54:22.001Z,101338.31
2022-08-25T04:56:56.524Z,101345.44
2022-08-25T04:59:29.455Z,101342.84
2022-08-25T05:02:02.180Z,101347.22
2022-08-25T05:04:30.185Z,101336.75
2022-08-25T05:06:57.997Z,101343.44
2022-08-25T05:09:26.370Z,101347.78
2022-08-25T05:11:54.918Z,101355.56
2022-08-25T05:14:26.578Z,101341.22
2022-08-25T05:16:55.878Z,101348.44
2022-08-25T05:19:24.546Z,101355.47
2022-08-25T05:21:52.120Z,101357.91
2022-08-25T05:24:20.043Z,101364.78
2022-08-25T05:26:47.275Z,101360.16
2022-08-25T05:29:14.503Z,101357.56
2022-08-25T05:31:47.063Z,101365.31
2022-08-25T05:34:18.990Z,101361.63
2022-08-25T05:36:46.973Z,101360.28
2022-08-25T05:39:14.557Z,101362.78
2022-08-25T05:41:41.661Z,101363.44
2022-08-25T05:44:08.744Z,101363.22
2022-08-25T05:46:35.758Z,101365.41
2022-08-25T05:49:02.915Z,101361.78
2022-08-25T05:51:30.021Z,101373.97
2022-08-25T05:53:57.098Z,101369.63
2022-08-25T05:56:24.125Z,101375.16
2022-08-25T05:58:51.224Z,101374.16
2022-08-25T06:01:48.158Z,101383.78
2022-08-25T06:04:19.460Z,101380.81
2022-08-25T06:06:48.217Z,101372.94
2022-08-25T06:09:15.564Z,101373.72
2022-08-25T06:11:43.040Z,101374.13
2022-08-25T06:14:10.881Z,101378.41
2022-08-25T06:16:39.278Z,101376.72
2022-08-25T06:19:08.386Z,101383.06
2022-08-25T06:21:35.708Z,101377.78
2022-08-25T06:24:02.906Z,101380.41
2022-08-25T06:26:29.898Z,101376.28
2022-08-25T06:28:56.960Z,101386.09
2022-08-25T06:31:24.214Z,101371.16
2022-08-25T06:33:52.363Z,101383.81
2022-08-25T06:36:20.115Z,101379.06
2022-08-25T06:38:48.146Z,101379.44
2022-08-25T06:41:16.619Z,101382.94
2022-08-25T06:43:48.916Z,101375.56
2022-08-25T06:46:21.799Z,101381.03
2022-08-25T06:48:49.520Z,101380.16
2022-08-25T06:51:20.521Z,101382.22
2022-08-25T06:53:49.538Z,101393.53
2022-08-25T06:56:19.375Z,101401.06
2022-08-25T06:58:47.130Z,101401.16
2022-08-25T07:01:27.047Z,101386.50
2022-08-25T07:04:00.975Z,101389.06
2022-08-25T07:06:31.636Z,101399.06
2022-08-25T07:08:59.731Z,101387.72
2022-08-25T07:11:27.187Z,101379.28
2022-08-25T07:13:54.529Z,101367.72
2022-08-25T07:16:21.965Z,101373.78
2022-08-25T07:18:49.641Z,101372.44
2022-08-25T07:21:18.794Z,101376.44
2022-08-25T07:23:47.988Z,101377.50
2022-08-25T07:26:39.124Z,101376.09
2022-08-25T07:29:31.986Z,101381.09
2022-08-25T07:32:04.346Z,101376.78
2022-08-25T07:34:51.971Z,101374.94
2022-08-25T07:37:48.892Z,101377.25
2022-08-25T07:40:31.988Z,101387.22
2022-08-25T07:43:04.308Z,101373.69
2022-08-25T07:45:35.344Z,101375.78
2022-08-25T07:48:08.258Z,101385.72
2022-08-25T07:50:39.264Z,101370.44
2022-08-25T07:53:07.143Z,101377.94
2022-08-25T07:55:36.562Z,101371.53
2022-08-25T07:58:07.098Z,101371.97
2022-08-25T08:00:37.622Z,101374.19
2022-08-25T08:03:08.232Z,101367.41
2022-08-25T08:05:41.700Z,101367.34
2022-08-25T08:08:08.785Z,101363.03
2022-08-25T08:11:04.249Z,101366.91
2022-08-25T08:13:26.778Z,101369.09
2022-08-25T08:15:54.088Z,101363.28
2022-08-25T08:18:21.115Z,101366.13
2022-08-25T08:20:49.162Z,101371.03
2022-08-25T08:23:17.631Z,101372.41
2022-08-25T08:25:44.662Z,101374.94
2022-08-25T08:28:12.851Z,101374.06
2022-08-25T08:30:40.474Z,101369.72
2022-08-25T08:33:22.780Z,101366.78
2022-08-25T08:36:04.864Z,101369.34
2022-08-25T08:38:34.553Z,101357.16
2022-08-25T08:41:40.069Z,101353.72
2022-08-25T08:44:31.998Z,101354.91
2022-08-25T08:47:32.136Z,101363.81
2022-08-25T08:50:35.676Z,101358.63
2022-08-25T08:53:22.330Z,101362.84
2022-08-25T08:56:04.222Z,101365.56
2022-08-25T08:58:59.006Z,101361.63
2022-08-25T09:02:00.471Z,101349.94
2022-08-25T09:05:07.171Z,101369.41
2022-08-25T09:08:10.199Z,101363.53
2022-08-25T09:11:10.334Z,101371.78
2022-08-25T09:14:17.637Z,101362.63
2022-08-25T09:17:07.084Z,101364.84
2022-08-25T09:20:04.923Z,101363.91
2022-08-25T09:22:57.631Z,101366.53
2022-08-25T09:25:54.139Z,101357.63
2022-08-25T09:28:46.383Z,101363.06
2022-08-25T09:31:35.555Z,101356.97
2022-08-25T09:34:07.586Z,101352.53
2022-08-25T09:36:37.906Z,101338.97
2022-08-25T09:39:07.291Z,101348.09
2022-08-25T09:41:59.332Z,101350.50
2022-08-25T09:44:46.715Z,101355.25
2022-08-25T09:47:28.030Z,101355.28
2022-08-25T09:50:04.470Z,101347.72
2022-08-25T09:52:41.453Z,101336.09
2022-08-25T09:55:08.682Z,101328.63
2022-08-25T09:57:43.424Z,101325.13
2022-08-25T10:00:23.125Z,101326.41
2022-08-25T10:03:24.830Z,101327.22
2022-08-25T10:06:13.344Z,101322.47
2022-08-25T10:08:43.519Z,101308.28
2022-08-25T10:11:15.212Z,101307.13
2022-08-25T10:13:51.877Z,101304.09
2022-08-25T10:16:34.097Z,101308.91
2022-08-25T10:19:07.980Z,101305.34
2022-08-25T10:21:38.255Z,101297.72
2022-08-25T10:24:07.135Z,101290.03
2022-08-25T10:27:09.025Z,101292.44
2022-08-25T10:30:08.185Z,101291.41
2022-08-25T10:33:25.812Z,101291.53
2022-08-25T10:36:20.342Z,101280.94
2022-08-25T10:38:57.688Z,101282.03
2022-08-25T10:41:55.199Z,101271.16
2022-08-25T10:44:55.349Z,101267.47
2022-08-25T10:47:33.329Z,101279.75
2022-08-25T10:50:21.924Z,101268.66
2022-08-25T10:53:01.518Z,101271.84
2022-08-25T10:55:56.154Z,101261.09
2022-08-25T10:58:38.182Z,101260.59
2022-08-25T11:01:43.609Z,101261.19
2022-08-25T11:04:29.520Z,101252.69
2022-08-25T11:07:11.883Z,101250.59
2022-08-25T11:09:43.119Z,101247.56
2022-08-25T11:12:34.954Z,101244.81
2022-08-25T11:15:24.118Z,101241.91
2022-08-25T11:18:14.863Z,101236.16
2022-08-25T11:21:15.992Z,101232.28
2022-08-25T11:24:34.383Z,101233.22
2022-08-25T11:27:08.714Z,101229.03
2022-08-25T11:29:54.059Z,101225.38
2022-08-25T11:32:24.840Z,101219.53
2022-08-25T11:34:53.768Z,101225.59
2022-08-25T11:37:30.342Z,101226.31
2022-08-25T11:40:19.951Z,101217.91
2022-08-25T11:43:20.055Z,101225.16
2022-08-25T11:49:21.830Z,101211.88
2022-08-25T11:51:51.441Z,101215.16
2022-08-25T11:54:44.475Z,101210.63
2022-08-25T11:57:27.612Z,101208.91
2022-08-25T11:59:57.080Z,101211.72
2022-08-25T12:02:45.122Z,101211.75
2022-08-25T12:05:22.085Z,101213.81
2022-08-25T12:08:25.915Z,101208.38
2022-08-25T12:11:11.226Z,101204.22
2022-08-25T12:13:51.061Z,101199.09
2022-08-25T12:16:36.419Z,101200.88
2022-08-25T12:19:28.667Z,101201.53
2022-08-25T12:22:04.518Z,101198.72
2022-08-25T12:24:47.959Z,101195.66
2022-08-25T12:28:01.627Z,101196.75
2022-08-25T12:30:57.181Z,101199.59
2022-08-25T12:33:54.011Z,101189.91
2022-08-25T12:36:33.301Z,101190.63
2022-08-25T12:39:24.309Z,101193.28
2022-08-25T12:42:06.616Z,101184.19
2022-08-25T12:44:47.151Z,101183.84
2022-08-25T12:47:23.487Z,101173.56
2022-08-25T12:49:50.956Z,101175.22
2022-08-25T12:52:28.107Z,101164.88
2022-08-25T12:55:05.432Z,101177.69
2022-08-25T12:57:43.073Z,101175.63
2022-08-25T13:00:23.972Z,101163.13
2022-08-25T13:06:26.929Z,101168.09
2022-08-25T13:09:38.093Z,101162.78
2022-08-25T13:12:31.243Z,101154.19
2022-08-25T13:14:59.560Z,101157.56
2022-08-25T13:17:34.961Z,101163.53
2022-08-25T13:20:31.287Z,101148.50
2022-08-25T13:23:06.550Z,101136.91
2022-08-25T13:25:34.891Z,101129.31
2022-08-25T13:28:06.623Z,101135.19
2022-08-25T13:30:39.349Z,101141.16
2022-08-25T13:33:20.673Z,101135.41
2022-08-25T13:36:14.582Z,101133.81
2022-08-25T13:38:48.111Z,101139.47
2022-08-25T13:41:29.310Z,101146.09
2022-08-25T13:44:01.049Z,101134.69
2022-08-25T13:46:30.641Z,101141.00
2022-08-25T13:49:08.642Z,101135.31
2022-08-25T13:51:38.485Z,101131.75
2022-08-25T13:54:21.169Z,101125.81
2022-08-25T13:56:48.265Z,101128.84
2022-08-25T13:59:28.367Z,101136.13
2022-08-25T14:01:56.553Z,101125.69
2022-08-25T14:04:51.409Z,101127.88
2022-08-25T14:07:22.418Z,101124.56
2022-08-25T14:09:58.717Z,101121.97
2022-08-25T14:12:47.784Z,101114.56
2022-08-25T14:15:22.133Z,101111.41
2022-08-25T14:18:03.279Z,101110.78
2022-08-25T14:20:33.799Z,101104.22
2022-08-25T14:23:18.768Z,101118.41
2022-08-25T14:25:48.771Z,101105.69
2022-08-25T14:28:22.169Z,101104.00
2022-08-25T14:30:59.401Z,101112.50
2022-08-25T14:33:33.450Z,101108.00
2022-08-25T14:36:02.802Z,101108.84
2022-08-25T14:38:29.824Z,101108.72
2022-08-25T14:40:59.296Z,101110.25
2022-08-25T14:43:31.877Z,101100.88
2022-08-25T14:46:03.482Z,101105.16
2022-08-25T14:48:40.707Z,101093.94
2022-08-25T14:51:14.410Z,101100.50
2022-08-25T14:53:43.552Z,101101.06
2022-08-25T14:56:10.977Z,101095.25
2022-08-25T14:58:48.575Z,101097.66
2022-08-25T15:01:28.812Z,101093.88
2022-08-25T15:04:19.096Z,101095.06
2022-08-25T15:06:49.161Z,101095.25
2022-08-25T15:09:18.248Z,101089.78
2022-08-25T15:11:54.543Z,101088.81
2022-08-25T15:14:28.970Z,101087.09
2022-08-25T15:17:02.023Z,101080.97
2022-08-25T15:19:30.102Z,101077.13
2022-08-25T15:21:58.129Z,101076.25
2022-08-25T15:24:27.862Z,101071.84
2022-08-25T15:26:58.648Z,101080.63
2022-08-25T15:29:29.813Z,101080.34
2022-08-25T15:31:59.341Z,101069.09
2022-08-25T15:34:26.715Z,101064.84
2022-08-25T15:36:54.150Z,101060.25
2022-08-25T15:39:21.433Z,101070.03
2022-08-25T15:41:51.686Z,101067.66
2022-08-25T15:44:19.493Z,101073.84
2022-08-25T15:46:50.212Z,101063.94
2022-08-25T15:49:20.870Z,101061.69
2022-08-25T15:51:54.371Z,101062.97
2022-08-25T15:54:23.631Z,101061.72
2022-08-25T15:56:55.735Z,101066.16
2022-08-25T15:59:25.122Z,101058.81
2022-08-25T16:01:56.271Z,101060.22
2022-08-25T16:04:26.364Z,101062.41
2022-08-25T16:06:54.291Z,101049.84
2022-08-25T16:09:23.621Z,101061.94
2022-08-25T16:11:56.770Z,101049.72
2022-08-25T16:14:27.685Z,101050.59
2022-08-25T16:16:58.471Z,101051.22
2022-08-25T16:19:28.757Z,101053.19
2022-08-25T16:21:56.829Z,101052.50
2022-08-25T16:24:24.072Z,101049.75
2022-08-25T16:26:52.471Z,101048.38
2022-08-25T16:29:22.812Z,101055.63
2022-08-25T16:31:53.326Z,101055.78
2022-08-25T16:34:24.473Z,101054.06
2022-08-25T16:36:52.865Z,101057.44
2022-08-25T16:39:21.899Z,101050.75
2022-08-25T16:42:03.598Z,101050.28
2022-08-25T16:44:32.079Z,101041.34
2022-08-25T16:46:59.080Z,101050.09
2022-08-25T16:49:26.286Z,101051.59
2022-08-25T16:51:57.537Z,101050.16
2022-08-25T16:54:44.980Z,101055.88
2022-08-25T16:57:13.014Z,101046.84
2022-08-25T16:59:40.616Z,101029.19
2022-08-25T17:02:08.731Z,101037.03
2022-08-25T17:04:35.810Z,101037.66
2022-08-25T17:07:04.727Z,101044.34
2022-08-25T17:09:32.179Z,101042.47
2022-08-25T17:11:59.159Z,101031.88
2022-08-25T17:14:26.209Z,101039.88
2022-08-25T17:16:56.368Z,101032.25
2022-08-25T17:19:25.891Z,101029.66
2022-08-25T17:21:54.598Z,101025.53
2022-08-25T17:24:29.461Z,101022.13
2022-08-25T17:26:59.469Z,101009.97
2022-08-25T17:29:27.087Z,101010.41
2022-08-25T17:31:54.127Z,101019.28
2022-08-25T17:34:23.279Z,101010.19
2022-08-25T17:36:52.155Z,101013.53
2022-08-25T17:39:22.230Z,101012.47
2022-08-25T17:41:49.969Z,101014.69
2022-08-25T17:44:18.514Z,101021.88
2022-08-25T17:46:48.001Z,101023.19
2022-08-25T17:49:17.346Z,101029.09
2022-08-25T17:51:45.238Z,101023.53
2022-08-25T17:54:13.303Z,101018.84
2022-08-25T17:56:41.185Z,101020.91
2022-08-25T17:59:09.127Z,101018.41
2022-08-25T18:01:40.705Z,101018.63
2022-08-25T18:04:17.292Z,101012.69
2022-08-25T18:06:46.845Z,101017.06
2022-08-25T18:09:15.740Z,101028.06
2022-08-25T18:11:42.808Z,101016.84
2022-08-25T18:14:11.402Z,101024.97
2022-08-25T18:16:40.829Z,101027.63
2022-08-25T18:19:10.900Z,101028.72
2022-08-25T18:21:38.834Z,101031.94
2022-08-25T18:24:07.912Z,101033.06
2022-08-25T18:26:35.720Z,101035.09
2022-08-25T18:29:03.094Z,101028.66
2022-08-25T18:31:30.445Z,101029.75
2022-08-25T18:33:57.890Z,101045.09
2022-08-25T18:36:24.919Z,101053.66
2022-08-25T18:39:22.025Z,101054.91
2022-08-25T18:41:49.547Z,101056.75
2022-08-25T18:44:16.597Z,101052.88
2022-08-25T18:46:45.302Z,101054.66
2022-08-25T18:49:15.691Z,101047.63
2022-08-25T18:51:44.829Z,101051.25
2022-08-25T18:54:22.976Z,101053.41
2022-08-25T18:56:52.607Z,101069.22
2022-08-25T18:59:20.357Z,101065.66
2022-08-25T19:01:52.765Z,101072.19
2022-08-25T19:04:20.539Z,101073.28
2022-08-25T19:06:55.532Z,101079.78
2022-08-25T19:09:22.790Z,101080.06
2022-08-25T19:11:50.037Z,101094.53
2022-08-25T19:14:17.020Z,101080.72
2022-08-25T19:16:45.728Z,101081.00
2022-08-25T19:19:13.963Z,101101.81
2022-08-25T19:21:42.204Z,101103.06
2022-08-25T19:24:11.906Z,101104.00
2022-08-25T19:26:39.941Z,101100.91
2022-08-25T19:29:15.283Z,101095.19
2022-08-25T19:31:45.508Z,101101.75
2022-08-25T19:34:21.217Z,101097.06
2022-08-25T19:36:48.347Z,101110.63
2022-08-25T19:39:16.432Z,101108.81
2022-08-25T19:41:45.999Z,101107.72
2022-08-25T19:44:14.074Z,101121.38
2022-08-25T19:46:44.879Z,101129.38
2022-08-25T19:49:18.279Z,101129.13
2022-08-25T19:51:51.392Z,101145.53
2022-08-25T19:54:24.560Z,101140.31
2022-08-25T19:56:54.266Z,101145.16
2022-08-25T19:59:42.366Z,101141.59
2022-08-25T20:02:32.135Z,101136.25
2022-08-25T20:05:00.038Z,101144.88
2022-08-25T20:07:33.466Z,101144.19
2022-08-25T20:10:02.539Z,101145.97
2022-08-25T20:12:30.479Z,101152.41
2022-08-25T20:14:58.401Z,101148.22
2022-08-25T20:17:28.512Z,101157.06
2022-08-25T20:19:59.621Z,101156.53
2022-08-25T20:22:32.406Z,101155.78
2022-08-25T20:25:13.370Z,101169.91
2022-08-25T20:27:55.452Z,101179.94
2022-08-25T20:30:27.040Z,101188.50
2022-08-25T20:32:56.989Z,101191.34
2022-08-25T20:35:27.222Z,101192.13
2022-08-25T20:37:58.210Z,101191.34
2022-08-25T20:40:28.782Z,101198.53
2022-08-25T20:42:59.193Z,101203.66
2022-08-25T20:45:26.427Z,101203.13
2022-08-25T20:47:56.092Z,101205.16
2022-08-25T20:50:24.194Z,101204.25
2022-08-25T20:52:54.543Z,101203.94
2022-08-25T20:55:21.857Z,101211.53
2022-08-25T20:57:50.182Z,101211.81
2022-08-25T21:00:19.419Z,101215.28
2022-08-25T21:02:51.199Z,101212.69
2022-08-25T21:05:18.570Z,101213.09
2022-08-25T21:07:45.950Z,101214.34
2022-08-25T21:10:14.109Z,101215.69
2022-08-25T21:12:42.877Z,101218.44
2022-08-25T21:15:12.035Z,101226.47
2022-08-25T21:17:39.875Z,101229.31
2022-08-25T21:20:11.405Z,101220.97
2022-08-25T21:22:38.837Z,101216.63
2022-08-25T21:25:07.274Z,101227.81
2022-08-25T21:27:34.415Z,101229.06
2022-08-25T21:30:01.847Z,101227.13
2022-08-25T21:32:29.150Z,101233.63
2022-08-25T21:34:56.825Z,101239.22
2022-08-25T21:37:27.041Z,101247.13
2022-08-25T21:39:54.606Z,101236.97
2022-08-25T21:42:24.139Z,101237.75
2022-08-25T21:44:52.877Z,101250.91
2022-08-25T21:47:21.691Z,101250.47
2022-08-25T21:49:51.295Z,101250.91
2022-08-25T21:52:19.026Z,101253.31
2022-08-25T21:54:46.372Z,101252.00
2022-08-25T21:57:13.797Z,101259.63
2022-08-25T21:59:43.471Z,101259.09
2022-08-25T22:02:14.082Z,101266.88
2022-08-25T22:04:42.845Z,101269.25
2022-08-25T22:07:11.182Z,101266.19
2022-08-25T22:09:40.205Z,101273.81
2022-08-25T22:12:08.635Z,101275.81
2022-08-25T22:14:37.189Z,101280.81
2022-08-25T22:17:07.481Z,101282.78
2022-08-25T22:19:36.921Z,101287.06
2022-08-25T22:22:06.883Z,101276.88
2022-08-25T22:24:34.604Z,101285.25
2022-08-25T22:27:02.017Z,101286.41
2022-08-25T22:29:29.128Z,101290.00
2022-08-25T22:32:02.248Z,101285.78
2022-08-25T22:34:34.435Z,101290.09
2022-08-25T22:37:05.338Z,101293.97
2022-08-25T22:39:34.543Z,101294.09
2022-08-25T22:42:03.422Z,101291.63
2022-08-25T22:44:30.647Z,101295.34
2022-08-25T22:46:57.737Z,101302.59
2022-08-25T22:49:29.365Z,101296.31
2022-08-25T22:51:57.228Z,101292.03
2022-08-25T22:54:25.340Z,101293.91
2022-08-25T22:56:53.364Z,101296.03
2022-08-25T22:59:20.603Z,101295.78
2022-08-25T23:01:49.972Z,101291.41
2022-08-25T23:04:17.691Z,101296.88
2022-08-25T23:06:47.206Z,101303.22
2022-08-25T23:09:14.792Z,101308.38
2022-08-25T23:11:42.919Z,101306.09
2022-08-25T23:14:11.417Z,101296.97
2022-08-25T23:16:42.925Z,101300.50
2022-08-25T23:19:14.404Z,101296.00
2022-08-25T23:22:04.674Z,101299.25
2022-08-25T23:24:32.824Z,101307.84
2022-08-25T23:27:01.632Z,101308.16
2022-08-25T23:29:30.103Z,101304.03
2022-08-25T23:31:58.760Z,101294.41
2022-08-25T23:34:26.667Z,101301.84
2022-08-25T23:36:56.410Z,101309.94
2022-08-25T23:39:24.228Z,101309.19
2022-08-25T23:41:51.698Z,101309.09
2022-08-25T23:44:21.230Z,101301.22
2022-08-25T23:46:49.182Z,101295.88
2022-08-25T23:49:19.249Z,101303.16
2022-08-25T23:51:52.890Z,101297.75
2022-08-25T23:54:21.448Z,101300.44
2022-08-25T23:56:52.218Z,101298.06
2022-08-25T23:59:24.223Z,101305.13
