createdAt,value
2018-07-21T00:02:11.416Z,76.24
2018-07-21T00:04:39.925Z,76.83
2018-07-21T00:07:08.426Z,78.12
2018-07-21T00:09:37.073Z,77.67
2018-07-21T00:12:05.779Z,77.66
2018-07-21T00:14:34.271Z,78.17
2018-07-21T00:17:02.945Z,78.27
2018-07-21T00:19:31.490Z,78.09
2018-07-21T00:22:00.104Z,79.26
2018-07-21T00:24:28.898Z,78.37
2018-07-21T00:26:57.503Z,80.20
2018-07-21T00:29:26.179Z,78.64
2018-07-21T00:31:54.694Z,78.62
2018-07-21T00:34:23.281Z,80.52
2018-07-21T00:36:51.890Z,78.55
2018-07-21T00:39:20.494Z,78.24
2018-07-21T00:41:49.078Z,78.66
2018-07-21T00:44:18.167Z,77.77
2018-07-21T00:46:46.859Z,79.54
2018-07-21T00:49:15.378Z,79.07
2018-07-21T00:51:44.066Z,78.10
2018-07-21T00:54:12.566Z,78.33
2018-07-21T00:56:41.221Z,77.57
2018-07-21T00:59:09.751Z,77.94
2018-07-21T01:01:38.289Z,77.55
2018-07-21T01:04:06.939Z,78.51
2018-07-21T01:06:35.464Z,78.48
2018-07-21T01:09:04.883Z,77.82
2018-07-21T01:11:33.455Z,77.88
2018-07-21T01:14:02.085Z,78.88
2018-07-21T01:16:30.735Z,78.87
2018-07-21T01:18:59.296Z,79.42
2018-07-21T01:21:27.944Z,79.04
2018-07-21T01:23:56.625Z,79.09
2018-07-21T01:26:25.413Z,78.19
2018-07-21T01:28:53.942Z,78.53
2018-07-21T01:31:22.991Z,78.89
2018-07-21T01:33:51.631Z,79.15
2018-07-21T01:36:20.167Z,78.71
2018-07-21T01:38:48.839Z,78.59
2018-07-21T01:41:17.628Z,78.56
2018-07-21T01:43:46.198Z,78.99
2018-07-21T01:46:14.903Z,78.52
2018-07-21T01:48:43.518Z,78.85
2018-07-21T01:51:12.082Z,78.96
2018-07-21T01:53:40.747Z,78.90
2018-07-21T01:56:09.374Z,79.29
2018-07-21T01:58:38.015Z,79.21
2018-07-21T02:01:07.110Z,79.79
2018-07-21T02:03:35.746Z,79.66
2018-07-21T02:06:04.378Z,80.08
2018-07-21T02:08:32.961Z,79.67
2018-07-21T02:11:01.650Z,79.36
2018-07-21T02:13:30.251Z,80.16
2018-07-21T02:15:58.917Z,80.11
2018-07-21T02:18:27.510Z,80.35
2018-07-21T02:20:56.104Z,79.38
2018-07-21T02:23:24.718Z,79.40
2018-07-21T02:25:53.229Z,79.08
2018-07-21T02:28:21.738Z,80.26
2018-07-21T02:30:50.424Z,78.92
2018-07-21T02:33:19.011Z,79.09
2018-07-21T02:35:47.685Z,79.94
2018-07-21T02:38:16.291Z,79.75
2018-07-21T02:40:44.868Z,79.43
2018-07-21T02:43:13.534Z,78.94
2018-07-21T02:45:42.201Z,79.99
2018-07-21T02:48:10.707Z,79.39
2018-07-21T02:50:39.288Z,78.81
2018-07-21T02:53:07.910Z,78.75
2018-07-21T02:55:36.549Z,78.93
2018-07-21T02:58:05.077Z,79.27
2018-07-21T03:00:34.544Z,78.71
2018-07-21T03:03:03.151Z,79.19
2018-07-21T03:05:31.743Z,78.95
2018-07-21T03:08:00.394Z,79.72
2018-07-21T03:10:29.990Z,79.37
2018-07-21T03:12:58.574Z,78.78
2018-07-21T03:15:27.175Z,79.16
2018-07-21T03:17:55.824Z,80.60
2018-07-21T03:20:24.428Z,79.17
2018-07-21T03:22:53.003Z,78.88
2018-07-21T03:25:21.611Z,78.78
2018-07-21T03:27:50.275Z,79.31
2018-07-21T03:30:18.959Z,79.69
2018-07-21T03:32:47.857Z,78.96
2018-07-21T03:35:16.463Z,79.54
2018-07-21T03:37:45.731Z,79.28
2018-07-21T03:40:14.519Z,79.40
2018-07-21T03:42:43.103Z,78.68
2018-07-21T03:45:11.686Z,78.35
2018-07-21T03:47:40.290Z,78.37
2018-07-21T03:50:08.875Z,78.84
2018-07-21T03:52:37.503Z,78.51
2018-07-21T03:55:06.277Z,78.38
2018-07-21T03:57:34.854Z,78.16
2018-07-21T04:00:03.557Z,78.51
2018-07-21T04:02:32.280Z,77.95
2018-07-21T04:05:00.877Z,77.77
2018-07-21T04:07:29.507Z,77.82
2018-07-21T04:09:58.133Z,77.93
2018-07-21T04:12:26.716Z,77.96
2018-07-21T04:14:55.246Z,77.50
2018-07-21T04:17:26.631Z,77.47
2018-07-21T04:19:56.100Z,77.83
2018-07-21T04:22:25.798Z,77.64
2018-07-21T04:24:54.851Z,76.71
2018-07-21T04:27:23.507Z,77.20
2018-07-21T04:29:52.938Z,77.81
2018-07-21T04:32:22.037Z,77.46
2018-07-21T04:34:50.720Z,77.56
2018-07-21T04:37:19.347Z,77.30
2018-07-21T04:39:47.985Z,77.99
2018-07-21T04:42:16.498Z,77.86
2018-07-21T04:44:45.101Z,78.27
2018-07-21T04:47:13.647Z,78.24
2018-07-21T04:49:42.414Z,78.03
2018-07-21T04:52:11.003Z,76.96
2018-07-21T04:54:39.603Z,77.24
2018-07-21T04:57:08.272Z,77.41
2018-07-21T04:59:36.853Z,76.47
2018-07-21T05:02:05.485Z,76.34
2018-07-21T05:04:34.035Z,75.79
2018-07-21T05:07:03.307Z,75.28
2018-07-21T05:09:32.106Z,75.33
2018-07-21T05:12:00.792Z,75.19
2018-07-21T05:14:29.477Z,74.89
2018-07-21T05:16:58.086Z,74.58
2018-07-21T05:19:26.745Z,74.70
2018-07-21T05:21:55.295Z,74.61
2018-07-21T05:24:23.915Z,74.62
2018-07-21T05:26:52.494Z,74.31
2018-07-21T05:29:21.004Z,74.36
2018-07-21T05:31:49.627Z,74.50
2018-07-21T05:34:18.243Z,73.86
2018-07-21T05:36:46.826Z,73.13
2018-07-21T05:39:15.439Z,73.13
2018-07-21T05:41:43.956Z,72.54
2018-07-21T05:44:12.489Z,72.59
2018-07-21T05:46:40.986Z,71.54
2018-07-21T05:49:09.789Z,71.75
2018-07-21T05:51:38.426Z,71.61
2018-07-21T05:54:07.172Z,71.47
2018-07-21T05:56:35.774Z,71.32
2018-07-21T05:59:04.431Z,71.10
2018-07-21T06:01:33.065Z,70.63
2018-07-21T06:04:01.579Z,70.10
2018-07-21T06:06:30.170Z,70.22
2018-07-21T06:08:58.831Z,70.51
2018-07-21T06:11:27.451Z,69.27
2018-07-21T06:13:56.080Z,69.63
2018-07-21T06:16:24.665Z,69.28
2018-07-21T06:18:53.301Z,69.07
2018-07-21T06:21:21.933Z,68.66
2018-07-21T06:23:50.862Z,69.19
2018-07-21T06:26:19.422Z,68.11
2018-07-21T06:28:48.089Z,67.29
2018-07-21T06:31:16.618Z,66.81
2018-07-21T06:33:45.152Z,67.05
2018-07-21T06:36:13.627Z,67.61
2018-07-21T06:38:42.119Z,67.56
2018-07-21T06:41:10.901Z,66.84
2018-07-21T06:43:39.894Z,66.99
2018-07-21T06:46:08.993Z,66.34
2018-07-21T06:48:37.930Z,66.97
2018-07-21T06:51:06.620Z,66.97
2018-07-21T06:53:35.194Z,67.15
2018-07-21T06:56:03.730Z,66.59
2018-07-21T06:58:32.416Z,66.86
2018-07-21T07:01:00.892Z,65.49
2018-07-21T07:03:29.483Z,64.99
2018-07-21T07:05:58.165Z,65.45
2018-07-21T07:08:26.849Z,65.97
2018-07-21T07:10:55.595Z,65.78
2018-07-21T07:13:24.267Z,65.33
2018-07-21T07:15:53.011Z,64.73
2018-07-21T07:18:21.610Z,63.70
2018-07-21T07:20:50.276Z,63.37
2018-07-21T07:23:18.803Z,62.64
2018-07-21T07:25:47.420Z,63.48
2018-07-21T07:28:15.966Z,63.84
2018-07-21T07:30:44.561Z,63.75
2018-07-21T07:33:13.190Z,63.11
2018-07-21T07:35:41.718Z,62.75
2018-07-21T07:38:10.291Z,62.42
2018-07-21T07:40:38.939Z,62.28
2018-07-21T07:43:08.141Z,62.66
2018-07-21T07:45:36.720Z,62.24
2018-07-21T07:48:05.405Z,62.26
2018-07-21T07:50:33.988Z,61.15
2018-07-21T07:53:02.671Z,61.52
2018-07-21T07:55:32.690Z,61.39
2018-07-21T07:58:03.056Z,61.14
2018-07-21T08:00:31.797Z,60.86
2018-07-21T08:03:01.643Z,60.21
2018-07-21T08:05:30.709Z,60.48
2018-07-21T08:07:59.291Z,60.96
2018-07-21T08:10:28.280Z,60.95
2018-07-21T08:12:56.970Z,60.61
2018-07-21T08:15:25.490Z,61.02
2018-07-21T08:17:54.131Z,60.81
2018-07-21T08:20:22.936Z,62.21
2018-07-21T08:22:51.505Z,60.51
2018-07-21T08:25:20.108Z,60.82
2018-07-21T08:27:48.696Z,60.12
2018-07-21T08:30:17.459Z,59.87
2018-07-21T08:32:46.759Z,59.48
2018-07-21T08:35:15.306Z,59.56
2018-07-21T08:37:43.930Z,59.78
2018-07-21T08:40:13.330Z,60.74
2018-07-21T08:42:42.075Z,60.72
2018-07-21T08:45:10.748Z,60.36
2018-07-21T08:47:39.383Z,59.50
2018-07-21T08:50:08.274Z,59.69
2018-07-21T08:52:36.959Z,59.81
2018-07-21T08:55:05.791Z,59.14
2018-07-21T08:57:34.431Z,58.95
2018-07-21T09:00:03.113Z,59.29
2018-07-21T09:02:31.799Z,58.69
2018-07-21T09:05:00.403Z,58.69
2018-07-21T09:07:28.979Z,58.64
2018-07-21T09:09:57.591Z,58.76
2018-07-21T09:12:26.234Z,58.73
2018-07-21T09:14:55.667Z,58.63
2018-07-21T09:17:24.235Z,58.64
2018-07-21T09:19:53.430Z,59.72
2018-07-21T09:22:22.163Z,59.22
2018-07-21T09:24:50.722Z,59.62
2018-07-21T09:27:19.328Z,59.14
2018-07-21T09:29:47.881Z,59.69
2018-07-21T09:32:16.512Z,58.32
2018-07-21T09:34:45.515Z,58.49
2018-07-21T09:37:14.111Z,59.17
2018-07-21T09:39:42.897Z,58.38
2018-07-21T09:42:11.411Z,58.24
2018-07-21T09:44:39.898Z,58.10
2018-07-21T09:47:08.543Z,57.30
2018-07-21T09:49:37.597Z,58.52
2018-07-21T09:52:06.343Z,58.43
2018-07-21T09:54:35.314Z,58.73
2018-07-21T09:57:03.846Z,58.02
2018-07-21T09:59:33.813Z,58.29
2018-07-21T10:02:02.317Z,57.88
2018-07-21T10:04:30.979Z,58.12
2018-07-21T10:06:59.664Z,58.65
2018-07-21T10:09:28.279Z,58.53
2018-07-21T10:11:56.932Z,58.22
2018-07-21T10:14:25.619Z,57.55
2018-07-21T10:16:54.246Z,56.88
2018-07-21T10:19:22.885Z,56.32
2018-07-21T10:21:51.498Z,56.24
2018-07-21T10:24:25.255Z,56.32
2018-07-21T10:26:58.979Z,55.41
2018-07-21T10:29:27.662Z,55.68
2018-07-21T10:31:56.245Z,54.67
2018-07-21T10:34:25.040Z,55.46
2018-07-21T10:36:53.653Z,56.47
2018-07-21T10:39:22.355Z,55.91
2018-07-21T10:41:50.884Z,55.33
2018-07-21T10:44:19.466Z,55.86
2018-07-21T10:46:48.152Z,56.10
2018-07-21T10:49:16.678Z,55.35
2018-07-21T10:51:45.327Z,54.99
2018-07-21T10:54:13.922Z,55.46
2018-07-21T10:56:42.998Z,55.58
2018-07-21T10:59:11.689Z,53.96
2018-07-21T11:01:40.366Z,54.88
2018-07-21T11:04:08.978Z,54.90
2018-07-21T11:06:37.576Z,53.07
2018-07-21T11:09:08.812Z,52.85
2018-07-21T11:11:37.462Z,52.68
2018-07-21T11:14:06.239Z,52.04
2018-07-21T11:16:34.833Z,52.05
2018-07-21T11:19:03.432Z,51.69
2018-07-21T11:21:32.023Z,52.48
2018-07-21T11:24:00.686Z,51.09
2018-07-21T11:26:29.217Z,51.39
2018-07-21T11:28:57.850Z,50.08
2018-07-21T11:31:27.411Z,50.83
2018-07-21T11:33:56.274Z,50.60
2018-07-21T11:36:25.106Z,48.79
2018-07-21T11:38:53.922Z,49.13
2018-07-21T11:41:23.122Z,48.33
2018-07-21T11:43:51.754Z,48.31
2018-07-21T11:46:20.391Z,48.51
2018-07-21T11:48:49.018Z,48.85
2018-07-21T11:51:17.619Z,49.10
2018-07-21T11:53:46.174Z,48.16
2018-07-21T11:56:14.718Z,47.84
2018-07-21T11:58:43.460Z,46.15
2018-07-21T12:01:12.090Z,47.20
2018-07-21T12:03:40.591Z,46.86
2018-07-21T12:06:09.261Z,46.06
2018-07-21T12:08:37.943Z,47.06
2018-07-21T12:11:06.523Z,45.59
2018-07-21T12:13:35.248Z,45.87
2018-07-21T12:16:03.894Z,46.39
2018-07-21T12:18:32.395Z,46.04
2018-07-21T12:21:00.958Z,46.07
2018-07-21T12:23:29.483Z,46.43
2018-07-21T12:25:58.068Z,45.50
2018-07-21T12:28:26.644Z,46.29
2018-07-21T12:30:55.391Z,46.25
2018-07-21T12:33:23.904Z,46.34
2018-07-21T12:35:52.493Z,45.97
2018-07-21T12:38:21.046Z,46.55
2018-07-21T12:40:49.536Z,45.10
2018-07-21T12:43:18.139Z,45.81
2018-07-21T12:45:46.785Z,47.06
2018-07-21T12:48:15.386Z,45.79
2018-07-21T12:50:44.003Z,45.80
2018-07-21T12:53:12.534Z,44.89
2018-07-21T12:55:41.036Z,44.83
2018-07-21T12:58:09.666Z,46.02
2018-07-21T13:00:38.386Z,44.52
2018-07-21T13:03:07.276Z,44.37
2018-07-21T13:05:35.858Z,45.60
2018-07-21T13:08:04.483Z,45.92
2018-07-21T13:10:33.075Z,45.19
2018-07-21T13:13:01.660Z,45.37
2018-07-21T13:15:30.334Z,45.41
2018-07-21T13:17:59.534Z,44.52
2018-07-21T13:20:28.278Z,45.15
2018-07-21T13:22:56.963Z,45.69
2018-07-21T13:25:25.545Z,43.78
2018-07-21T13:27:54.438Z,44.32
2018-07-21T13:30:23.691Z,44.49
2018-07-21T13:32:52.318Z,43.41
2018-07-21T13:35:20.906Z,43.84
2018-07-21T13:37:49.478Z,43.99
2018-07-21T13:40:18.067Z,44.21
2018-07-21T13:42:46.638Z,44.01
2018-07-21T13:45:15.170Z,45.36
2018-07-21T13:47:43.754Z,44.54
2018-07-21T13:50:12.398Z,45.15
2018-07-21T13:52:40.981Z,44.33
2018-07-21T13:55:09.584Z,43.84
2018-07-21T13:57:38.249Z,44.58
2018-07-21T14:00:07.397Z,44.06
2018-07-21T14:02:36.030Z,43.15
2018-07-21T14:05:04.695Z,43.84
2018-07-21T14:07:33.223Z,43.61
2018-07-21T14:10:01.851Z,43.29
2018-07-21T14:12:30.551Z,43.31
2018-07-21T14:14:59.074Z,42.94
2018-07-21T14:17:27.782Z,43.46
2018-07-21T14:19:56.417Z,43.89
2018-07-21T14:22:25.002Z,45.46
2018-07-21T14:24:53.514Z,45.30
2018-07-21T14:27:22.115Z,47.01
2018-07-21T14:29:50.758Z,47.75
2018-07-21T14:32:19.331Z,47.49
2018-07-21T14:34:48.020Z,47.25
2018-07-21T14:37:16.614Z,47.37
2018-07-21T14:39:45.179Z,46.57
2018-07-21T14:42:13.736Z,45.15
2018-07-21T14:44:42.418Z,45.26
2018-07-21T14:47:11.245Z,44.14
2018-07-21T14:49:39.939Z,43.61
2018-07-21T14:52:08.523Z,43.97
2018-07-21T14:54:37.228Z,44.88
2018-07-21T14:57:05.756Z,43.32
2018-07-21T14:59:34.243Z,44.55
2018-07-21T15:02:02.838Z,45.12
2018-07-21T15:04:32.042Z,45.32
2018-07-21T15:07:00.602Z,45.99
2018-07-21T15:09:29.219Z,44.84
2018-07-21T15:11:57.989Z,44.81
2018-07-21T15:14:26.498Z,45.41
2018-07-21T15:16:55.258Z,45.49
2018-07-21T15:19:23.886Z,45.02
2018-07-21T15:21:52.527Z,45.63
2018-07-21T15:24:21.133Z,45.97
2018-07-21T15:26:49.787Z,46.81
2018-07-21T15:29:19.197Z,47.17
2018-07-21T15:31:47.714Z,46.58
2018-07-21T15:34:16.295Z,46.20
2018-07-21T15:36:44.804Z,46.77
2018-07-21T15:39:13.375Z,46.50
2018-07-21T15:41:42.008Z,47.06
2018-07-21T15:44:10.595Z,47.24
2018-07-21T15:46:39.182Z,46.86
2018-07-21T15:49:07.698Z,47.63
2018-07-21T15:51:36.251Z,48.87
2018-07-21T15:54:04.908Z,49.16
2018-07-21T15:56:33.506Z,48.70
2018-07-21T15:59:02.107Z,48.65
2018-07-21T16:01:30.703Z,49.18
2018-07-21T16:03:59.310Z,49.78
2018-07-21T16:06:27.892Z,49.34
2018-07-21T16:08:56.522Z,48.70
2018-07-21T16:11:25.039Z,48.61
2018-07-21T16:13:53.588Z,48.96
2018-07-21T16:16:22.078Z,49.99
2018-07-21T16:18:50.678Z,50.04
2018-07-21T16:21:19.330Z,49.91
2018-07-21T16:23:47.859Z,50.00
2018-07-21T16:26:16.419Z,49.84
2018-07-21T16:28:45.083Z,49.89
2018-07-21T16:31:13.566Z,49.16
2018-07-21T16:33:42.251Z,48.04
2018-07-21T16:36:10.832Z,49.07
2018-07-21T16:38:39.416Z,48.64
2018-07-21T16:41:08.306Z,48.72
2018-07-21T16:43:36.904Z,49.37
2018-07-21T16:46:05.677Z,48.50
2018-07-21T16:48:34.258Z,48.80
2018-07-21T16:51:02.755Z,48.90
2018-07-21T16:53:31.351Z,49.39
2018-07-21T16:56:00.725Z,48.70
2018-07-21T16:58:29.491Z,49.59
2018-07-21T17:00:58.175Z,49.96
2018-07-21T17:03:27.321Z,50.03
2018-07-21T17:05:56.080Z,50.25
2018-07-21T17:08:24.699Z,50.39
2018-07-21T17:10:53.275Z,50.04
2018-07-21T17:13:21.843Z,50.34
2018-07-21T17:15:50.521Z,50.88
2018-07-21T17:18:19.198Z,51.03
2018-07-21T17:20:47.738Z,51.46
2018-07-21T17:23:16.291Z,51.44
2018-07-21T17:25:44.947Z,52.03
2018-07-21T17:28:13.475Z,52.80
2018-07-21T17:30:42.074Z,52.97
2018-07-21T17:33:10.703Z,53.52
2018-07-21T17:35:39.244Z,52.81
2018-07-21T17:38:08.764Z,52.71
2018-07-21T17:40:37.287Z,53.32
2018-07-21T17:43:05.868Z,53.81
2018-07-21T17:45:34.531Z,54.04
2018-07-21T17:48:03.221Z,53.97
2018-07-21T17:50:32.524Z,53.72
2018-07-21T17:53:01.118Z,53.64
2018-07-21T17:55:30.296Z,54.82
2018-07-21T17:57:58.875Z,54.25
2018-07-21T18:00:27.462Z,54.26
2018-07-21T18:02:56.045Z,54.56
2018-07-21T18:05:24.781Z,54.61
2018-07-21T18:07:53.518Z,54.33
2018-07-21T18:10:22.050Z,55.16
2018-07-21T18:12:50.683Z,55.10
2018-07-21T18:15:19.368Z,55.38
2018-07-21T18:17:48.112Z,55.52
2018-07-21T18:20:16.740Z,55.50
2018-07-21T18:22:45.354Z,56.15
2018-07-21T18:25:13.962Z,54.91
2018-07-21T18:27:42.591Z,54.40
2018-07-21T18:30:11.174Z,54.55
2018-07-21T18:32:39.759Z,54.73
2018-07-21T18:35:08.376Z,54.93
2018-07-21T18:37:37.013Z,54.98
2018-07-21T18:40:05.786Z,54.90
2018-07-21T18:42:34.334Z,55.66
2018-07-21T18:45:02.921Z,54.46
2018-07-21T18:47:31.560Z,54.07
2018-07-21T18:50:00.144Z,54.42
2018-07-21T18:52:28.739Z,54.40
2018-07-21T18:54:57.310Z,55.06
2018-07-21T18:57:25.842Z,55.19
2018-07-21T18:59:54.416Z,54.97
2018-07-21T19:02:23.058Z,54.88
2018-07-21T19:04:51.663Z,55.25
2018-07-21T19:07:20.266Z,54.67
2018-07-21T19:09:48.910Z,54.90
2018-07-21T19:12:22.716Z,54.64
2018-07-21T19:14:51.239Z,54.62
2018-07-21T19:17:19.835Z,54.76
2018-07-21T19:19:53.685Z,55.06
2018-07-21T19:22:22.270Z,54.65
2018-07-21T19:24:50.902Z,54.73
2018-07-21T19:27:24.758Z,55.25
2018-07-21T19:29:53.444Z,54.89
2018-07-21T19:32:27.147Z,55.55
2018-07-21T19:34:55.731Z,55.90
2018-07-21T19:37:29.640Z,56.29
2018-07-21T19:39:58.277Z,56.75
2018-07-21T19:42:26.834Z,56.94
2018-07-21T19:44:55.386Z,57.41
2018-07-21T19:47:24.068Z,57.36
2018-07-21T19:49:52.655Z,57.82
2018-07-21T19:52:21.202Z,57.92
2018-07-21T19:54:49.858Z,58.43
2018-07-21T19:57:18.423Z,58.60
2018-07-21T19:59:47.047Z,58.38
2018-07-21T20:02:16.287Z,58.10
2018-07-21T20:04:44.770Z,58.42
2018-07-21T20:07:13.913Z,58.25
2018-07-21T20:09:42.650Z,58.56
2018-07-21T20:12:11.342Z,58.84
2018-07-21T20:14:39.979Z,57.38
2018-07-21T20:17:09.888Z,56.82
2018-07-21T20:19:38.847Z,56.97
2018-07-21T20:22:07.614Z,56.82
2018-07-21T20:24:37.271Z,57.39
2018-07-21T20:27:06.701Z,57.93
2018-07-21T20:29:35.442Z,57.97
2018-07-21T20:32:03.942Z,59.54
2018-07-21T20:34:32.778Z,59.14
2018-07-21T20:37:01.874Z,58.72
2018-07-21T20:39:30.562Z,58.43
2018-07-21T20:41:59.246Z,57.96
2018-07-21T20:44:28.544Z,58.13
2018-07-21T20:46:57.232Z,58.17
2018-07-21T20:49:25.854Z,57.90
2018-07-21T20:51:54.370Z,58.59
2018-07-21T20:54:22.875Z,58.17
2018-07-21T20:56:51.423Z,58.00
2018-07-21T20:59:19.985Z,58.84
2018-07-21T21:01:48.686Z,58.13
2018-07-21T21:04:17.309Z,59.16
2018-07-21T21:06:45.813Z,59.01
2018-07-21T21:09:14.393Z,59.47
2018-07-21T21:11:42.964Z,59.78
2018-07-21T21:14:11.625Z,60.00
2018-07-21T21:16:40.328Z,60.58
2018-07-21T21:19:08.958Z,61.72
2018-07-21T21:21:38.210Z,60.90
2018-07-21T21:24:06.895Z,61.25
2018-07-21T21:26:35.538Z,62.38
2018-07-21T21:29:04.163Z,62.12
2018-07-21T21:31:32.848Z,63.89
2018-07-21T21:34:01.435Z,63.58
2018-07-21T21:36:30.220Z,62.83
2018-07-21T21:38:58.801Z,63.33
2018-07-21T21:41:27.384Z,63.89
2018-07-21T21:43:56.013Z,65.17
2018-07-21T21:46:24.653Z,65.37
2018-07-21T21:48:53.238Z,66.03
2018-07-21T21:51:21.923Z,65.39
2018-07-21T21:53:50.546Z,65.56
2018-07-21T21:56:19.047Z,65.35
2018-07-21T21:58:48.108Z,64.57
2018-07-21T22:01:17.065Z,66.93
2018-07-21T22:03:46.064Z,67.04
2018-07-21T22:06:14.563Z,67.01
2018-07-21T22:08:43.233Z,67.55
2018-07-21T22:11:12.006Z,67.98
2018-07-21T22:13:40.523Z,67.41
2018-07-21T22:16:09.182Z,66.80
2018-07-21T22:18:37.868Z,67.58
2018-07-21T22:21:06.451Z,66.62
2018-07-21T22:23:35.136Z,67.47
2018-07-21T22:26:03.821Z,68.67
2018-07-21T22:28:32.507Z,67.54
2018-07-21T22:31:01.015Z,68.25
2018-07-21T22:33:29.676Z,68.70
2018-07-21T22:35:58.360Z,67.67
2018-07-21T22:38:26.981Z,68.12
2018-07-21T22:40:55.626Z,68.55
2018-07-21T22:43:24.336Z,67.56
2018-07-21T22:45:53.054Z,66.40
2018-07-21T22:48:21.648Z,68.15
2018-07-21T22:50:50.269Z,67.60
2018-07-21T22:53:18.778Z,67.03
2018-07-21T22:55:47.455Z,66.95
2018-07-21T22:58:16.013Z,66.61
2018-07-21T23:00:44.804Z,68.08
2018-07-21T23:03:13.390Z,68.79
2018-07-21T23:05:41.979Z,67.51
2018-07-21T23:08:11.307Z,67.25
2018-07-21T23:10:40.015Z,66.72
2018-07-21T23:13:08.772Z,65.91
2018-07-21T23:15:37.380Z,65.08
2018-07-21T23:18:06.047Z,65.41
2018-07-21T23:20:34.689Z,65.90
2018-07-21T23:23:03.379Z,65.46
2018-07-21T23:25:32.007Z,65.58
2018-07-21T23:28:00.646Z,67.04
2018-07-21T23:30:30.253Z,67.09
2018-07-21T23:32:58.938Z,67.54
2018-07-21T23:35:27.441Z,67.86
2018-07-21T23:37:56.044Z,67.74
2018-07-21T23:40:24.687Z,69.92
2018-07-21T23:42:53.494Z,70.01
2018-07-21T23:45:22.719Z,68.95
2018-07-21T23:47:51.462Z,70.61
2018-07-21T23:50:20.704Z,71.45
2018-07-21T23:52:50.366Z,71.35
2018-07-21T23:55:18.977Z,71.85
2018-07-21T23:57:47.550Z,71.03
