createdAt,value
2022-09-06T00:01:39.794Z,3.5
2022-09-06T00:05:48.082Z,3.1
2022-09-06T00:09:59.366Z,3.3
2022-09-06T00:14:07.645Z,2.4
2022-09-06T00:16:11.853Z,2.6
2022-09-06T00:18:15.921Z,2.5
2022-09-06T00:20:20.090Z,2.6
2022-09-06T00:22:27.248Z,2
2022-09-06T00:24:31.456Z,2.3
2022-09-06T00:26:35.505Z,2.3
2022-09-06T00:28:39.648Z,2.2
2022-09-06T00:32:47.964Z,2
2022-09-06T00:36:59.237Z,2.7
2022-09-06T00:42:11.083Z,3.3
2022-09-06T00:44:15.240Z,1.4
2022-09-06T00:46:19.497Z,2
2022-09-06T00:48:23.573Z,2.4
2022-09-06T00:52:35.020Z,1.8
2022-09-06T00:54:39.009Z,2.6
2022-09-06T00:58:47.271Z,2.2
2022-09-06T01:00:51.390Z,2.4
2022-09-06T01:02:55.661Z,2
2022-09-06T01:05:02.716Z,2.1
2022-09-06T01:07:06.841Z,2
2022-09-06T01:09:11.757Z,2.5
2022-09-06T01:13:23.815Z,2.5
2022-09-06T01:17:27.558Z,3.3
2022-09-06T01:19:36.261Z,2.8
2022-09-06T01:21:40.418Z,2.7
2022-09-06T01:23:44.542Z,3.5
2022-09-06T01:25:48.738Z,2.8
2022-09-06T01:27:52.850Z,2.2
2022-09-06T01:29:57.021Z,2.6
2022-09-06T01:32:01.132Z,2.3
2022-09-06T01:34:08.311Z,3.4
2022-09-06T01:38:16.596Z,4
2022-09-06T01:39:20.178Z,2.7
2022-09-06T01:43:28.463Z,2.9
2022-09-06T01:47:39.757Z,3.7
2022-09-06T01:49:43.899Z,4.2
2022-09-06T01:51:48.044Z,3.3
2022-09-06T01:53:52.181Z,3.6
2022-09-06T01:55:56.308Z,3.4
2022-09-06T01:58:00.445Z,2.1
2022-09-06T02:00:04.577Z,3.3
2022-09-06T02:02:11.777Z,3.6
2022-09-06T02:04:15.900Z,3.3
2022-09-06T02:06:20.097Z,3.8
2022-09-06T02:08:24.177Z,2.6
2022-09-06T02:10:28.322Z,3
2022-09-06T02:12:32.468Z,3
2022-09-06T02:14:36.606Z,3.3
2022-09-06T02:16:43.850Z,3.3
2022-09-06T02:18:47.915Z,3.3
2022-09-06T02:20:52.083Z,3.9
2022-09-06T02:22:56.185Z,4.5
2022-09-06T02:25:00.328Z,4.1
2022-09-06T02:27:04.492Z,4.3
2022-09-06T02:29:08.622Z,4.3
2022-09-06T02:31:15.821Z,4.9
2022-09-06T02:33:19.938Z,5.7
2022-09-06T02:35:24.067Z,5.2
2022-09-06T02:37:48.227Z,7.1
2022-09-06T02:39:52.393Z,7.4
2022-09-06T02:41:56.507Z,6.5
2022-09-06T02:44:03.682Z,8.2
2022-09-06T02:46:07.854Z,6.6
2022-09-06T02:48:11.974Z,8.1
2022-09-06T02:50:16.103Z,8.2
2022-09-06T02:52:20.242Z,8.3
2022-09-06T02:54:24.379Z,6.9
2022-09-06T02:56:28.511Z,6.9
2022-09-06T02:58:35.681Z,10.3
2022-09-06T03:00:39.835Z,9.5
2022-09-06T03:02:43.986Z,10.2
2022-09-06T03:04:48.089Z,9.3
2022-09-06T03:06:52.235Z,9.7
2022-09-06T03:08:56.393Z,10.2
2022-09-06T03:11:00.522Z,11.4
2022-09-06T03:13:07.680Z,11.9
2022-09-06T03:15:11.821Z,11.1
2022-09-06T03:17:15.949Z,11.5
2022-09-06T03:19:20.152Z,11.1
2022-09-06T03:21:24.242Z,10
2022-09-06T03:23:28.372Z,9.8
2022-09-06T03:25:32.649Z,10
2022-09-06T03:27:39.682Z,11
2022-09-06T03:29:43.808Z,12.1
2022-09-06T03:31:47.943Z,12.4
2022-09-06T03:32:51.525Z,14.1
2022-09-06T03:34:55.644Z,12.6
2022-09-06T03:36:59.786Z,13.4
2022-09-06T03:39:03.928Z,13.2
2022-09-06T03:41:11.100Z,12.2
2022-09-06T03:45:19.363Z,11.4
2022-09-06T03:47:23.467Z,12.6
2022-09-06T03:49:27.624Z,12.3
2022-09-06T03:51:31.753Z,13.7
2022-09-06T03:53:35.889Z,13.5
2022-09-06T03:57:47.177Z,15.5
2022-09-06T03:59:51.315Z,20.1
2022-09-06T04:03:59.595Z,17.6
2022-09-06T04:06:03.730Z,21.5
2022-09-06T04:08:42.924Z,21.1
2022-09-06T04:12:19.143Z,24.1
2022-09-06T04:16:27.422Z,26.9
2022-09-06T04:18:31.536Z,27.6
2022-09-06T04:20:35.663Z,29.8
2022-09-06T04:22:39.800Z,31.5
2022-09-06T04:24:46.970Z,40.2
2022-09-06T04:26:51.087Z,38.1
2022-09-06T04:29:58.781Z,45.5
2022-09-06T04:34:07.073Z,46.5
2022-09-06T04:38:18.333Z,51.6
2022-09-06T04:40:22.486Z,51.5
2022-09-06T04:42:26.597Z,54
2022-09-06T04:46:34.878Z,50.2
2022-09-06T04:48:39.009Z,50
2022-09-06T04:50:43.137Z,49.5
2022-09-06T04:52:50.280Z,57.1
2022-09-06T04:54:54.415Z,8.1
2022-09-06T04:57:00.723Z,10.2
2022-09-06T05:01:06.969Z,7.7
2022-09-06T05:07:22.246Z,9.4
2022-09-06T05:09:26.396Z,9.2
2022-09-06T05:11:30.501Z,10.6
2022-09-06T05:13:34.651Z,9.4
2022-09-06T05:15:38.849Z,8.8
2022-09-06T05:17:42.909Z,9.4
2022-09-06T05:19:47.063Z,9.5
2022-09-06T05:21:54.208Z,9.2
2022-09-06T05:23:58.898Z,10.5
2022-09-06T05:26:02.505Z,11.1
2022-09-06T05:27:06.047Z,12.1
2022-09-06T05:29:10.885Z,10.9
2022-09-06T05:31:14.375Z,9.6
2022-09-06T05:35:25.628Z,11
2022-09-06T05:37:29.773Z,10.2
2022-09-06T05:39:33.953Z,9.3
2022-09-06T05:41:38.046Z,10.8
2022-09-06T05:43:42.187Z,9.2
2022-09-06T05:45:46.395Z,9.4
2022-09-06T05:47:50.430Z,10.3
2022-09-06T05:52:01.732Z,9.6
2022-09-06T05:56:10.003Z,10.5
2022-09-06T06:00:18.272Z,11.5
2022-09-06T06:04:29.559Z,11.4
2022-09-06T06:06:33.689Z,10.6
2022-09-06T06:08:37.819Z,10.9
2022-09-06T06:10:41.959Z,10.1
2022-09-06T06:12:46.073Z,8.9
2022-09-06T06:14:50.222Z,9.4
2022-09-06T06:19:01.499Z,10.3
2022-09-06T06:21:05.637Z,10.9
2022-09-06T06:23:09.803Z,10.6
2022-09-06T06:25:32.097Z,10.5
2022-09-06T06:27:36.231Z,12.4
2022-09-06T06:29:40.374Z,12.3
2022-09-06T06:31:47.632Z,12.5
2022-09-06T06:33:51.662Z,13.9
2022-09-06T06:35:55.793Z,12.1
2022-09-06T06:37:59.937Z,10
2022-09-06T06:40:04.221Z,11.5
2022-09-06T06:42:08.208Z,12.8
2022-09-06T06:44:12.358Z,10.4
2022-09-06T06:46:19.577Z,12.6
2022-09-06T06:48:23.722Z,11.5
2022-09-06T06:50:27.791Z,12.7
2022-09-06T06:52:31.890Z,14.3
2022-09-06T06:54:36.029Z,12.8
2022-09-06T06:56:40.162Z,11.2
2022-09-06T06:58:44.278Z,11.8
2022-09-06T07:00:51.593Z,12.9
2022-09-06T07:02:55.579Z,10.9
2022-09-06T07:04:59.771Z,12
2022-09-06T07:07:34.484Z,11.4
2022-09-06T07:09:07.980Z,11.6
2022-09-06T07:11:12.092Z,11
2022-09-06T07:13:16.238Z,9.9
2022-09-06T07:15:23.400Z,11.6
2022-09-06T07:17:29.103Z,11.6
2022-09-06T07:22:40.875Z,6.2
2022-09-06T07:24:45.022Z,7.7
2022-09-06T07:28:56.292Z,5.6
2022-09-06T07:41:21.068Z,2.9
2022-09-06T07:43:28.383Z,3.7
2022-09-06T07:47:58.191Z,3.8
2022-09-06T07:49:40.592Z,3.1
2022-09-06T07:53:50.416Z,2.4
2022-09-06T07:55:52.966Z,2.5
2022-09-06T07:58:00.133Z,3.2
2022-09-06T08:02:08.394Z,2.1
2022-09-06T08:04:12.461Z,2.2
2022-09-06T08:06:16.592Z,2.8
2022-09-06T08:10:24.812Z,2.7
2022-09-06T08:12:31.967Z,3.6
2022-09-06T08:14:36.067Z,2.6
2022-09-06T08:16:40.236Z,3.3
2022-09-06T08:19:47.844Z,3.6
2022-09-06T08:21:51.951Z,3.7
2022-09-06T08:23:56.064Z,3.5
2022-09-06T08:28:07.324Z,4.1
2022-09-06T08:30:11.401Z,3.8
2022-09-06T08:42:39.068Z,2.8
2022-09-06T08:44:58.299Z,3.1
2022-09-06T08:46:47.348Z,2.7
2022-09-06T08:48:51.396Z,2.8
2022-09-06T08:50:55.489Z,2.7
2022-09-06T08:53:16.256Z,2
2022-09-06T08:55:06.739Z,2.6
2022-09-06T09:13:46.538Z,1.9
2022-09-06T09:16:54.203Z,2.2
2022-09-06T09:18:58.304Z,2.2
2022-09-06T09:21:02.367Z,2.2
2022-09-06T09:23:09.490Z,1.5
2022-09-06T09:25:13.547Z,1.4
2022-09-06T09:27:17.627Z,1.9
2022-09-06T09:29:26.859Z,2.9
2022-09-06T09:31:25.856Z,2.7
2022-09-06T09:33:29.948Z,1.6
2022-09-06T09:35:33.985Z,2.1
2022-09-06T09:37:49.687Z,1.8
2022-09-06T09:39:45.249Z,1.5
2022-09-06T09:41:49.291Z,1.3
2022-09-06T09:43:53.309Z,1
2022-09-06T09:45:57.382Z,1.5
2022-09-06T09:48:01.453Z,1.5
2022-09-06T09:50:05.521Z,1.2
2022-09-06T09:52:12.647Z,1.8
2022-09-06T09:54:16.699Z,2
2022-09-06T10:02:33.024Z,2.7
2022-09-06T10:04:44.748Z,1.2
2022-09-06T10:08:48.217Z,1.7
2022-09-06T10:10:52.293Z,2.2
2022-09-06T10:13:16.203Z,2.3
2022-09-06T10:15:20.274Z,1.4
2022-09-06T10:17:24.320Z,2.3
2022-09-06T10:19:31.447Z,1.9
2022-09-06T10:21:35.481Z,1.6
2022-09-06T10:25:46.265Z,1.5
2022-09-06T10:28:01.627Z,2.6
2022-09-06T10:29:51.735Z,1.7
2022-09-06T10:31:55.789Z,2.3
2022-09-06T10:34:02.905Z,1.2
2022-09-06T10:36:06.959Z,1.5
2022-09-06T10:44:23.192Z,1.3
2022-09-06T10:46:27.319Z,2.2
2022-09-06T10:48:34.365Z,1.8
2022-09-06T10:50:38.399Z,2.1
2022-09-06T10:52:42.470Z,1.9
2022-09-06T10:54:46.509Z,1.8
2022-09-06T10:56:50.575Z,2.4
2022-09-06T11:00:58.670Z,1.4
2022-09-06T11:05:39.186Z,2.2
2022-09-06T11:07:13.829Z,2
2022-09-06T11:08:47.075Z,2.3
2022-09-06T11:10:21.459Z,2.7
2022-09-06T11:14:29.529Z,1.9
2022-09-06T11:16:36.597Z,2.2
2022-09-06T11:22:48.707Z,1.4
2022-09-06T11:24:52.760Z,1.4
2022-09-06T11:26:56.764Z,1.2
2022-09-06T11:29:00.867Z,1.9
2022-09-06T11:31:08.416Z,1.3
2022-09-06T11:33:11.957Z,1.5
2022-09-06T11:35:15.951Z,1
2022-09-06T11:37:19.979Z,1.1
2022-09-06T11:41:28.013Z,1.1
2022-09-06T11:43:32.011Z,1.3
2022-09-06T11:47:43.081Z,0.9
2022-09-06T11:49:47.093Z,1.7
2022-09-06T11:51:51.101Z,1.5
2022-09-06T11:53:55.098Z,1.1
2022-09-06T12:00:10.174Z,1.5
2022-09-06T12:02:14.141Z,1.2
2022-09-06T12:04:18.139Z,0.9
2022-09-06T12:05:21.660Z,1
2022-09-06T12:07:25.691Z,0.8
2022-09-06T12:09:29.666Z,1
2022-09-06T12:13:40.694Z,1.4
2022-09-06T12:15:44.761Z,0.7
2022-09-06T12:17:48.716Z,0.7
2022-09-06T12:19:52.711Z,0.8
2022-09-06T12:21:56.676Z,1.3
2022-09-06T12:24:00.686Z,0.9
2022-09-06T12:26:04.672Z,1.3
2022-09-06T12:28:12.081Z,0.6
2022-09-06T12:30:15.716Z,1.2
2022-09-06T12:32:19.728Z,1.5
2022-09-06T12:34:23.725Z,0.7
2022-09-06T12:36:27.693Z,0.7
2022-09-06T12:38:31.718Z,0.6
2022-09-06T12:40:35.673Z,0.9
2022-09-06T12:42:42.767Z,1.4
2022-09-06T12:44:46.725Z,1.1
2022-09-06T12:46:50.765Z,0.8
2022-09-06T12:48:54.736Z,0.6
2022-09-06T12:50:58.730Z,0.6
2022-09-06T12:53:02.723Z,0.8
2022-09-06T12:55:06.727Z,0.8
2022-09-06T12:57:13.787Z,1.1
2022-09-06T12:59:17.787Z,0.6
2022-09-06T13:01:21.918Z,1.2
2022-09-06T13:02:25.406Z,0.9
2022-09-06T13:04:29.330Z,1.1
2022-09-06T13:06:33.337Z,1
2022-09-06T13:08:37.362Z,1.1
2022-09-06T13:10:44.407Z,1.3
2022-09-06T13:12:48.419Z,1.6
2022-09-06T13:14:53.977Z,0.9
2022-09-06T13:16:57.979Z,0.9
2022-09-06T13:19:01.966Z,1.2
2022-09-06T13:23:10.000Z,1.4
2022-09-06T13:25:20.510Z,1.1
2022-09-06T13:29:25.199Z,1.1
2022-09-06T13:31:29.227Z,0.8
2022-09-06T13:33:33.183Z,0.8
2022-09-06T13:37:41.203Z,0.9
2022-09-06T13:39:48.313Z,1.4
2022-09-06T13:41:52.319Z,1.7
2022-09-06T13:43:56.332Z,1.2
2022-09-06T13:46:00.386Z,1
2022-09-06T13:48:36.267Z,1.2
2022-09-06T13:50:08.347Z,0.9
2022-09-06T13:52:12.386Z,0.8
2022-09-06T13:54:19.451Z,0.9
2022-09-06T13:56:23.478Z,0.9
2022-09-06T14:00:51.254Z,0.6
2022-09-06T14:02:55.340Z,1
2022-09-06T14:04:59.303Z,0.7
2022-09-06T14:07:06.392Z,0.8
2022-09-06T14:09:10.665Z,0.8
2022-09-06T14:11:14.402Z,0.9
2022-09-06T14:13:18.432Z,0.6
2022-09-06T14:15:22.468Z,0.9
2022-09-06T14:17:26.472Z,0.8
2022-09-06T14:19:30.506Z,0.7
2022-09-06T14:21:37.590Z,0.8
2022-09-06T14:23:41.591Z,0.9
2022-09-06T14:25:45.627Z,0.6
2022-09-06T14:27:49.648Z,1.1
2022-09-06T14:29:53.675Z,0.9
2022-09-06T14:31:57.712Z,0.9
2022-09-06T14:34:01.736Z,0.7
2022-09-06T14:40:16.870Z,1
2022-09-06T14:42:20.874Z,0.9
2022-09-06T14:44:24.885Z,0.9
2022-09-06T14:50:40.887Z,0.7
2022-09-06T14:52:44.879Z,0.7
2022-09-06T14:54:48.897Z,0.5
2022-09-06T15:00:00.468Z,0.9
2022-09-06T15:10:23.487Z,0.6
2022-09-06T15:12:27.470Z,0.6
2022-09-06T15:14:31.442Z,0.8
2022-09-06T15:16:35.438Z,0.9
2022-09-06T15:20:46.411Z,0.5
2022-09-06T15:22:56.319Z,0.8
2022-09-06T15:24:54.323Z,0.4
2022-09-06T15:29:02.222Z,1
2022-09-06T15:33:13.184Z,0.8
2022-09-06T15:35:17.152Z,0.6
2022-09-06T15:37:21.101Z,0.5
2022-09-06T15:39:25.108Z,2.1
2022-09-06T15:41:28.940Z,0.7
2022-09-06T15:43:32.878Z,0.7
2022-09-06T15:51:51.625Z,1
2022-09-06T15:52:55.100Z,0.9
2022-09-06T15:54:59.037Z,1
2022-09-06T15:57:03.086Z,0.7
2022-09-06T15:59:06.925Z,0.9
2022-09-06T16:01:14.043Z,1.2
2022-09-06T16:03:17.895Z,0.8
2022-09-06T16:07:25.796Z,0.7
2022-09-06T16:09:29.736Z,0.6
2022-09-06T16:11:33.715Z,1.1
2022-09-06T16:13:37.694Z,1
2022-09-06T16:15:44.702Z,0.8
2022-09-06T16:17:48.952Z,1
2022-09-06T16:19:52.636Z,0.9
2022-09-06T16:21:56.643Z,1.1
2022-09-06T16:24:00.632Z,0.6
2022-09-06T16:26:04.639Z,0.7
2022-09-06T16:30:15.670Z,0.9
2022-09-06T16:32:19.651Z,1.1
2022-09-06T16:34:23.664Z,0.8
2022-09-06T16:36:27.656Z,1.3
2022-09-06T16:38:31.687Z,1.1
2022-09-06T16:40:35.711Z,1.3
2022-09-06T16:42:39.710Z,1.8
2022-09-06T16:44:46.737Z,0.9
2022-09-06T16:49:58.356Z,0.9
2022-09-06T16:52:02.391Z,1.5
2022-09-06T16:54:06.384Z,1
2022-09-06T16:56:10.418Z,1.4
2022-09-06T16:58:17.535Z,1.2
2022-09-06T17:00:21.530Z,1
2022-09-06T17:02:25.630Z,1.2
2022-09-06T17:06:33.681Z,0.9
2022-09-06T17:08:37.698Z,1.1
2022-09-06T17:16:57.068Z,0.9
2022-09-06T17:21:05.084Z,1.1
2022-09-06T17:25:13.216Z,1.2
2022-09-06T17:27:20.316Z,1.3
2022-09-06T17:29:24.357Z,1.7
2022-09-06T17:31:28.503Z,1.3
2022-09-06T17:33:32.514Z,1.5
2022-09-06T17:35:36.587Z,1.3
2022-09-06T17:37:40.652Z,1.5
2022-09-06T17:39:44.761Z,1.4
2022-09-06T17:41:51.847Z,1.5
2022-09-06T17:43:55.915Z,1.3
2022-09-06T17:46:00.066Z,1.2
2022-09-06T17:48:24.659Z,1.5
2022-09-06T17:50:28.680Z,2.3
2022-09-06T17:52:32.788Z,1.1
2022-09-06T17:54:39.906Z,1.4
2022-09-06T17:56:44.010Z,1.8
2022-09-06T17:58:48.077Z,1.5
2022-09-06T18:00:52.287Z,1.3
2022-09-06T18:02:56.272Z,1.1
2022-09-06T18:05:00.462Z,1.7
2022-09-06T18:09:11.622Z,2.7
2022-09-06T18:11:15.679Z,1.9
2022-09-06T18:13:19.788Z,2.4
2022-09-06T18:15:23.883Z,1.8
2022-09-06T18:17:28.007Z,1.7
2022-09-06T18:19:32.094Z,1.2
2022-09-06T18:21:36.191Z,1.9
2022-09-06T18:23:43.314Z,1.4
2022-09-06T18:27:51.523Z,1.4
2022-09-06T18:29:55.611Z,1.5
2022-09-06T18:31:59.830Z,1.5
2022-09-06T18:34:03.880Z,2.1
2022-09-06T18:40:19.249Z,1.9
2022-09-06T18:42:23.313Z,2.2
2022-09-06T18:43:26.901Z,2.1
2022-09-06T18:45:30.994Z,1.7
2022-09-06T18:47:35.093Z,2.2
2022-09-06T18:49:43.791Z,2.1
2022-09-06T18:51:46.339Z,2.6
2022-09-06T18:53:50.482Z,2.9
2022-09-06T18:55:54.587Z,2.4
2022-09-06T18:57:58.660Z,1.8
2022-09-06T19:00:02.765Z,1.8
2022-09-06T19:02:06.932Z,2.2
2022-09-06T19:04:10.956Z,1.7
2022-09-06T19:12:31.985Z,2.5
2022-09-06T19:14:36.066Z,2.8
2022-09-06T19:16:40.225Z,3.1
2022-09-06T19:18:44.248Z,3.1
2022-09-06T19:20:51.414Z,3.7
2022-09-06T19:22:55.492Z,3.7
2022-09-06T19:24:59.645Z,4
2022-09-06T19:27:03.708Z,3.5
2022-09-06T19:29:07.824Z,3.8
2022-09-06T19:31:11.994Z,4.5
2022-09-06T19:33:16.042Z,4.8
2022-09-06T19:39:36.812Z,4.9
2022-09-06T19:40:34.967Z,4.2
2022-09-06T19:42:39.093Z,4.1
2022-09-06T19:44:43.199Z,4.2
2022-09-06T19:49:19.237Z,5.1
2022-09-06T19:50:58.584Z,5.3
2022-09-06T19:53:07.090Z,5.5
2022-09-06T19:55:06.803Z,5.4
2022-09-06T19:57:10.943Z,5.7
2022-09-06T19:59:15.037Z,6.3
2022-09-06T20:01:19.212Z,5.9
2022-09-06T20:03:26.331Z,6.1
2022-09-06T20:05:30.454Z,6.1
2022-09-06T20:07:34.592Z,7.1
2022-09-06T20:09:38.685Z,6.5
2022-09-06T20:11:42.817Z,7.9
2022-09-06T20:13:46.929Z,7.4
2022-09-06T20:17:58.225Z,6.5
2022-09-06T20:20:02.326Z,7.8
2022-09-06T20:22:06.463Z,8.7
2022-09-06T20:26:14.727Z,9.1
2022-09-06T20:28:18.842Z,7.9
2022-09-06T20:34:34.249Z,9.1
2022-09-06T20:36:38.372Z,9.8
2022-09-06T20:37:41.953Z,8.7
2022-09-06T20:41:50.210Z,9.5
2022-09-06T20:43:54.349Z,10.2
2022-09-06T20:52:13.870Z,10
2022-09-06T20:54:18.004Z,9.9
2022-09-06T20:58:26.318Z,8.8
2022-09-06T21:06:45.824Z,10.4
2022-09-06T21:08:49.951Z,10.9
2022-09-06T21:10:54.064Z,10.2
2022-09-06T21:12:58.226Z,11.1
2022-09-06T21:15:05.364Z,11.5
2022-09-06T21:17:09.745Z,12.4
2022-09-06T21:19:13.633Z,13.4
2022-09-06T21:21:17.775Z,12.3
2022-09-06T21:23:21.893Z,13.7
2022-09-06T21:25:26.045Z,14.9
2022-09-06T21:27:30.168Z,12.6
2022-09-06T21:31:41.562Z,14.7
2022-09-06T21:33:45.607Z,13.6
2022-09-06T21:36:04.110Z,16.8
2022-09-06T21:46:32.354Z,16.3
2022-09-06T21:48:32.127Z,16.2
2022-09-06T21:50:36.084Z,15
2022-09-06T21:52:40.206Z,16.1
2022-09-06T21:54:44.340Z,16.6
2022-09-06T21:56:51.502Z,16
2022-09-06T21:58:55.649Z,14.7
2022-09-06T22:00:59.828Z,15.5
2022-09-06T22:03:04.388Z,13.5
2022-09-06T22:05:08.497Z,13.3
2022-09-06T22:07:12.645Z,13.9
2022-09-06T22:09:16.766Z,12.1
2022-09-06T22:11:23.934Z,14.7
2022-09-06T22:13:28.070Z,12.2
2022-09-06T22:15:32.217Z,12.2
2022-09-06T22:17:36.331Z,13.5
2022-09-06T22:19:40.491Z,11.9
2022-09-06T22:21:44.608Z,12.5
2022-09-06T22:23:48.744Z,14.7
2022-09-06T22:25:55.900Z,12.5
2022-09-06T22:28:00.047Z,13.4
2022-09-06T22:30:04.168Z,12.9
2022-09-06T22:31:07.861Z,12
2022-09-06T22:35:16.031Z,12.5
2022-09-06T22:37:20.177Z,11.5
2022-09-06T22:39:27.355Z,12.9
2022-09-06T22:41:31.451Z,12
2022-09-06T22:43:35.577Z,11.3
2022-09-06T22:47:43.856Z,11.7
2022-09-06T22:49:47.988Z,10.8
2022-09-06T22:51:52.315Z,11.1
2022-09-06T22:58:07.561Z,12.2
2022-09-06T23:00:11.727Z,12.2
2022-09-06T23:02:15.858Z,12.7
2022-09-06T23:04:20.039Z,11.1
2022-09-06T23:06:24.122Z,12
2022-09-06T23:08:31.494Z,12.5
2022-09-06T23:10:35.429Z,14.7
2022-09-06T23:12:39.577Z,12.2
2022-09-06T23:14:43.693Z,12
2022-09-06T23:16:47.864Z,12.6
2022-09-06T23:18:51.977Z,10.8
2022-09-06T23:20:56.116Z,8.6
2022-09-06T23:25:07.375Z,10
2022-09-06T23:28:15.149Z,10.9
2022-09-06T23:30:19.315Z,5.1
2022-09-06T23:32:23.471Z,9.7
2022-09-06T23:34:27.587Z,6.6
2022-09-06T23:36:34.737Z,6.2
2022-09-06T23:42:47.150Z,8.7
2022-09-06T23:44:51.271Z,8.7
2022-09-06T23:46:55.451Z,8.5
2022-09-06T23:48:59.557Z,5
2022-09-06T23:51:06.701Z,12.4
2022-09-06T23:53:10.824Z,12.4
2022-09-06T23:55:14.981Z,10.9
2022-09-06T23:57:19.081Z,9.2
2022-09-06T23:59:23.232Z,8.2
