createdAt,value
2024-04-13T00:00:39.580Z,195.24
2024-04-13T00:01:39.572Z,195.09
2024-04-13T00:02:39.558Z,195.62
2024-04-13T00:03:39.746Z,195.40
2024-04-13T00:04:39.771Z,195.03
2024-04-13T00:05:39.756Z,195.06
2024-04-13T00:06:42.623Z,195.36
2024-04-13T00:07:39.839Z,195.39
2024-04-13T00:08:39.779Z,195.39
2024-04-13T00:09:39.830Z,195.66
2024-04-13T00:10:39.850Z,196.09
2024-04-13T00:11:39.831Z,195.44
2024-04-13T00:12:39.843Z,195.35
2024-04-13T00:13:39.849Z,195.65
2024-04-13T00:14:39.832Z,195.18
2024-04-13T00:15:40.021Z,194.73
2024-04-13T00:16:39.938Z,194.79
2024-04-13T00:17:39.861Z,195.09
2024-04-13T00:18:39.916Z,194.43
2024-04-13T00:19:39.822Z,194.82
2024-04-13T00:20:39.822Z,194.54
2024-04-13T00:21:39.864Z,195.10
2024-04-13T00:22:39.870Z,195.07
2024-04-13T00:23:39.819Z,195.20
2024-04-13T00:24:39.933Z,195.11
2024-04-13T00:25:39.967Z,194.38
2024-04-13T00:26:40.001Z,194.37
2024-04-13T00:27:40.087Z,195.09
2024-04-13T00:28:40.126Z,193.82
2024-04-13T00:29:40.219Z,194.95
2024-04-13T00:30:40.361Z,194.54
2024-04-13T00:31:40.608Z,193.91
2024-04-13T00:32:40.435Z,195.27
2024-04-13T00:33:40.770Z,194.94
2024-04-13T00:34:40.583Z,194.87
2024-04-13T00:35:40.580Z,194.66
2024-04-13T00:36:40.667Z,194.82
2024-04-13T00:37:41.024Z,195.26
2024-04-13T00:38:40.767Z,194.92
2024-04-13T00:39:40.902Z,194.72
2024-04-13T00:40:40.885Z,194.21
2024-04-13T00:41:41.001Z,195.19
2024-04-13T00:42:41.084Z,195.18
2024-04-13T00:43:41.082Z,195.31
2024-04-13T00:44:41.168Z,195.14
2024-04-13T00:45:41.279Z,194.45
2024-04-13T00:46:41.406Z,194.74
2024-04-13T00:47:41.477Z,194.69
2024-04-13T00:48:41.556Z,195.10
2024-04-13T00:49:41.545Z,194.50
2024-04-13T00:50:41.502Z,194.62
2024-04-13T00:51:41.706Z,194.27
2024-04-13T00:52:41.663Z,194.57
2024-04-13T00:53:41.731Z,195.25
2024-04-13T00:54:41.796Z,194.98
2024-04-13T00:55:41.809Z,194.65
2024-04-13T00:56:42.001Z,194.30
2024-04-13T00:57:41.995Z,194.96
2024-04-13T00:58:41.967Z,195.36
2024-04-13T00:59:42.796Z,194.71
2024-04-13T01:00:42.537Z,194.50
2024-04-13T01:01:42.127Z,194.86
2024-04-13T01:02:42.187Z,195.21
2024-04-13T01:03:42.344Z,194.75
2024-04-13T01:04:42.241Z,195.33
2024-04-13T01:05:42.430Z,194.98
2024-04-13T01:06:42.508Z,194.28
2024-04-13T01:07:42.416Z,194.56
2024-04-13T01:08:42.443Z,194.70
2024-04-13T01:09:42.471Z,194.75
2024-04-13T01:10:42.560Z,194.70
2024-04-13T01:11:42.750Z,195.09
2024-04-13T01:12:42.658Z,194.05
2024-04-13T01:13:42.732Z,194.28
2024-04-13T01:14:42.820Z,194.78
2024-04-13T01:15:42.847Z,194.44
2024-04-13T01:16:42.907Z,195.07
2024-04-13T01:17:42.953Z,194.56
2024-04-13T01:18:43.091Z,194.92
2024-04-13T01:19:43.034Z,195.12
2024-04-13T01:20:43.067Z,194.29
2024-04-13T01:21:43.171Z,194.37
2024-04-13T01:22:43.205Z,195.00
2024-04-13T01:23:43.263Z,194.90
2024-04-13T01:24:43.332Z,194.91
2024-04-13T01:25:43.388Z,194.88
2024-04-13T01:26:43.385Z,195.04
2024-04-13T01:27:43.461Z,194.16
2024-04-13T01:28:43.502Z,195.21
2024-04-13T01:29:43.514Z,194.79
2024-04-13T01:30:43.579Z,195.34
2024-04-13T01:31:43.598Z,195.16
2024-04-13T01:32:43.622Z,194.21
2024-04-13T01:33:43.849Z,195.21
2024-04-13T01:34:43.709Z,195.16
2024-04-13T01:35:43.985Z,193.94
2024-04-13T01:36:43.822Z,194.64
2024-04-13T01:37:43.748Z,195.25
2024-04-13T01:38:43.734Z,194.79
2024-04-13T01:39:43.913Z,194.38
2024-04-13T01:40:43.862Z,194.42
2024-04-13T01:41:43.930Z,194.91
2024-04-13T01:42:43.979Z,194.73
2024-04-13T01:43:43.982Z,195.18
2024-04-13T01:44:43.948Z,194.62
2024-04-13T01:45:43.988Z,195.19
2024-04-13T01:46:44.211Z,194.50
2024-04-13T01:47:44.222Z,194.63
2024-04-13T01:48:44.390Z,195.29
2024-04-13T01:49:44.123Z,194.80
2024-04-13T01:50:44.228Z,194.96
2024-04-13T01:51:44.218Z,195.64
2024-04-13T01:52:44.353Z,195.27
2024-04-13T01:53:44.245Z,195.43
2024-04-13T01:54:44.305Z,194.45
2024-04-13T01:55:44.324Z,194.94
2024-04-13T01:56:44.368Z,195.24
2024-04-13T01:57:44.399Z,195.49
2024-04-13T01:58:44.385Z,195.47
2024-04-13T01:59:44.435Z,195.57
2024-04-13T02:00:44.632Z,195.05
2024-04-13T02:01:44.460Z,195.86
2024-04-13T02:02:44.468Z,194.49
2024-04-13T02:03:44.694Z,195.14
2024-04-13T02:04:44.602Z,195.18
2024-04-13T02:05:44.659Z,195.51
2024-04-13T02:06:44.631Z,195.30
2024-04-13T02:07:44.546Z,195.80
2024-04-13T02:08:44.674Z,195.94
2024-04-13T02:09:44.669Z,195.99
2024-04-13T02:10:44.736Z,196.08
2024-04-13T02:11:44.656Z,195.91
2024-04-13T02:12:44.830Z,195.44
2024-04-13T02:13:44.741Z,195.85
2024-04-13T02:14:44.745Z,195.85
2024-04-13T02:15:44.823Z,196.23
2024-04-13T02:16:44.838Z,195.86
2024-04-13T02:17:44.990Z,195.58
2024-04-13T02:18:44.924Z,196.14
2024-04-13T02:19:45.016Z,195.70
2024-04-13T02:20:44.951Z,196.31
2024-04-13T02:21:44.931Z,196.46
2024-04-13T02:22:44.902Z,196.33
2024-04-13T02:23:44.962Z,195.98
2024-04-13T02:24:45.110Z,196.19
2024-04-13T02:25:44.917Z,196.54
2024-04-13T02:26:44.924Z,196.20
2024-04-13T02:27:44.928Z,196.45
2024-04-13T02:28:44.909Z,196.21
2024-04-13T02:29:45.176Z,196.24
2024-04-13T02:30:45.022Z,195.80
2024-04-13T02:31:44.958Z,196.00
2024-04-13T02:32:45.085Z,196.75
2024-04-13T02:33:45.156Z,196.57
2024-04-13T02:34:45.147Z,196.29
2024-04-13T02:35:45.129Z,196.40
2024-04-13T02:36:45.185Z,196.46
2024-04-13T02:37:45.161Z,196.44
2024-04-13T02:38:45.343Z,196.43
2024-04-13T02:39:45.133Z,196.20
2024-04-13T02:40:45.227Z,196.56
2024-04-13T02:41:45.160Z,196.25
2024-04-13T02:42:45.287Z,196.66
2024-04-13T02:43:45.215Z,196.55
2024-04-13T02:44:45.723Z,196.24
2024-04-13T02:45:45.358Z,196.12
2024-04-13T02:46:45.260Z,196.25
2024-04-13T02:47:45.306Z,196.49
2024-04-13T02:48:45.491Z,196.67
2024-04-13T02:49:45.342Z,197.04
2024-04-13T02:50:45.341Z,196.45
2024-04-13T02:51:45.440Z,196.50
2024-04-13T02:52:45.354Z,195.89
2024-04-13T02:53:45.592Z,196.71
2024-04-13T02:54:45.560Z,196.49
2024-04-13T02:55:45.433Z,196.54
2024-04-13T02:56:45.438Z,196.98
2024-04-13T02:57:45.515Z,197.07
2024-04-13T02:58:45.617Z,197.25
2024-04-13T02:59:45.464Z,196.70
2024-04-13T03:00:45.574Z,196.97
2024-04-13T03:01:45.569Z,197.19
2024-04-13T03:02:45.574Z,197.05
2024-04-13T03:03:45.675Z,197.16
2024-04-13T03:04:45.562Z,196.97
2024-04-13T03:05:45.808Z,197.04
2024-04-13T03:06:45.836Z,197.26
2024-04-13T03:07:45.777Z,197.36
2024-04-13T03:08:45.857Z,196.94
2024-04-13T03:09:46.006Z,197.66
2024-04-13T03:10:45.958Z,197.16
2024-04-13T03:11:45.882Z,197.08
2024-04-13T03:12:45.893Z,197.58
2024-04-13T03:13:45.859Z,197.09
2024-04-13T03:14:45.872Z,197.42
2024-04-13T03:15:45.933Z,197.53
2024-04-13T03:16:45.911Z,197.72
2024-04-13T03:17:46.033Z,197.46
2024-04-13T03:18:46.308Z,197.75
2024-04-13T03:19:45.935Z,197.72
2024-04-13T03:20:46.003Z,198.16
2024-04-13T03:21:46.090Z,197.61
2024-04-13T03:22:46.024Z,198.10
2024-04-13T03:23:45.990Z,197.87
2024-04-13T03:24:46.057Z,197.87
2024-04-13T03:25:46.047Z,198.32
2024-04-13T03:26:46.051Z,198.09
2024-04-13T03:27:46.072Z,197.79
2024-04-13T03:28:46.074Z,198.10
2024-04-13T03:29:46.086Z,197.86
2024-04-13T03:30:46.119Z,198.22
2024-04-13T03:31:46.126Z,197.97
2024-04-13T03:32:46.163Z,198.09
2024-04-13T03:33:46.134Z,198.42
2024-04-13T03:34:46.111Z,198.16
2024-04-13T03:35:46.201Z,198.29
2024-04-13T03:36:46.174Z,198.23
2024-04-13T03:37:46.130Z,198.05
2024-04-13T03:38:46.229Z,198.34
2024-04-13T03:39:46.393Z,197.86
2024-04-13T03:40:46.241Z,197.78
2024-04-13T03:41:46.214Z,198.60
2024-04-13T03:42:46.265Z,198.47
2024-04-13T03:43:46.277Z,198.41
2024-04-13T03:44:46.332Z,198.25
2024-04-13T03:45:46.310Z,197.93
2024-04-13T03:46:46.353Z,198.32
2024-04-13T03:47:46.375Z,198.57
2024-04-13T03:48:46.454Z,197.92
2024-04-13T03:49:46.323Z,198.04
2024-04-13T03:50:46.326Z,197.93
2024-04-13T03:51:46.512Z,198.41
2024-04-13T03:52:46.433Z,198.02
2024-04-13T03:53:46.355Z,197.94
2024-04-13T03:54:46.347Z,197.77
2024-04-13T03:55:46.628Z,198.36
2024-04-13T03:56:46.571Z,198.05
2024-04-13T03:57:46.481Z,198.03
2024-04-13T03:58:46.433Z,197.89
2024-04-13T03:59:46.438Z,197.84
2024-04-13T04:00:46.581Z,198.03
2024-04-13T04:01:46.604Z,197.82
2024-04-13T04:02:46.476Z,197.52
2024-04-13T04:03:46.537Z,197.18
2024-04-13T04:04:46.528Z,197.70
2024-04-13T04:05:46.530Z,197.84
2024-04-13T04:06:46.604Z,197.52
2024-04-13T04:07:46.548Z,197.25
2024-04-13T04:08:46.556Z,197.71
2024-04-13T04:09:46.655Z,197.55
2024-04-13T04:10:46.554Z,197.38
2024-04-13T04:11:46.759Z,197.73
2024-04-13T04:12:46.628Z,197.61
2024-04-13T04:13:46.588Z,197.75
2024-04-13T04:14:46.741Z,198.00
2024-04-13T04:15:46.754Z,198.05
2024-04-13T04:16:46.777Z,198.13
2024-04-13T04:17:46.917Z,198.25
2024-04-13T04:18:46.811Z,197.95
2024-04-13T04:19:46.834Z,198.32
2024-04-13T04:20:46.743Z,198.61
2024-04-13T04:21:53.959Z,50.00
2024-04-13T04:22:54.010Z,50.00
2024-04-13T04:23:53.922Z,50.00
2024-04-13T04:24:53.995Z,50.00
2024-04-13T04:25:53.950Z,50.00
2024-04-13T04:26:53.951Z,50.47
2024-04-13T04:27:54.010Z,51.41
2024-04-13T04:28:53.949Z,51.28
2024-04-13T04:29:53.961Z,50.83
2024-04-13T04:30:53.971Z,50.44
2024-04-13T04:32:01.246Z,50.00
2024-04-13T04:33:01.181Z,50.00
2024-04-13T04:34:01.273Z,50.00
2024-04-13T04:35:01.297Z,50.00
2024-04-13T04:36:01.225Z,50.00
2024-04-13T04:37:01.283Z,50.00
2024-04-13T04:38:01.234Z,50.00
2024-04-13T04:39:01.212Z,51.15
2024-04-13T04:40:01.233Z,50.75
2024-04-13T04:41:01.196Z,51.44
2024-04-13T04:42:01.298Z,50.55
2024-04-13T04:43:01.273Z,50.70
2024-04-13T04:44:01.200Z,50.43
2024-04-13T04:45:01.184Z,50.00
2024-04-13T04:46:01.217Z,50.26
2024-04-13T04:47:01.193Z,50.41
2024-04-13T04:48:01.353Z,52.28
2024-04-13T04:49:01.213Z,52.84
2024-04-13T04:50:01.216Z,52.26
2024-04-13T04:51:01.349Z,51.55
2024-04-13T04:52:01.456Z,53.17
2024-04-13T04:53:01.239Z,53.58
2024-04-13T04:54:01.200Z,53.51
2024-04-13T04:55:01.199Z,52.95
2024-04-13T04:56:01.221Z,55.66
2024-04-13T04:57:01.218Z,55.57
2024-04-13T04:58:01.370Z,54.88
2024-04-13T04:59:01.222Z,54.59
2024-04-13T05:00:01.495Z,54.96
2024-04-13T05:01:01.276Z,53.43
2024-04-13T05:02:01.221Z,54.34
2024-04-13T05:03:01.198Z,53.07
2024-04-13T05:04:01.341Z,53.63
2024-04-13T05:05:01.218Z,56.16
2024-04-13T05:06:01.237Z,54.45
2024-04-13T05:07:01.240Z,55.23
2024-04-13T05:08:01.299Z,54.52
2024-04-13T05:09:01.362Z,53.23
2024-04-13T05:10:01.247Z,54.67
2024-04-13T05:11:01.256Z,54.68
2024-04-13T05:12:01.287Z,54.95
2024-04-13T05:13:01.230Z,54.73
2024-04-13T05:14:01.255Z,55.27
2024-04-13T05:15:01.232Z,57.15
2024-04-13T05:16:01.335Z,56.42
2024-04-13T05:17:01.301Z,55.31
2024-04-13T05:18:01.282Z,54.90
2024-04-13T05:19:01.419Z,54.86
2024-04-13T05:20:01.320Z,56.50
2024-04-13T05:21:01.331Z,56.59
2024-04-13T05:22:01.368Z,55.42
2024-04-13T05:23:01.452Z,54.68
2024-04-13T05:24:01.588Z,54.11
2024-04-13T05:25:01.654Z,50.00
2024-04-13T05:26:01.583Z,52.90
2024-04-13T05:27:01.592Z,53.73
2024-04-13T05:28:01.627Z,53.83
2024-04-13T05:29:01.684Z,52.37
2024-04-13T05:30:01.641Z,53.53
2024-04-13T05:31:01.800Z,53.34
2024-04-13T05:32:01.735Z,51.54
2024-04-13T05:33:01.779Z,52.31
2024-04-13T05:34:01.929Z,52.84
2024-04-13T05:35:01.938Z,53.52
2024-04-13T05:36:05.000Z,52.38
2024-04-13T05:37:01.942Z,52.04
2024-04-13T05:38:01.950Z,55.79
2024-04-13T05:39:02.075Z,55.45
2024-04-13T05:40:02.120Z,50.63
2024-04-13T05:41:01.995Z,50.00
2024-04-13T05:42:01.986Z,49.16
2024-04-13T05:43:02.017Z,52.77
2024-04-13T05:44:01.952Z,58.19
2024-04-13T05:45:01.972Z,72.85
2024-04-13T05:46:01.962Z,82.87
2024-04-13T05:47:01.998Z,94.45
2024-04-13T05:48:02.047Z,94.21
2024-04-13T05:49:01.979Z,94.75
2024-04-13T05:50:01.998Z,95.68
2024-04-13T05:51:01.945Z,94.28
2024-04-13T05:52:02.179Z,95.73
2024-04-13T05:53:01.998Z,98.30
2024-04-13T05:54:02.120Z,95.13
2024-04-13T05:55:01.990Z,94.50
2024-04-13T05:56:01.989Z,93.11
2024-04-13T05:57:02.054Z,94.08
2024-04-13T05:58:01.952Z,92.53
2024-04-13T05:59:02.008Z,92.49
2024-04-13T06:00:01.976Z,93.63
2024-04-13T06:01:02.072Z,93.54
2024-04-13T06:02:01.988Z,92.61
2024-04-13T06:03:02.024Z,92.21
2024-04-13T06:04:01.963Z,92.25
2024-04-13T06:05:01.970Z,89.85
2024-04-13T06:06:01.991Z,89.99
2024-04-13T06:07:01.978Z,89.01
2024-04-13T06:08:01.945Z,89.17
2024-04-13T06:09:01.962Z,88.46
2024-04-13T06:10:01.982Z,87.38
2024-04-13T06:11:02.007Z,87.46
2024-04-13T06:12:01.994Z,87.64
2024-04-13T06:13:02.000Z,85.45
2024-04-13T06:14:02.048Z,84.10
2024-04-13T06:15:01.981Z,84.62
2024-04-13T06:16:02.174Z,84.94
2024-04-13T06:17:02.103Z,85.18
2024-04-13T06:18:02.033Z,84.90
2024-04-13T06:19:03.615Z,84.46
2024-04-13T06:20:02.019Z,83.78
2024-04-13T06:21:02.019Z,82.70
2024-04-13T06:22:01.982Z,81.38
2024-04-13T06:23:01.994Z,83.31
2024-04-13T06:24:02.032Z,81.93
2024-04-13T06:25:01.982Z,82.96
2024-04-13T06:26:01.982Z,83.05
2024-04-13T06:27:02.041Z,83.19
2024-04-13T06:28:02.024Z,83.42
2024-04-13T06:29:02.110Z,81.54
2024-04-13T06:30:02.191Z,83.68
2024-04-13T06:31:02.239Z,83.60
2024-04-13T06:32:02.251Z,83.58
2024-04-13T06:33:02.395Z,83.95
2024-04-13T06:34:02.728Z,83.17
2024-04-13T06:35:02.442Z,82.11
2024-04-13T06:36:02.522Z,83.44
2024-04-13T06:37:02.563Z,80.93
2024-04-13T06:38:02.636Z,81.69
2024-04-13T06:39:02.744Z,81.56
2024-04-13T06:40:02.719Z,81.35
2024-04-13T06:41:02.806Z,81.11
2024-04-13T06:42:02.842Z,81.75
2024-04-13T06:43:02.914Z,81.27
2024-04-13T06:44:02.948Z,81.61
2024-04-13T06:45:03.043Z,82.12
2024-04-13T06:46:02.983Z,82.36
2024-04-13T06:47:03.144Z,82.64
2024-04-13T06:48:03.135Z,82.26
2024-04-13T06:49:03.067Z,83.48
2024-04-13T06:50:03.062Z,84.04
2024-04-13T06:51:03.070Z,82.77
2024-04-13T06:52:03.134Z,82.95
2024-04-13T06:53:03.080Z,83.00
2024-04-13T06:54:03.136Z,86.24
2024-04-13T06:55:03.150Z,83.56
2024-04-13T06:56:03.172Z,85.33
2024-04-13T06:57:03.147Z,85.15
2024-04-13T06:58:03.366Z,85.38
2024-04-13T06:59:03.229Z,85.32
2024-04-13T07:00:03.265Z,85.96
2024-04-13T07:01:03.383Z,85.46
2024-04-13T07:02:03.354Z,87.96
2024-04-13T07:03:03.402Z,86.73
2024-04-13T07:04:03.418Z,90.24
2024-04-13T07:05:03.285Z,86.61
2024-04-13T07:06:03.287Z,87.44
2024-04-13T07:07:03.316Z,86.35
2024-04-13T07:08:03.293Z,87.62
2024-04-13T07:09:03.331Z,89.76
2024-04-13T07:10:03.353Z,89.81
2024-04-13T07:11:03.424Z,89.99
2024-04-13T07:12:04.783Z,90.25
2024-04-13T07:13:03.496Z,89.85
2024-04-13T07:14:03.605Z,91.71
2024-04-13T07:15:03.706Z,92.03
2024-04-13T07:16:03.824Z,91.77
2024-04-13T07:17:03.723Z,91.80
2024-04-13T07:18:03.812Z,93.75
2024-04-13T07:19:03.877Z,93.90
2024-04-13T07:20:03.937Z,93.26
2024-04-13T07:21:04.047Z,95.15
2024-04-13T07:22:04.074Z,94.68
2024-04-13T07:23:04.113Z,94.10
2024-04-13T07:24:04.287Z,93.90
2024-04-13T07:25:04.258Z,94.81
2024-04-13T07:26:04.341Z,96.01
2024-04-13T07:27:04.457Z,94.70
2024-04-13T07:28:04.448Z,96.54
2024-04-13T07:29:04.495Z,96.22
2024-04-13T07:30:04.584Z,95.71
2024-04-13T07:31:04.793Z,96.65
2024-04-13T07:32:04.677Z,95.12
2024-04-13T07:33:04.911Z,95.57
2024-04-13T07:34:04.891Z,99.15
2024-04-13T07:35:04.867Z,96.89
2024-04-13T07:36:04.936Z,95.80
2024-04-13T07:37:05.002Z,96.21
2024-04-13T07:38:05.036Z,98.06
2024-04-13T07:39:05.107Z,99.85
2024-04-13T07:40:05.190Z,97.39
2024-04-13T07:41:05.165Z,96.67
2024-04-13T07:42:05.232Z,98.38
2024-04-13T07:43:05.229Z,97.99
2024-04-13T07:44:05.332Z,100.82
2024-04-13T07:45:05.394Z,99.74
2024-04-13T07:46:05.332Z,98.72
2024-04-13T07:47:05.409Z,100.75
2024-04-13T07:48:05.560Z,97.84
2024-04-13T07:49:05.528Z,100.04
2024-04-13T07:50:05.490Z,100.58
2024-04-13T07:51:05.596Z,99.52
2024-04-13T07:52:05.525Z,99.72
2024-04-13T07:53:05.650Z,101.68
2024-04-13T07:54:05.602Z,102.42
2024-04-13T07:55:05.623Z,98.79
2024-04-13T07:56:05.628Z,101.04
2024-04-13T07:57:05.669Z,102.80
2024-04-13T07:58:05.645Z,102.06
2024-04-13T07:59:05.649Z,101.41
2024-04-13T08:00:05.713Z,102.97
2024-04-13T08:01:05.769Z,103.30
2024-04-13T08:02:05.720Z,104.00
2024-04-13T08:03:05.782Z,104.07
2024-04-13T08:04:05.832Z,104.12
2024-04-13T08:05:05.843Z,104.48
2024-04-13T08:06:05.773Z,105.21
2024-04-13T08:07:05.803Z,104.02
2024-04-13T08:08:05.806Z,103.58
2024-04-13T08:09:05.816Z,106.04
2024-04-13T08:10:05.864Z,104.02
2024-04-13T08:11:05.874Z,103.28
2024-04-13T08:12:05.896Z,105.08
2024-04-13T08:13:05.961Z,104.00
2024-04-13T08:14:05.897Z,105.19
2024-04-13T08:15:05.926Z,103.61
2024-04-13T08:16:05.956Z,105.58
2024-04-13T08:17:05.989Z,103.87
2024-04-13T08:18:06.015Z,103.52
2024-04-13T08:19:05.987Z,104.56
2024-04-13T08:20:05.999Z,102.41
2024-04-13T08:21:05.992Z,102.29
2024-04-13T08:22:06.086Z,103.06
2024-04-13T08:23:06.013Z,102.40
2024-04-13T08:24:06.077Z,100.01
2024-04-13T08:25:06.096Z,102.80
2024-04-13T08:26:06.079Z,102.85
2024-04-13T08:27:06.096Z,101.68
2024-04-13T08:28:06.128Z,99.83
2024-04-13T08:29:06.146Z,99.86
2024-04-13T08:30:06.291Z,100.02
2024-04-13T08:31:06.357Z,99.73
2024-04-13T08:32:06.263Z,99.03
2024-04-13T08:33:06.294Z,99.01
2024-04-13T08:34:06.261Z,97.70
2024-04-13T08:35:06.421Z,98.79
2024-04-13T08:36:06.201Z,98.26
2024-04-13T08:37:06.252Z,97.81
2024-04-13T08:38:08.616Z,98.88
2024-04-13T08:39:06.283Z,96.52
2024-04-13T08:40:06.449Z,96.39
2024-04-13T08:41:06.413Z,98.52
2024-04-13T08:42:06.307Z,96.72
2024-04-13T08:43:06.308Z,95.95
2024-04-13T08:44:08.768Z,98.25
2024-04-13T08:45:06.355Z,98.27
2024-04-13T08:46:06.325Z,97.25
2024-04-13T08:47:06.282Z,96.18
2024-04-13T08:48:06.445Z,94.67
2024-04-13T08:49:06.356Z,95.26
2024-04-13T08:50:07.211Z,94.85
2024-04-13T08:51:06.318Z,93.40
2024-04-13T08:52:06.305Z,93.56
2024-04-13T08:53:06.330Z,93.81
2024-04-13T08:54:06.317Z,91.44
2024-04-13T08:55:06.277Z,92.46
2024-04-13T08:56:08.879Z,90.80
2024-04-13T08:57:06.301Z,90.83
2024-04-13T08:58:06.272Z,90.85
2024-04-13T08:59:06.324Z,89.93
2024-04-13T09:00:06.370Z,88.76
2024-04-13T09:01:06.432Z,88.15
2024-04-13T09:02:08.644Z,86.34
2024-04-13T09:03:06.367Z,86.45
2024-04-13T09:04:06.399Z,86.63
2024-04-13T09:05:06.356Z,87.02
2024-04-13T09:06:06.390Z,87.02
2024-04-13T09:07:06.296Z,88.58
2024-04-13T09:08:06.336Z,82.41
2024-04-13T09:09:06.316Z,85.73
2024-04-13T09:10:06.323Z,85.06
2024-04-13T09:11:06.376Z,82.65
2024-04-13T09:12:06.356Z,83.48
2024-04-13T09:13:06.413Z,81.43
2024-04-13T09:14:06.347Z,80.72
2024-04-13T09:15:06.336Z,80.02
2024-04-13T09:16:06.431Z,79.72
2024-04-13T09:17:06.431Z,80.15
2024-04-13T09:18:06.414Z,79.96
2024-04-13T09:19:08.693Z,75.80
2024-04-13T09:20:06.397Z,79.52
2024-04-13T09:21:06.366Z,80.17
2024-04-13T09:22:06.302Z,78.93
2024-04-13T09:23:06.415Z,77.34
2024-04-13T09:24:06.377Z,78.39
2024-04-13T09:25:06.504Z,77.50
2024-04-13T09:26:06.322Z,76.71
2024-04-13T09:27:06.347Z,76.52
2024-04-13T09:28:06.373Z,75.45
2024-04-13T09:29:06.365Z,76.02
2024-04-13T09:30:06.328Z,75.28
2024-04-13T09:31:06.324Z,76.22
2024-04-13T09:32:06.362Z,73.11
2024-04-13T09:33:06.365Z,73.10
2024-04-13T09:34:06.380Z,72.22
2024-04-13T09:35:06.454Z,72.39
2024-04-13T09:36:06.415Z,73.11
2024-04-13T09:37:06.391Z,74.87
2024-04-13T09:38:06.384Z,74.04
2024-04-13T09:39:06.337Z,72.89
2024-04-13T09:40:06.391Z,71.91
2024-04-13T09:41:06.396Z,73.96
2024-04-13T09:42:06.377Z,72.94
2024-04-13T09:43:06.441Z,73.46
2024-04-13T09:44:06.409Z,73.33
2024-04-13T09:45:06.343Z,75.26
2024-04-13T09:46:06.380Z,73.46
2024-04-13T09:47:06.328Z,74.33
2024-04-13T09:48:06.405Z,74.89
2024-04-13T09:49:06.490Z,74.99
2024-04-13T09:50:07.031Z,73.33
2024-04-13T09:51:06.395Z,76.03
2024-04-13T09:52:06.383Z,75.35
2024-04-13T09:53:06.395Z,74.56
2024-04-13T09:54:06.379Z,73.93
2024-04-13T09:55:06.466Z,74.86
2024-04-13T09:56:06.402Z,75.54
2024-04-13T09:57:06.403Z,75.78
2024-04-13T09:58:06.974Z,74.60
2024-04-13T09:59:06.535Z,76.29
2024-04-13T10:00:08.738Z,78.31
2024-04-13T10:01:06.743Z,78.32
2024-04-13T10:02:06.653Z,78.52
2024-04-13T10:03:06.749Z,76.18
2024-04-13T10:04:06.790Z,76.80
2024-04-13T10:05:06.662Z,79.05
2024-04-13T10:06:06.683Z,78.09
2024-04-13T10:07:06.697Z,78.09
2024-04-13T10:08:06.691Z,79.74
2024-04-13T10:09:06.713Z,79.36
2024-04-13T10:10:06.708Z,79.87
2024-04-13T10:11:06.769Z,78.21
2024-04-13T10:12:06.708Z,79.77
2024-04-13T10:13:06.835Z,78.40
2024-04-13T10:14:06.844Z,77.21
2024-04-13T10:15:07.500Z,76.08
2024-04-13T10:16:06.952Z,77.12
2024-04-13T10:17:06.842Z,75.73
2024-04-13T10:18:07.009Z,78.68
2024-04-13T10:19:06.863Z,76.26
2024-04-13T10:20:06.856Z,74.19
2024-04-13T10:21:06.955Z,74.96
2024-04-13T10:22:12.323Z,72.96
2024-04-13T10:23:07.971Z,73.02
2024-04-13T10:24:06.935Z,72.96
2024-04-13T10:25:06.938Z,72.81
2024-04-13T10:26:06.951Z,71.48
2024-04-13T10:27:06.917Z,72.94
2024-04-13T10:28:06.949Z,68.73
2024-04-13T10:29:07.078Z,69.04
2024-04-13T10:30:07.085Z,70.33
2024-04-13T10:31:06.960Z,68.07
2024-04-13T10:32:06.885Z,68.20
2024-04-13T10:33:06.947Z,67.12
2024-04-13T10:34:06.970Z,67.22
2024-04-13T10:35:06.913Z,67.47
2024-04-13T10:36:07.090Z,67.51
2024-04-13T10:37:06.953Z,67.68
2024-04-13T10:38:06.932Z,66.05
2024-04-13T10:39:07.073Z,65.80
2024-04-13T10:40:06.938Z,63.40
2024-04-13T10:41:06.927Z,65.12
2024-04-13T10:42:06.919Z,63.43
2024-04-13T10:43:06.932Z,62.21
2024-04-13T10:44:07.112Z,61.36
2024-04-13T10:45:06.967Z,61.71
2024-04-13T10:46:07.110Z,61.96
2024-04-13T10:47:07.003Z,63.70
2024-04-13T10:48:07.011Z,61.80
2024-04-13T10:49:07.007Z,63.12
2024-04-13T10:50:07.048Z,62.20
2024-04-13T10:51:07.107Z,61.26
2024-04-13T10:52:06.989Z,62.56
2024-04-13T10:53:07.038Z,60.25
2024-04-13T10:54:07.031Z,60.92
2024-04-13T10:55:07.043Z,58.63
2024-04-13T10:56:07.113Z,58.39
2024-04-13T10:57:13.056Z,59.67
2024-04-13T10:58:08.085Z,59.78
2024-04-13T10:59:07.144Z,59.05
2024-04-13T11:00:07.350Z,59.71
2024-04-13T11:01:07.291Z,59.71
2024-04-13T11:02:07.222Z,60.71
2024-04-13T11:03:07.383Z,60.23
2024-04-13T11:04:07.397Z,58.63
2024-04-13T11:05:07.095Z,58.44
2024-04-13T11:06:07.082Z,56.41
2024-04-13T11:07:07.105Z,59.85
2024-04-13T11:08:07.093Z,60.73
2024-04-13T11:09:07.242Z,56.42
2024-04-13T11:10:07.110Z,55.86
2024-04-13T11:11:07.113Z,57.00
2024-04-13T11:12:07.199Z,55.85
2024-04-13T11:13:07.171Z,55.09
2024-04-13T11:14:07.204Z,56.34
2024-04-13T11:15:07.248Z,56.20
2024-04-13T11:16:07.538Z,56.79
2024-04-13T11:17:07.348Z,55.74
2024-04-13T11:18:07.422Z,55.82
2024-04-13T11:19:07.497Z,55.88
2024-04-13T11:20:07.395Z,54.57
2024-04-13T11:21:07.549Z,54.51
2024-04-13T11:22:07.500Z,53.42
2024-04-13T11:23:07.627Z,55.41
2024-04-13T11:24:07.622Z,54.86
2024-04-13T11:25:07.589Z,53.87
2024-04-13T11:26:07.668Z,53.93
2024-04-13T11:27:07.769Z,53.86
2024-04-13T11:28:07.748Z,54.14
2024-04-13T11:29:07.786Z,51.21
2024-04-13T11:30:07.948Z,53.74
2024-04-13T11:31:07.983Z,51.82
2024-04-13T11:32:08.046Z,55.01
2024-04-13T11:33:07.978Z,51.67
2024-04-13T11:34:07.960Z,51.20
2024-04-13T11:35:08.021Z,53.50
2024-04-13T11:36:08.072Z,53.56
2024-04-13T11:37:08.190Z,53.30
2024-04-13T11:38:08.147Z,51.32
2024-04-13T11:39:08.260Z,51.77
2024-04-13T11:40:08.237Z,52.18
2024-04-13T11:41:08.310Z,52.42
2024-04-13T11:42:08.375Z,52.00
2024-04-13T11:43:08.399Z,50.53
2024-04-13T11:44:08.461Z,50.00
2024-04-13T11:45:08.619Z,53.62
2024-04-13T11:46:08.491Z,53.42
2024-04-13T11:47:08.560Z,51.31
2024-04-13T11:48:08.688Z,52.50
2024-04-13T11:49:08.660Z,52.27
2024-04-13T11:50:08.645Z,51.27
2024-04-13T11:51:10.686Z,53.21
2024-04-13T11:52:08.753Z,50.88
2024-04-13T11:53:08.832Z,50.97
2024-04-13T11:54:08.954Z,52.54
2024-04-13T11:55:08.968Z,51.16
2024-04-13T11:56:08.966Z,51.18
2024-04-13T11:57:09.038Z,53.78
2024-04-13T11:58:09.061Z,51.37
2024-04-13T11:59:09.090Z,54.32
2024-04-13T12:00:09.263Z,53.33
2024-04-13T12:01:09.500Z,52.77
2024-04-13T12:02:09.280Z,50.62
2024-04-13T12:03:09.412Z,50.88
2024-04-13T12:04:09.404Z,50.88
2024-04-13T12:05:09.476Z,52.59
2024-04-13T12:06:09.443Z,51.49
2024-04-13T12:07:09.595Z,52.82
2024-04-13T12:08:09.568Z,52.09
2024-04-13T12:09:09.620Z,53.16
2024-04-13T12:10:09.714Z,52.55
2024-04-13T12:11:09.757Z,54.03
2024-04-13T12:12:09.866Z,53.60
2024-04-13T12:13:09.865Z,53.03
2024-04-13T12:14:09.923Z,54.43
2024-04-13T12:15:09.948Z,55.08
2024-04-13T12:16:10.028Z,52.21
2024-04-13T12:17:10.107Z,54.29
2024-04-13T12:18:10.258Z,52.20
2024-04-13T12:19:10.336Z,51.97
2024-04-13T12:20:10.268Z,51.47
2024-04-13T12:21:10.518Z,50.15
2024-04-13T12:22:10.460Z,51.31
2024-04-13T12:23:10.493Z,52.28
2024-04-13T12:24:10.493Z,50.43
2024-04-13T12:25:10.656Z,51.14
2024-04-13T12:26:10.679Z,53.06
2024-04-13T12:27:10.692Z,52.91
2024-04-13T12:28:10.794Z,50.75
2024-04-13T12:29:10.940Z,51.62
2024-04-13T12:30:10.916Z,50.96
2024-04-13T12:31:10.948Z,51.57
2024-04-13T12:32:11.131Z,52.55
2024-04-13T12:33:11.194Z,50.79
2024-04-13T12:34:11.225Z,52.29
2024-04-13T12:35:11.264Z,52.32
2024-04-13T12:36:11.274Z,51.53
2024-04-13T12:37:11.363Z,53.04
2024-04-13T12:38:11.363Z,56.14
2024-04-13T12:39:11.685Z,54.25
2024-04-13T12:40:11.527Z,50.00
2024-04-13T12:41:11.738Z,52.23
2024-04-13T12:42:11.642Z,50.00
2024-04-13T12:43:11.815Z,51.29
2024-04-13T12:44:11.776Z,51.25