createdAt,value
2023-04-14T00:00:33.791Z,28.60
2023-04-14T00:03:02.237Z,35.20
2023-04-14T00:05:31.006Z,39.90
2023-04-14T00:07:59.133Z,43.03
2023-04-14T00:10:28.627Z,42.20
2023-04-14T00:12:56.451Z,44.93
2023-04-14T00:15:24.464Z,39.43
2023-04-14T00:17:53.069Z,39.40
2023-04-14T00:20:21.076Z,36.97
2023-04-14T00:22:48.824Z,36.20
2023-04-14T00:25:16.711Z,31.53
2023-04-14T00:27:45.767Z,34.27
2023-04-14T00:30:14.045Z,29.63
2023-04-14T00:32:41.777Z,27.20
2023-04-14T00:35:10.134Z,27.83
2023-04-14T00:37:37.858Z,23.47
2023-04-14T00:40:08.340Z,23.87
2023-04-14T00:42:42.967Z,24.70
2023-04-14T00:45:12.759Z,29.27
2023-04-14T00:47:42.792Z,22.23
2023-04-14T00:50:11.785Z,26.40
2023-04-14T00:52:40.728Z,20.53
2023-04-14T00:55:10.057Z,21.33
2023-04-14T00:57:38.073Z,23.83
2023-04-14T01:00:06.920Z,23.97
2023-04-14T01:02:36.424Z,19.47
2023-04-14T01:05:04.729Z,19.17
2023-04-14T01:07:32.840Z,19.33
2023-04-14T01:10:00.981Z,23.17
2023-04-14T01:12:41.075Z,18.10
2023-04-14T01:15:16.010Z,18.00
2023-04-14T01:17:53.602Z,19.13
2023-04-14T01:20:28.053Z,13.23
2023-04-14T01:23:00.484Z,13.40
2023-04-14T01:25:58.810Z,15.73
2023-04-14T01:28:58.773Z,12.57
2023-04-14T01:31:31.499Z,12.83
2023-04-14T01:34:13.801Z,9.30
2023-04-14T01:36:43.905Z,10.57
2023-04-14T01:39:16.941Z,10.80
2023-04-14T01:41:48.838Z,9.67
2023-04-14T01:44:20.055Z,11.83
2023-04-14T01:46:51.733Z,9.60
2023-04-14T01:49:20.482Z,9.70
2023-04-14T01:51:50.171Z,9.30
2023-04-14T01:54:20.227Z,7.47
2023-04-14T01:56:49.475Z,10.27
2023-04-14T01:59:19.295Z,9.83
2023-04-14T02:01:50.148Z,9.00
2023-04-14T02:04:20.193Z,8.90
2023-04-14T02:06:50.235Z,10.30
2023-04-14T02:09:18.948Z,9.80
2023-04-14T02:11:49.236Z,9.50
2023-04-14T02:14:17.809Z,10.20
2023-04-14T02:16:46.843Z,9.90
2023-04-14T02:19:19.397Z,9.77
2023-04-14T02:21:48.976Z,12.37
2023-04-14T02:24:16.777Z,14.47
2023-04-14T02:26:51.858Z,11.67
2023-04-14T02:29:22.774Z,10.77
2023-04-14T02:31:53.939Z,8.67
2023-04-14T02:34:26.205Z,9.47
2023-04-14T02:36:56.622Z,8.87
2023-04-14T02:39:30.600Z,10.07
2023-04-14T02:42:03.113Z,13.10
2023-04-14T02:44:35.337Z,7.77
2023-04-14T02:47:06.878Z,7.53
2023-04-14T02:49:38.960Z,7.30
2023-04-14T02:52:08.153Z,8.53
2023-04-14T02:54:38.735Z,8.57
2023-04-14T02:57:06.894Z,9.70
2023-04-14T02:59:35.648Z,9.93
2023-04-14T03:02:06.108Z,17.70
2023-04-14T03:04:38.279Z,11.03
2023-04-14T03:07:06.729Z,7.77
2023-04-14T03:09:35.167Z,6.83
2023-04-14T03:12:04.768Z,8.67
2023-04-14T03:14:33.213Z,10.87
2023-04-14T03:17:02.069Z,9.23
2023-04-14T03:19:30.515Z,7.47
2023-04-14T03:22:00.229Z,6.37
2023-04-14T03:24:31.211Z,8.77
2023-04-14T03:27:03.349Z,7.40
2023-04-14T03:29:35.376Z,6.20
2023-04-14T03:32:06.902Z,7.23
2023-04-14T03:34:37.539Z,6.50
2023-04-14T03:37:08.123Z,9.43
2023-04-14T03:39:39.062Z,7.93
2023-04-14T03:42:09.186Z,7.30
2023-04-14T03:44:39.903Z,10.33
2023-04-14T03:47:08.402Z,6.83
2023-04-14T03:49:38.584Z,10.53
2023-04-14T03:52:11.603Z,8.43
2023-04-14T03:54:42.601Z,8.73
2023-04-14T03:57:12.027Z,9.60
2023-04-14T03:59:41.076Z,8.30
2023-04-14T04:02:09.785Z,7.07
2023-04-14T04:04:38.246Z,5.67
2023-04-14T04:07:10.516Z,8.00
2023-04-14T04:09:39.788Z,11.87
2023-04-14T04:12:10.420Z,10.83
2023-04-14T04:14:40.544Z,7.67
2023-04-14T04:17:09.951Z,10.00
2023-04-14T04:19:38.206Z,8.00
2023-04-14T04:22:08.710Z,8.70
2023-04-14T04:24:40.302Z,8.93
2023-04-14T04:27:20.365Z,8.70
2023-04-14T04:29:53.107Z,9.13
2023-04-14T04:32:21.505Z,7.73
2023-04-14T04:34:51.398Z,8.17
2023-04-14T04:37:22.301Z,11.73
2023-04-14T04:39:50.600Z,9.07
2023-04-14T04:42:18.788Z,8.07
2023-04-14T04:44:46.551Z,9.40
2023-04-14T04:47:14.687Z,8.50
2023-04-14T04:49:42.595Z,6.77
2023-04-14T04:52:10.366Z,6.77
2023-04-14T04:54:39.452Z,9.20
2023-04-14T04:57:07.185Z,6.83
2023-04-14T04:59:36.673Z,9.40
2023-04-14T05:02:05.830Z,5.97
2023-04-14T05:04:33.849Z,7.57
2023-04-14T05:07:01.765Z,8.43
2023-04-14T05:09:29.572Z,8.63
2023-04-14T05:11:58.903Z,7.30
2023-04-14T05:14:27.722Z,9.50
2023-04-14T05:16:55.633Z,8.80
2023-04-14T05:19:23.388Z,7.93
2023-04-14T05:21:51.172Z,12.20
2023-04-14T05:24:18.915Z,8.73
2023-04-14T05:27:01.694Z,8.87
2023-04-14T05:29:35.989Z,9.23
2023-04-14T05:32:03.756Z,9.23
2023-04-14T05:34:31.484Z,8.23
2023-04-14T05:36:59.252Z,9.37
2023-04-14T05:39:27.155Z,11.57
2023-04-14T05:41:54.942Z,10.60
2023-04-14T05:44:23.882Z,11.20
2023-04-14T05:46:53.000Z,11.80
2023-04-14T05:49:20.780Z,12.43
2023-04-14T05:51:48.511Z,10.23
2023-04-14T05:54:16.547Z,9.27
2023-04-14T05:56:44.277Z,11.67
2023-04-14T05:59:12.014Z,9.17
2023-04-14T06:01:39.773Z,9.20
2023-04-14T06:04:09.348Z,11.33
2023-04-14T06:06:37.498Z,9.93
2023-04-14T06:09:05.263Z,9.40
2023-04-14T06:11:33.024Z,11.83
2023-04-14T06:14:02.922Z,9.67
2023-04-14T06:16:30.957Z,10.33
2023-04-14T06:18:58.822Z,8.87
2023-04-14T06:21:27.923Z,9.97
2023-04-14T06:23:55.686Z,8.30
2023-04-14T06:26:23.474Z,8.70
2023-04-14T06:28:52.119Z,8.27
2023-04-14T06:31:19.850Z,11.03
2023-04-14T06:33:47.732Z,9.23
2023-04-14T06:36:18.188Z,11.13
2023-04-14T06:38:47.276Z,8.27
2023-04-14T06:41:15.034Z,10.60
2023-04-14T06:43:42.940Z,11.53
2023-04-14T06:46:10.961Z,11.00
2023-04-14T06:48:38.809Z,11.00
2023-04-14T06:51:10.520Z,12.77
2023-04-14T06:53:38.309Z,9.47
2023-04-14T06:56:08.459Z,8.33
2023-04-14T06:58:36.732Z,10.00
2023-04-14T07:01:05.189Z,8.73
2023-04-14T07:03:34.450Z,9.50
2023-04-14T07:06:07.584Z,10.43
2023-04-14T07:08:35.706Z,11.60
2023-04-14T07:11:04.704Z,10.63
2023-04-14T07:13:34.762Z,9.33
2023-04-14T07:16:03.325Z,10.93
2023-04-14T07:18:31.907Z,11.70
2023-04-14T07:21:00.954Z,9.40
2023-04-14T07:23:29.269Z,7.77
2023-04-14T07:25:58.425Z,11.30
2023-04-14T07:28:28.121Z,8.53
2023-04-14T07:30:57.490Z,8.33
2023-04-14T07:33:27.016Z,9.53
2023-04-14T07:36:03.019Z,8.73
2023-04-14T07:38:32.258Z,10.83
2023-04-14T07:41:00.212Z,10.60
2023-04-14T07:43:28.007Z,9.77
2023-04-14T07:45:57.107Z,9.57
2023-04-14T07:48:24.855Z,10.37
2023-04-14T07:50:52.692Z,10.00
2023-04-14T07:53:20.606Z,8.13
2023-04-14T07:55:48.327Z,9.63
2023-04-14T07:58:16.602Z,9.67
2023-04-14T08:00:44.666Z,8.50
2023-04-14T08:03:14.474Z,8.17
2023-04-14T08:05:43.145Z,9.10
2023-04-14T08:08:11.193Z,9.30
2023-04-14T08:10:39.031Z,8.10
2023-04-14T08:13:06.874Z,6.30
2023-04-14T08:15:34.591Z,6.03
2023-04-14T08:18:02.711Z,6.33
2023-04-14T08:20:31.976Z,5.93
2023-04-14T08:22:59.818Z,7.77
2023-04-14T08:25:27.583Z,6.20
2023-04-14T08:27:55.627Z,7.43
2023-04-14T08:30:24.276Z,8.63
2023-04-14T08:32:52.300Z,5.37
2023-04-14T08:35:35.540Z,8.20
2023-04-14T08:38:06.139Z,6.43
2023-04-14T08:40:38.576Z,5.87
2023-04-14T08:43:06.835Z,6.10
2023-04-14T08:45:35.623Z,6.63
2023-04-14T08:48:04.839Z,6.17
2023-04-14T08:50:34.816Z,6.27
2023-04-14T08:53:07.290Z,8.27
2023-04-14T08:55:36.935Z,7.30
2023-04-14T08:58:07.565Z,4.60
2023-04-14T09:00:35.972Z,6.17
2023-04-14T09:03:04.752Z,7.17
2023-04-14T09:05:33.419Z,7.17
2023-04-14T09:08:01.694Z,6.73
2023-04-14T09:10:31.431Z,5.53
2023-04-14T09:12:59.361Z,5.07
2023-04-14T09:15:29.060Z,5.67
2023-04-14T09:17:57.255Z,4.67
2023-04-14T09:20:36.126Z,6.87
2023-04-14T09:23:09.727Z,7.37
2023-04-14T09:25:39.398Z,4.90
2023-04-14T09:28:07.210Z,5.87
2023-04-14T09:30:35.203Z,6.67
2023-04-14T09:33:06.280Z,6.53
2023-04-14T09:35:45.935Z,6.20
2023-04-14T09:38:13.825Z,6.30
2023-04-14T09:40:45.429Z,4.60
2023-04-14T09:43:26.955Z,4.80
2023-04-14T09:45:56.006Z,6.97
2023-04-14T09:48:24.372Z,8.20
2023-04-14T09:51:03.526Z,7.17
2023-04-14T09:53:32.792Z,6.67
2023-04-14T09:56:03.669Z,8.47
2023-04-14T09:58:33.574Z,7.70
2023-04-14T10:01:03.281Z,7.90
2023-04-14T10:03:35.997Z,8.40
2023-04-14T10:06:07.466Z,8.20
2023-04-14T10:08:37.237Z,10.30
2023-04-14T10:11:20.382Z,9.27
2023-04-14T10:13:49.202Z,8.43
2023-04-14T10:16:17.697Z,9.03
2023-04-14T10:18:45.720Z,8.83
2023-04-14T10:21:14.975Z,9.53
2023-04-14T10:23:43.977Z,11.93
2023-04-14T10:26:13.381Z,13.33
2023-04-14T10:28:46.245Z,9.23
2023-04-14T10:31:16.150Z,9.93
2023-04-14T10:33:44.167Z,10.63
2023-04-14T10:36:12.230Z,11.57
2023-04-14T10:38:43.054Z,12.40
2023-04-14T10:41:12.220Z,9.87
2023-04-14T10:43:40.433Z,10.60
2023-04-14T10:46:11.139Z,9.73
2023-04-14T10:48:41.254Z,9.37
2023-04-14T10:51:11.906Z,9.13
2023-04-14T10:53:45.796Z,11.43
2023-04-14T10:56:14.183Z,10.27
2023-04-14T10:58:42.115Z,9.90
2023-04-14T11:01:29.941Z,9.30
2023-04-14T11:03:58.785Z,8.87
2023-04-14T11:06:51.388Z,9.83
2023-04-14T11:09:27.394Z,12.27
2023-04-14T11:11:57.586Z,8.90
2023-04-14T11:14:30.913Z,7.87
2023-04-14T11:17:04.921Z,8.17
2023-04-14T11:19:34.196Z,9.23
2023-04-14T11:22:02.224Z,9.00
2023-04-14T11:24:30.171Z,8.83
2023-04-14T11:26:58.531Z,8.40
2023-04-14T11:29:26.319Z,10.97
2023-04-14T11:32:06.643Z,12.90
2023-04-14T11:34:35.079Z,12.33
2023-04-14T11:37:04.094Z,12.03
2023-04-14T11:39:32.213Z,11.20
2023-04-14T11:42:01.170Z,12.00
2023-04-14T11:44:29.455Z,10.80
2023-04-14T11:46:57.493Z,9.63
2023-04-14T11:49:37.100Z,10.27
2023-04-14T11:52:08.664Z,12.23
2023-04-14T11:54:37.978Z,10.40
2023-04-14T11:57:11.137Z,12.13
2023-04-14T11:59:43.604Z,10.70
2023-04-14T12:02:18.335Z,10.90
2023-04-14T12:04:50.597Z,8.37
2023-04-14T12:07:20.305Z,10.77
2023-04-14T12:09:50.117Z,9.87
2023-04-14T12:12:20.239Z,11.17
2023-04-14T12:14:49.911Z,11.13
2023-04-14T12:17:20.205Z,13.00
2023-04-14T12:19:50.037Z,10.93
2023-04-14T12:22:26.263Z,11.23
2023-04-14T12:24:54.165Z,15.80
2023-04-14T12:27:24.598Z,14.00
2023-04-14T12:29:53.171Z,12.47
2023-04-14T12:32:22.178Z,21.43
2023-04-14T12:34:58.629Z,12.07
2023-04-14T12:37:28.030Z,20.23
2023-04-14T12:39:58.542Z,13.03
2023-04-14T12:42:27.133Z,14.03
2023-04-14T12:44:56.354Z,12.93
2023-04-14T12:47:29.486Z,12.03
2023-04-14T12:49:59.489Z,14.17
2023-04-14T12:52:34.360Z,14.03
2023-04-14T12:55:03.114Z,8.33
2023-04-14T12:57:31.495Z,11.40
2023-04-14T12:59:59.500Z,10.13
2023-04-14T13:02:29.425Z,10.53
2023-04-14T13:04:59.192Z,10.57
2023-04-14T13:07:26.950Z,9.30
2023-04-14T13:09:54.781Z,10.63
2023-04-14T13:12:22.590Z,12.67
2023-04-14T13:14:50.710Z,11.07
2023-04-14T13:17:18.532Z,11.33
2023-04-14T13:19:46.427Z,10.27
2023-04-14T13:22:16.526Z,9.00
2023-04-14T13:24:44.335Z,7.63
2023-04-14T13:27:12.542Z,9.40
2023-04-14T13:29:42.133Z,7.37
2023-04-14T13:32:11.049Z,8.50
2023-04-14T13:34:39.765Z,11.00
2023-04-14T13:37:07.675Z,17.10
2023-04-14T13:39:36.851Z,9.33
2023-04-14T13:42:04.737Z,11.00
2023-04-14T13:44:33.187Z,10.93
2023-04-14T13:47:01.008Z,9.00
2023-04-14T13:49:30.037Z,10.93
2023-04-14T13:51:57.843Z,9.03
2023-04-14T13:54:26.475Z,8.67
2023-04-14T13:56:56.624Z,15.70
2023-04-14T13:59:24.770Z,9.93
2023-04-14T14:01:53.027Z,9.10
2023-04-14T14:04:21.042Z,9.53
2023-04-14T14:06:48.911Z,10.87
2023-04-14T14:09:16.696Z,9.53
2023-04-14T14:11:46.565Z,9.60
2023-04-14T14:14:15.675Z,10.27
2023-04-14T14:16:43.560Z,7.70
2023-04-14T14:19:15.172Z,8.07
2023-04-14T14:21:44.323Z,8.63
2023-04-14T14:24:12.331Z,8.53
2023-04-14T14:26:40.067Z,10.37
2023-04-14T14:29:07.873Z,8.87
2023-04-14T14:31:37.006Z,9.60
2023-04-14T14:34:05.049Z,9.80
2023-04-14T14:36:33.173Z,9.80
2023-04-14T14:39:01.028Z,10.23
2023-04-14T14:41:28.793Z,10.13
2023-04-14T14:43:58.098Z,10.60
2023-04-14T14:46:27.006Z,11.63
2023-04-14T14:48:56.314Z,11.10
2023-04-14T14:51:24.350Z,8.87
2023-04-14T14:53:55.557Z,10.80
2023-04-14T14:56:27.672Z,9.60
2023-04-14T14:58:55.435Z,9.17
2023-04-14T15:01:24.531Z,9.80
2023-04-14T15:03:52.696Z,9.40
2023-04-14T15:06:21.911Z,8.70
2023-04-14T15:08:50.153Z,8.80
2023-04-14T15:11:18.111Z,10.03
2023-04-14T15:13:46.045Z,9.70
2023-04-14T15:16:14.020Z,9.80
2023-04-14T15:18:41.852Z,11.17
2023-04-14T15:21:09.866Z,9.57
2023-04-14T15:23:41.204Z,8.47
2023-04-14T15:26:08.965Z,9.87
2023-04-14T15:28:36.792Z,9.23
2023-04-14T15:31:04.583Z,8.90
2023-04-14T15:33:32.368Z,9.73
2023-04-14T15:36:00.190Z,10.07
2023-04-14T15:38:28.053Z,9.20
2023-04-14T15:40:57.243Z,10.27
2023-04-14T15:43:25.150Z,9.63
2023-04-14T15:45:53.031Z,11.30
2023-04-14T15:48:20.874Z,7.30
2023-04-14T15:50:48.617Z,8.93
2023-04-14T15:53:16.708Z,8.50
2023-04-14T15:55:45.184Z,8.00
2023-04-14T15:58:15.079Z,9.07
2023-04-14T16:00:43.008Z,10.40
2023-04-14T16:03:12.451Z,8.33
2023-04-14T16:05:40.368Z,8.33
2023-04-14T16:08:08.156Z,9.33
2023-04-14T16:10:40.396Z,10.97
2023-04-14T16:13:08.291Z,7.93
2023-04-14T16:15:37.859Z,8.73
2023-04-14T16:18:05.947Z,7.80
2023-04-14T16:20:34.168Z,8.50
2023-04-14T16:23:01.918Z,7.93
2023-04-14T16:25:29.779Z,10.40
2023-04-14T16:27:57.583Z,9.37
2023-04-14T16:30:25.507Z,10.13
2023-04-14T16:32:54.681Z,10.50
2023-04-14T16:35:22.404Z,7.07
2023-04-14T16:37:50.570Z,8.07
2023-04-14T16:40:18.363Z,8.07
2023-04-14T16:42:46.709Z,8.70
2023-04-14T16:45:14.628Z,7.33
2023-04-14T16:47:42.397Z,7.93
2023-04-14T16:50:11.977Z,7.27
2023-04-14T16:52:39.737Z,7.73
2023-04-14T16:55:08.047Z,10.83
2023-04-14T16:57:35.790Z,9.73
2023-04-14T17:00:04.704Z,8.73
2023-04-14T17:02:32.611Z,10.20
2023-04-14T17:05:00.691Z,9.83
2023-04-14T17:07:30.119Z,10.03
2023-04-14T17:09:58.993Z,8.83
2023-04-14T17:12:27.144Z,8.85
2023-04-14T17:14:54.968Z,9.03
2023-04-14T17:17:22.783Z,9.87
2023-04-14T17:19:50.764Z,8.67
2023-04-14T17:22:18.513Z,8.63
2023-04-14T17:24:47.727Z,10.13
2023-04-14T17:27:15.995Z,9.93
2023-04-14T17:29:43.736Z,11.37
2023-04-14T17:32:12.152Z,12.13
2023-04-14T17:34:40.128Z,12.43
2023-04-14T17:37:07.916Z,13.10
2023-04-14T17:39:35.675Z,13.40
2023-04-14T17:42:04.926Z,25.47
2023-04-14T17:44:34.180Z,14.53
2023-04-14T17:47:03.353Z,15.37
2023-04-14T17:49:33.632Z,12.87
2023-04-14T17:52:01.902Z,14.33
2023-04-14T17:54:31.141Z,12.63
2023-04-14T17:56:58.988Z,13.17
2023-04-14T17:59:28.298Z,13.17
2023-04-14T18:01:56.269Z,14.93
2023-04-14T18:04:24.339Z,19.47
2023-04-14T18:06:52.123Z,14.33
2023-04-14T18:09:19.859Z,21.23
2023-04-14T18:11:48.045Z,17.23
2023-04-14T18:14:16.012Z,14.63
2023-04-14T18:16:45.087Z,18.93
2023-04-14T18:19:13.673Z,17.57
2023-04-14T18:21:43.247Z,15.60
2023-04-14T18:26:43.622Z,17.40
2023-04-14T18:29:12.077Z,16.20
2023-04-14T18:31:39.810Z,17.20
2023-04-14T18:34:10.100Z,17.17
2023-04-14T18:36:38.794Z,21.40
2023-04-14T18:39:07.113Z,21.87
2023-04-14T18:41:35.153Z,17.67
2023-04-14T18:44:04.599Z,15.80
2023-04-14T18:46:32.441Z,15.90
2023-04-14T18:49:00.433Z,14.77
2023-04-14T18:51:30.311Z,14.60
2023-04-14T18:53:58.370Z,15.60
2023-04-14T18:56:27.991Z,15.37
2023-04-14T18:58:57.501Z,16.00
2023-04-14T19:01:25.466Z,16.23
2023-04-14T19:03:54.468Z,17.40
2023-04-14T19:06:22.705Z,13.47
2023-04-14T19:08:51.836Z,16.30
2023-04-14T19:11:20.667Z,17.07
2023-04-14T19:13:48.451Z,15.53
2023-04-14T19:16:16.409Z,17.90
2023-04-14T19:18:45.102Z,17.27
2023-04-14T19:21:13.343Z,17.93
2023-04-14T19:23:42.338Z,22.20
2023-04-14T19:26:13.488Z,21.17
2023-04-14T19:28:42.537Z,19.17
2023-04-14T19:31:10.656Z,19.30
2023-04-14T19:33:39.301Z,20.93
2023-04-14T19:36:12.809Z,21.43
2023-04-14T19:38:40.598Z,20.43
2023-04-14T19:41:08.669Z,21.60
2023-04-14T19:43:38.258Z,20.50
2023-04-14T19:46:07.256Z,21.57
2023-04-14T19:48:35.249Z,25.53
2023-04-14T19:51:04.030Z,23.63
2023-04-14T19:53:31.871Z,30.03
2023-04-14T19:55:59.925Z,27.57
2023-04-14T19:58:30.445Z,25.80
2023-04-14T20:01:01.070Z,29.67
2023-04-14T20:03:29.620Z,29.10
2023-04-14T20:05:58.886Z,34.53
2023-04-14T20:08:27.501Z,32.67
2023-04-14T20:10:55.924Z,33.47
2023-04-14T20:13:27.618Z,33.17
2023-04-14T20:15:55.373Z,30.83
2023-04-14T20:18:25.990Z,31.23
2023-04-14T20:20:54.759Z,28.67
2023-04-14T20:23:22.837Z,35.60
2023-04-14T20:25:50.870Z,28.67
2023-04-14T20:28:19.925Z,30.57
2023-04-14T20:30:49.514Z,28.03
2023-04-14T20:33:18.503Z,29.57
2023-04-14T20:35:48.048Z,27.70
2023-04-14T20:38:16.374Z,27.77
2023-04-14T20:40:45.185Z,25.77
2023-04-14T20:43:12.984Z,25.90
2023-04-14T20:45:41.115Z,30.30
2023-04-14T20:48:09.135Z,31.07
2023-04-14T20:50:37.276Z,31.87
2023-04-14T20:53:07.162Z,33.70
2023-04-14T20:55:36.451Z,32.87
2023-04-14T20:58:04.343Z,35.77
2023-04-14T21:00:34.239Z,38.40
2023-04-14T21:03:03.596Z,39.63
2023-04-14T21:05:31.502Z,37.67
2023-04-14T21:07:59.469Z,35.60
2023-04-14T21:10:28.699Z,37.20
2023-04-14T21:15:40.441Z,35.43
2023-04-14T21:15:56.080Z,34.80
2023-04-14T21:18:25.047Z,33.60
2023-04-14T21:20:52.857Z,35.87
2023-04-14T21:23:21.251Z,30.60
2023-04-14T21:25:50.354Z,33.37
2023-04-14T21:28:18.126Z,33.33
2023-04-14T21:30:45.909Z,33.23
2023-04-14T21:33:13.733Z,34.30
2023-04-14T21:35:42.280Z,34.30
2023-04-14T21:38:10.097Z,34.37
2023-04-14T21:40:38.096Z,33.90
2023-04-14T21:43:07.213Z,31.53
2023-04-14T21:45:35.155Z,31.33
2023-04-14T21:48:03.087Z,31.07
2023-04-14T21:50:32.988Z,29.27
2023-04-14T21:53:01.522Z,31.13
2023-04-14T21:55:29.300Z,28.87
2023-04-14T21:57:57.094Z,29.47
2023-04-14T22:00:26.691Z,28.07
2023-04-14T22:02:55.404Z,28.03
2023-04-14T22:05:23.612Z,27.27
2023-04-14T22:07:51.375Z,30.33
2023-04-14T22:10:20.666Z,28.83
2023-04-14T22:12:48.764Z,25.83
2023-04-14T22:15:16.850Z,29.17
2023-04-14T22:17:46.426Z,28.13
2023-04-14T22:20:14.254Z,22.00
2023-04-14T22:22:41.979Z,22.27
2023-04-14T22:25:11.562Z,22.40
2023-04-14T22:27:39.329Z,23.73
2023-04-14T22:30:08.305Z,23.47
2023-04-14T22:32:36.405Z,23.43
2023-04-14T22:35:06.231Z,24.40
2023-04-14T22:37:34.159Z,23.43
2023-04-14T22:40:03.264Z,22.70
2023-04-14T22:42:31.030Z,24.43
2023-04-14T22:44:58.812Z,25.30
2023-04-14T22:47:26.607Z,26.13
2023-04-14T22:49:54.386Z,24.37
2023-04-14T22:52:23.461Z,26.30
2023-04-14T22:54:51.653Z,25.37
2023-04-14T22:57:19.612Z,29.27
2023-04-14T22:59:47.591Z,30.10
2023-04-14T23:02:15.421Z,29.23
2023-04-14T23:04:43.226Z,29.43
2023-04-14T23:07:11.472Z,31.27
2023-04-14T23:09:41.245Z,30.40
2023-04-14T23:12:09.075Z,30.70
2023-04-14T23:14:36.818Z,31.00
2023-04-14T23:17:04.532Z,32.70
2023-04-14T23:19:33.057Z,29.87
2023-04-14T23:22:00.787Z,30.80
2023-04-14T23:24:29.116Z,31.60
2023-04-14T23:26:58.233Z,35.53
2023-04-14T23:29:26.011Z,35.43
2023-04-14T23:31:53.876Z,35.53
2023-04-14T23:34:21.735Z,34.60
2023-04-14T23:36:49.589Z,35.90
2023-04-14T23:39:17.562Z,41.07
2023-04-14T23:41:45.288Z,41.07
2023-04-14T23:44:14.420Z,42.63
2023-04-14T23:46:42.164Z,43.03
2023-04-14T23:49:23.519Z,42.53
2023-04-14T23:51:52.755Z,45.07
2023-04-14T23:54:20.811Z,45.83
2023-04-14T23:56:48.576Z,48.40
2023-04-14T23:59:17.716Z,43.93
