createdAt,value
2023-02-12T00:01:40.971Z,0.25
2023-02-12T00:04:09.858Z,0.29
2023-02-12T00:06:40.306Z,0.30
2023-02-12T00:09:08.668Z,0.36
2023-02-12T00:11:37.060Z,0.39
2023-02-12T00:14:05.893Z,0.45
2023-02-12T00:16:34.437Z,0.52
2023-02-12T00:19:03.023Z,0.59
2023-02-12T00:21:31.409Z,0.68
2023-02-12T00:23:59.702Z,0.77
2023-02-12T00:26:28.292Z,0.86
2023-02-12T00:28:57.079Z,0.92
2023-02-12T00:31:28.969Z,0.96
2023-02-12T00:34:01.015Z,1.02
2023-02-12T00:36:31.939Z,1.10
2023-02-12T00:39:00.958Z,1.16
2023-02-12T00:41:30.049Z,1.19
2023-02-12T00:43:58.652Z,1.20
2023-02-12T00:46:26.850Z,1.19
2023-02-12T00:48:55.611Z,1.19
2023-02-12T00:51:24.200Z,1.16
2023-02-12T00:53:52.382Z,1.13
2023-02-12T00:56:20.570Z,1.07
2023-02-12T00:58:51.098Z,1.03
2023-02-12T01:01:19.755Z,0.94
2023-02-12T01:03:48.579Z,0.84
2023-02-12T01:06:17.066Z,0.78
2023-02-12T01:08:51.610Z,0.76
2023-02-12T01:11:20.901Z,0.73
2023-02-12T01:13:50.207Z,0.72
2023-02-12T01:16:22.250Z,0.70
2023-02-12T01:18:55.827Z,0.70
2023-02-12T01:21:28.422Z,0.70
2023-02-12T01:23:58.244Z,0.70
2023-02-12T01:26:28.305Z,0.71
2023-02-12T01:29:01.537Z,0.72
2023-02-12T01:31:33.561Z,0.74
2023-02-12T01:34:03.892Z,0.75
2023-02-12T01:36:35.512Z,0.75
2023-02-12T01:39:06.007Z,0.79
2023-02-12T01:41:39.378Z,0.82
2023-02-12T01:44:13.184Z,0.87
2023-02-12T01:46:43.042Z,0.91
2023-02-12T01:49:17.518Z,0.96
2023-02-12T01:51:48.063Z,0.99
2023-02-12T01:54:20.130Z,1.01
2023-02-12T01:56:49.470Z,1.04
2023-02-12T01:59:20.376Z,1.08
2023-02-12T02:01:49.016Z,1.11
2023-02-12T02:04:23.505Z,1.16
2023-02-12T02:07:03.544Z,1.20
2023-02-12T02:09:35.105Z,1.23
2023-02-12T02:12:23.027Z,1.24
2023-02-12T02:14:54.756Z,1.24
2023-02-12T02:17:40.877Z,1.25
2023-02-12T02:21:06.770Z,1.25
2023-02-12T02:23:35.156Z,1.27
2023-02-12T02:26:23.189Z,1.29
2023-02-12T02:29:29.844Z,1.30
2023-02-12T02:32:17.278Z,1.31
2023-02-12T02:34:58.957Z,1.31
2023-02-12T02:37:49.335Z,1.32
2023-02-12T02:40:24.807Z,1.32
2023-02-12T02:42:53.471Z,1.33
2023-02-12T02:45:35.264Z,1.34
2023-02-12T02:48:15.418Z,1.36
2023-02-12T02:50:53.214Z,1.37
2023-02-12T02:53:32.450Z,1.37
2023-02-12T02:56:06.051Z,1.38
2023-02-12T02:58:46.716Z,1.39
2023-02-12T03:01:21.688Z,1.41
2023-02-12T03:03:58.025Z,1.41
2023-02-12T03:06:36.170Z,1.40
2023-02-12T03:09:15.353Z,1.39
2023-02-12T03:11:44.043Z,1.39
2023-02-12T03:14:27.783Z,1.40
2023-02-12T03:17:28.706Z,1.42
2023-02-12T03:20:05.270Z,1.42
2023-02-12T03:22:39.904Z,1.44
2023-02-12T03:25:18.321Z,1.44
2023-02-12T03:27:58.548Z,1.45
2023-02-12T03:30:39.417Z,1.47
2023-02-12T03:33:07.728Z,1.46
2023-02-12T03:35:44.298Z,1.47
2023-02-12T03:38:26.604Z,1.44
2023-02-12T03:41:09.318Z,1.39
2023-02-12T03:43:57.956Z,1.39
2023-02-12T03:46:47.270Z,1.40
2023-02-12T03:49:24.755Z,1.37
2023-02-12T03:51:54.122Z,1.35
2023-02-12T03:54:23.232Z,1.36
2023-02-12T03:57:12.391Z,1.37
2023-02-12T03:59:41.495Z,1.38
2023-02-12T04:02:10.497Z,1.39
2023-02-12T04:04:39.472Z,1.40
2023-02-12T04:07:08.436Z,1.41
2023-02-12T04:09:36.853Z,1.45
2023-02-12T04:12:28.317Z,1.48
2023-02-12T04:15:17.725Z,1.49
2023-02-12T04:18:10.687Z,1.50
2023-02-12T04:20:54.920Z,1.52
2023-02-12T04:23:55.442Z,1.51
2023-02-12T04:26:49.919Z,1.49
2023-02-12T04:29:24.546Z,1.47
2023-02-12T04:32:31.025Z,1.45
2023-02-12T04:34:59.385Z,1.41
2023-02-12T04:37:42.285Z,1.42
2023-02-12T04:40:14.786Z,1.42
2023-02-12T04:42:49.067Z,1.43
2023-02-12T04:45:29.558Z,1.47
2023-02-12T04:47:58.049Z,1.51
2023-02-12T04:50:28.580Z,1.55
2023-02-12T04:52:56.760Z,1.59
2023-02-12T04:55:25.245Z,1.65
2023-02-12T04:57:53.534Z,1.67
2023-02-12T05:00:22.369Z,1.70
2023-02-12T05:02:51.220Z,1.74
2023-02-12T05:05:21.087Z,1.77
2023-02-12T05:07:50.003Z,1.83
2023-02-12T05:10:18.724Z,1.88
2023-02-12T05:12:47.219Z,1.93
2023-02-12T05:15:16.005Z,1.95
2023-02-12T05:17:45.943Z,1.96
2023-02-12T05:20:14.512Z,1.98
2023-02-12T05:22:43.003Z,1.99
2023-02-12T05:25:11.904Z,2.01
2023-02-12T05:27:40.280Z,2.03
2023-02-12T05:30:09.681Z,2.04
2023-02-12T05:32:38.083Z,2.04
2023-02-12T05:35:07.358Z,2.04
2023-02-12T05:37:36.851Z,2.03
2023-02-12T05:40:07.149Z,2.02
2023-02-12T05:42:35.499Z,2.01
2023-02-12T05:45:04.342Z,2.00
2023-02-12T05:47:32.573Z,2.01
2023-02-12T05:50:01.367Z,2.00
2023-02-12T05:52:30.168Z,1.99
2023-02-12T05:54:58.445Z,1.99
2023-02-12T05:57:26.830Z,1.97
2023-02-12T05:59:55.010Z,1.98
2023-02-12T06:02:23.656Z,1.99
2023-02-12T06:04:52.390Z,2.01
2023-02-12T06:07:21.808Z,2.01
2023-02-12T06:09:50.895Z,2.03
2023-02-12T06:12:19.384Z,2.01
2023-02-12T06:14:47.573Z,2.02
2023-02-12T06:17:15.741Z,2.04
2023-02-12T06:19:43.920Z,2.04
2023-02-12T06:22:12.414Z,2.05
2023-02-12T06:24:40.790Z,2.06
2023-02-12T06:27:09.176Z,2.08
2023-02-12T06:29:37.566Z,2.11
2023-02-12T06:32:08.689Z,2.14
2023-02-12T06:34:37.301Z,2.18
2023-02-12T06:37:06.304Z,2.20
2023-02-12T06:39:34.487Z,2.22
2023-02-12T06:42:02.970Z,2.24
2023-02-12T06:44:31.354Z,2.27
2023-02-12T06:46:59.814Z,2.30
2023-02-12T06:49:28.329Z,2.32
2023-02-12T06:51:56.710Z,2.37
2023-02-12T06:54:24.890Z,2.41
2023-02-12T06:56:53.070Z,2.43
2023-02-12T06:59:21.663Z,2.47
2023-02-12T07:01:50.150Z,2.50
2023-02-12T07:04:18.768Z,2.53
2023-02-12T07:06:47.233Z,2.55
2023-02-12T07:09:15.711Z,2.60
2023-02-12T07:11:44.200Z,2.64
2023-02-12T07:14:17.200Z,2.69
2023-02-12T07:16:45.657Z,2.72
2023-02-12T07:19:14.264Z,2.76
2023-02-12T07:21:42.973Z,2.80
2023-02-12T07:24:12.547Z,2.82
2023-02-12T07:26:41.895Z,2.82
2023-02-12T07:29:10.610Z,2.86
2023-02-12T07:31:39.910Z,2.92
2023-02-12T07:34:08.050Z,2.99
2023-02-12T07:36:36.637Z,3.04
2023-02-12T07:39:05.537Z,3.10
2023-02-12T07:41:35.965Z,3.15
2023-02-12T07:44:10.690Z,3.16
2023-02-12T07:46:48.651Z,3.17
2023-02-12T07:49:20.542Z,3.23
2023-02-12T07:51:50.518Z,3.31
2023-02-12T07:54:18.901Z,3.43
2023-02-12T07:56:47.596Z,3.57
2023-02-12T07:59:18.379Z,3.72
2023-02-12T08:01:52.109Z,3.85
2023-02-12T08:04:23.717Z,3.95
2023-02-12T08:06:54.549Z,4.18
2023-02-12T08:09:27.128Z,4.35
2023-02-12T08:11:56.004Z,4.42
2023-02-12T08:14:24.266Z,4.45
2023-02-12T08:16:53.362Z,4.36
2023-02-12T08:19:26.217Z,4.27
2023-02-12T08:21:56.349Z,4.17
2023-02-12T08:24:25.856Z,4.12
2023-02-12T08:26:54.271Z,4.15
2023-02-12T08:29:26.345Z,4.19
2023-02-12T08:31:59.758Z,4.24
2023-02-12T08:34:30.886Z,4.33
2023-02-12T08:36:59.678Z,4.42
2023-02-12T08:39:29.593Z,4.48
2023-02-12T08:41:59.627Z,4.60
2023-02-12T08:44:28.741Z,4.68
2023-02-12T08:46:57.308Z,4.73
2023-02-12T08:49:30.564Z,4.78
2023-02-12T08:52:01.969Z,4.86
2023-02-12T08:54:31.733Z,5.06
2023-02-12T08:57:02.138Z,5.15
2023-02-12T08:59:31.046Z,5.25
2023-02-12T09:02:00.837Z,5.27
2023-02-12T09:04:30.425Z,5.31
2023-02-12T09:06:59.017Z,5.27
2023-02-12T09:09:27.305Z,5.39
2023-02-12T09:11:55.786Z,5.65
2023-02-12T09:14:24.948Z,5.95
2023-02-12T09:16:54.669Z,6.30
2023-02-12T09:19:23.425Z,6.85
2023-02-12T09:21:55.497Z,7.38
2023-02-12T09:24:27.841Z,7.88
2023-02-12T09:26:57.268Z,8.54
2023-02-12T09:29:25.830Z,9.34
2023-02-12T09:31:54.322Z,10.16
2023-02-12T09:34:22.763Z,10.75
2023-02-12T09:36:51.082Z,11.24
2023-02-12T09:39:22.336Z,11.79
2023-02-12T09:41:50.613Z,12.39
2023-02-12T09:44:22.584Z,12.86
2023-02-12T09:47:20.656Z,13.02
2023-02-12T09:50:00.898Z,13.55
2023-02-12T09:52:30.365Z,13.59
2023-02-12T09:54:59.457Z,13.52
2023-02-12T09:57:35.881Z,12.60
2023-02-12T10:00:31.483Z,12.14
2023-02-12T10:03:05.971Z,12.91
2023-02-12T10:05:41.259Z,13.48
2023-02-12T10:08:46.072Z,13.51
2023-02-12T10:11:26.016Z,13.83
2023-02-12T10:14:42.304Z,13.81
2023-02-12T10:17:37.005Z,12.77
2023-02-12T10:20:41.513Z,12.64
2023-02-12T10:23:28.737Z,12.32
2023-02-12T10:26:00.067Z,12.26
2023-02-12T10:28:35.889Z,12.93
2023-02-12T10:31:16.418Z,13.04
2023-02-12T10:33:49.137Z,13.19
2023-02-12T10:36:24.492Z,13.53
2023-02-12T10:38:59.221Z,14.00
2023-02-12T10:41:30.573Z,14.49
2023-02-12T10:44:00.285Z,14.50
2023-02-12T10:46:32.215Z,14.19
2023-02-12T10:49:01.131Z,14.55
2023-02-12T10:51:49.028Z,15.10
2023-02-12T10:54:44.077Z,15.74
2023-02-12T10:57:31.307Z,15.82
2023-02-12T11:00:25.047Z,16.18
2023-02-12T11:03:04.593Z,16.33
2023-02-12T11:05:36.598Z,16.72
2023-02-12T11:08:06.369Z,17.06
2023-02-12T11:10:42.232Z,16.71
2023-02-12T11:13:28.211Z,15.56
2023-02-12T11:15:56.821Z,15.52
2023-02-12T11:18:28.865Z,15.78
2023-02-12T11:20:58.549Z,16.23
2023-02-12T11:23:38.137Z,16.69
2023-02-12T11:26:07.638Z,16.93
2023-02-12T11:28:37.273Z,16.54
2023-02-12T11:31:23.418Z,15.73
2023-02-12T11:34:17.467Z,14.95
2023-02-12T11:36:50.804Z,13.10
2023-02-12T11:39:24.923Z,12.12
2023-02-12T11:41:59.942Z,11.84
2023-02-12T11:44:38.566Z,11.45
2023-02-12T11:47:10.945Z,10.62
2023-02-12T11:49:44.383Z,9.80
2023-02-12T11:52:22.018Z,9.97
2023-02-12T11:54:53.806Z,10.44
2023-02-12T11:57:48.587Z,10.85
2023-02-12T12:00:29.563Z,11.38
2023-02-12T12:03:13.807Z,11.16
2023-02-12T12:05:54.796Z,11.27
2023-02-12T12:08:36.265Z,11.43
2023-02-12T12:11:13.038Z,11.34
2023-02-12T12:13:51.754Z,10.97
2023-02-12T12:16:49.716Z,10.73
2023-02-12T12:19:53.313Z,10.72
2023-02-12T12:22:48.598Z,10.35
2023-02-12T12:25:27.583Z,10.29
2023-02-12T12:28:41.014Z,10.07
2023-02-12T12:31:36.171Z,9.72
2023-02-12T12:34:13.429Z,9.78
2023-02-12T12:37:06.370Z,9.72
2023-02-12T12:39:45.411Z,9.79
2023-02-12T12:43:11.804Z,9.86
2023-02-12T12:45:43.294Z,10.07
2023-02-12T12:48:34.425Z,10.10
2023-02-12T12:51:25.271Z,9.97
2023-02-12T12:54:11.654Z,9.72
2023-02-12T12:56:45.268Z,9.66
2023-02-12T12:59:25.309Z,9.75
2023-02-12T13:01:56.767Z,9.95
2023-02-12T13:04:49.708Z,10.13
2023-02-12T13:07:39.381Z,10.63
2023-02-12T13:10:23.420Z,10.58
2023-02-12T13:13:07.064Z,9.99
2023-02-12T13:15:54.513Z,10.06
2023-02-12T13:18:55.294Z,10.71
2023-02-12T13:21:37.912Z,10.77
2023-02-12T13:24:28.706Z,10.00
2023-02-12T13:27:04.787Z,9.28
2023-02-12T13:29:42.148Z,8.76
2023-02-12T13:32:22.750Z,8.25
2023-02-12T13:34:53.614Z,7.80
2023-02-12T13:37:40.354Z,7.41
2023-02-12T13:40:19.110Z,7.04
2023-02-12T13:43:06.184Z,6.75
2023-02-12T13:45:44.949Z,6.49
2023-02-12T13:48:54.634Z,6.32
2023-02-12T13:51:31.509Z,6.14
2023-02-12T13:54:21.800Z,5.98
2023-02-12T13:57:14.953Z,5.81
2023-02-12T13:59:44.257Z,5.60
2023-02-12T14:02:12.902Z,5.45
2023-02-12T14:04:48.080Z,5.33
2023-02-12T14:07:16.961Z,5.25
2023-02-12T14:09:51.095Z,5.17
2023-02-12T14:12:25.717Z,5.04
2023-02-12T14:15:31.268Z,4.93
2023-02-12T14:18:02.608Z,4.85
2023-02-12T14:20:32.421Z,4.82
2023-02-12T14:23:02.488Z,5.01
2023-02-12T14:25:44.442Z,6.36
2023-02-12T14:28:37.194Z,7.95
2023-02-12T14:31:23.895Z,8.66
2023-02-12T14:34:13.031Z,7.86
2023-02-12T14:36:46.636Z,7.16
2023-02-12T14:39:20.961Z,6.67
2023-02-12T14:41:50.268Z,6.24
2023-02-12T14:44:18.574Z,5.92
2023-02-12T14:46:51.120Z,5.60
2023-02-12T14:49:46.929Z,5.31
2023-02-12T14:52:40.604Z,5.05
2023-02-12T14:55:22.588Z,4.80
2023-02-12T14:57:55.883Z,4.62
2023-02-12T15:00:34.525Z,4.45
2023-02-12T15:03:15.596Z,4.24
2023-02-12T15:06:10.769Z,4.01
2023-02-12T15:08:47.750Z,3.83
2023-02-12T15:11:38.856Z,3.72
2023-02-12T15:14:28.425Z,3.56
2023-02-12T15:17:06.224Z,3.44
2023-02-12T15:19:37.473Z,3.38
2023-02-12T15:22:18.859Z,3.29
2023-02-12T15:24:47.346Z,3.19
2023-02-12T15:27:16.641Z,3.08
2023-02-12T15:29:55.362Z,3.00
2023-02-12T15:32:29.146Z,2.90
2023-02-12T15:34:57.355Z,2.81
2023-02-12T15:37:30.890Z,2.68
2023-02-12T15:40:08.860Z,2.60
2023-02-12T15:42:40.563Z,2.52
2023-02-12T15:45:14.955Z,2.40
2023-02-12T15:47:45.102Z,2.26
2023-02-12T15:50:18.069Z,2.18
2023-02-12T15:52:48.176Z,2.09
2023-02-12T15:55:20.553Z,1.99
2023-02-12T15:57:54.496Z,1.87
2023-02-12T16:00:43.351Z,1.73
2023-02-12T16:03:31.961Z,1.60
2023-02-12T16:06:05.256Z,1.48
2023-02-12T16:08:35.738Z,1.41
2023-02-12T16:11:14.234Z,1.35
2023-02-12T16:13:48.328Z,1.29
2023-02-12T16:16:22.472Z,1.23
2023-02-12T16:19:05.675Z,1.17
2023-02-12T16:21:38.306Z,1.10
2023-02-12T16:24:39.060Z,1.05
2023-02-12T16:27:24.642Z,1.01
2023-02-12T16:29:59.676Z,0.98
2023-02-12T16:32:30.311Z,0.96
2023-02-12T16:35:07.797Z,0.93
2023-02-12T16:37:39.051Z,0.89
2023-02-12T16:40:13.480Z,0.88
2023-02-12T16:42:47.808Z,0.85
2023-02-12T16:45:26.718Z,0.80
2023-02-12T16:47:59.809Z,0.72
2023-02-12T16:50:34.229Z,0.63
2023-02-12T16:53:06.915Z,0.55
2023-02-12T16:55:36.940Z,0.48
2023-02-12T16:58:05.940Z,0.41
2023-02-12T17:00:34.523Z,0.38
2023-02-12T17:03:03.025Z,0.33
2023-02-12T17:05:31.978Z,0.27
2023-02-12T17:08:00.394Z,0.24
2023-02-12T17:10:28.882Z,0.21
2023-02-12T17:12:57.576Z,0.19
2023-02-12T17:15:34.668Z,0.15
2023-02-12T17:18:03.396Z,0.13
2023-02-12T17:20:31.837Z,0.12
2023-02-12T17:23:01.250Z,0.07
2023-02-12T17:25:30.566Z,0.04
2023-02-12T17:27:59.069Z,0.01
2023-02-12T17:30:29.267Z,0.01
2023-02-12T17:32:57.558Z,-0.01
2023-02-12T17:35:26.356Z,-0.04
2023-02-12T17:37:54.796Z,-0.05
2023-02-12T17:40:23.521Z,-0.09
2023-02-12T17:42:52.109Z,-0.14
2023-02-12T17:45:20.704Z,-0.20
2023-02-12T17:47:50.209Z,-0.25
2023-02-12T17:50:19.210Z,-0.30
2023-02-12T17:52:47.999Z,-0.39
2023-02-12T17:55:18.017Z,-0.46
2023-02-12T17:57:53.772Z,-0.56
2023-02-12T18:00:23.709Z,-0.65
2023-02-12T18:02:52.964Z,-0.73
2023-02-12T18:05:21.893Z,-0.78
2023-02-12T18:07:50.687Z,-0.82
2023-02-12T18:10:22.139Z,-0.83
2023-02-12T18:12:50.628Z,-0.83
2023-02-12T18:15:21.366Z,-0.85
2023-02-12T18:17:49.961Z,-0.88
2023-02-12T18:20:18.646Z,-0.90
2023-02-12T18:22:47.811Z,-0.92
2023-02-12T18:25:18.074Z,-0.94
2023-02-12T18:27:47.380Z,-0.95
2023-02-12T18:30:16.390Z,-0.95
2023-02-12T18:32:44.769Z,-0.95
2023-02-12T18:35:13.248Z,-0.95
2023-02-12T18:37:43.361Z,-0.95
2023-02-12T18:40:12.387Z,-0.95
2023-02-12T18:42:41.268Z,-0.95
2023-02-12T18:45:10.478Z,-0.95
2023-02-12T18:47:38.761Z,-0.95
2023-02-12T18:50:08.306Z,-0.96
2023-02-12T18:52:37.552Z,-0.96
2023-02-12T18:55:07.400Z,-0.94
2023-02-12T18:57:35.769Z,-0.93
2023-02-12T19:00:05.231Z,-0.92
2023-02-12T19:02:33.563Z,-0.93
2023-02-12T19:05:04.758Z,-0.94
2023-02-12T19:07:33.109Z,-0.95
2023-02-12T19:10:01.440Z,-0.96
2023-02-12T19:12:30.279Z,-0.95
2023-02-12T19:14:58.654Z,-0.96
2023-02-12T19:17:28.164Z,-0.98
2023-02-12T19:19:56.653Z,-1.00
2023-02-12T19:22:25.240Z,-1.01
2023-02-12T19:24:53.734Z,-1.05
2023-02-12T19:27:22.320Z,-1.08
2023-02-12T19:29:50.800Z,-1.10
2023-02-12T19:32:19.024Z,-1.13
2023-02-12T19:34:47.984Z,-1.14
2023-02-12T19:37:16.570Z,-1.17
2023-02-12T19:39:44.955Z,-1.18
2023-02-12T19:42:15.029Z,-1.21
2023-02-12T19:44:44.629Z,-1.25
2023-02-12T19:47:12.985Z,-1.29
2023-02-12T19:49:42.512Z,-1.33
2023-02-12T19:52:11.176Z,-1.34
2023-02-12T19:54:39.465Z,-1.36
2023-02-12T19:57:09.861Z,-1.39
2023-02-12T19:59:39.135Z,-1.42
2023-02-12T20:02:07.480Z,-1.44
2023-02-12T20:04:35.965Z,-1.47
2023-02-12T20:07:05.068Z,-1.48
2023-02-12T20:09:34.169Z,-1.46
2023-02-12T20:12:03.696Z,-1.43
2023-02-12T20:14:32.165Z,-1.40
2023-02-12T20:17:00.963Z,-1.38
2023-02-12T20:19:32.209Z,-1.36
2023-02-12T20:22:02.313Z,-1.34
2023-02-12T20:24:34.111Z,-1.31
2023-02-12T20:27:03.676Z,-1.28
2023-02-12T20:29:33.019Z,-1.26
2023-02-12T20:32:01.490Z,-1.26
2023-02-12T20:34:34.769Z,-1.26
2023-02-12T20:37:10.858Z,-1.29
2023-02-12T20:39:39.242Z,-1.30
2023-02-12T20:42:07.728Z,-1.32
2023-02-12T20:44:36.111Z,-1.32
2023-02-12T20:47:04.397Z,-1.33
2023-02-12T20:49:32.674Z,-1.34
2023-02-12T20:52:01.279Z,-1.36
2023-02-12T20:54:29.546Z,-1.38
2023-02-12T20:56:58.030Z,-1.42
2023-02-12T20:59:26.624Z,-1.49
2023-02-12T21:01:55.121Z,-1.52
2023-02-12T21:04:23.703Z,-1.53
2023-02-12T21:06:52.395Z,-1.56
2023-02-12T21:09:20.777Z,-1.59
2023-02-12T21:11:49.775Z,-1.60
2023-02-12T21:14:22.426Z,-1.60
2023-02-12T21:16:54.385Z,-1.62
2023-02-12T21:19:23.316Z,-1.65
2023-02-12T21:21:52.115Z,-1.67
2023-02-12T21:24:26.129Z,-1.68
2023-02-12T21:26:55.742Z,-1.70
2023-02-12T21:29:24.216Z,-1.70
2023-02-12T21:31:52.762Z,-1.71
2023-02-12T21:34:23.187Z,-1.71
2023-02-12T21:36:55.094Z,-1.72
2023-02-12T21:39:27.669Z,-1.75
2023-02-12T21:42:03.109Z,-1.79
2023-02-12T21:44:35.489Z,-1.82
2023-02-12T21:47:05.405Z,-1.82
2023-02-12T21:49:33.827Z,-1.82
2023-02-12T21:52:04.443Z,-1.82
2023-02-12T21:54:33.548Z,-1.79
2023-02-12T21:57:01.935Z,-1.74
2023-02-12T21:59:32.406Z,-1.67
2023-02-12T22:02:02.048Z,-1.62
2023-02-12T22:04:30.693Z,-1.55
2023-02-12T22:07:03.530Z,-1.52
2023-02-12T22:09:32.369Z,-1.51
2023-02-12T22:12:00.764Z,-1.54
2023-02-12T22:14:29.323Z,-1.62
2023-02-12T22:16:57.609Z,-1.62
2023-02-12T22:19:25.872Z,-1.64
2023-02-12T22:21:54.354Z,-1.71
2023-02-12T22:24:22.856Z,-1.76
2023-02-12T22:26:51.229Z,-1.83
2023-02-12T22:29:19.992Z,-1.91
2023-02-12T22:31:48.893Z,-1.97
2023-02-12T22:34:19.167Z,-2.04
2023-02-12T22:36:48.458Z,-2.11
2023-02-12T22:39:17.936Z,-2.19
2023-02-12T22:41:46.650Z,-2.23
2023-02-12T22:44:17.018Z,-2.25
2023-02-12T22:46:45.677Z,-2.27
2023-02-12T22:49:14.666Z,-2.32
2023-02-12T22:51:43.050Z,-2.39
2023-02-12T22:54:15.430Z,-2.45
2023-02-12T22:56:44.655Z,-2.51
2023-02-12T22:59:13.435Z,-2.56
2023-02-12T23:01:42.521Z,-2.58
2023-02-12T23:04:16.764Z,-2.59
2023-02-12T23:06:45.865Z,-2.56
2023-02-12T23:09:17.877Z,-2.52
2023-02-12T23:11:47.033Z,-2.50
2023-02-12T23:14:15.287Z,-2.47
2023-02-12T23:16:43.939Z,-2.43
2023-02-12T23:19:13.168Z,-2.41
2023-02-12T23:21:42.087Z,-2.36
2023-02-12T23:24:15.129Z,-2.31
2023-02-12T23:26:43.802Z,-2.27
2023-02-12T23:29:12.271Z,-2.22
2023-02-12T23:31:40.766Z,-2.23
2023-02-12T23:34:09.448Z,-2.22
2023-02-12T23:36:37.629Z,-2.21
2023-02-12T23:39:06.259Z,-2.23
2023-02-12T23:41:34.807Z,-2.28
2023-02-12T23:44:04.037Z,-2.36
2023-02-12T23:46:32.412Z,-2.41
2023-02-12T23:49:00.894Z,-2.46
2023-02-12T23:51:30.927Z,-2.51
2023-02-12T23:53:59.196Z,-2.60
2023-02-12T23:56:27.735Z,-2.67
2023-02-12T23:58:57.593Z,-2.73
