createdAt,value
2018-09-29T00:01:33.331Z,84.11
2018-09-29T00:04:38.124Z,84.52
2018-09-29T00:07:42.791Z,84.74
2018-09-29T00:10:47.556Z,84.68
2018-09-29T00:13:52.415Z,84.70
2018-09-29T00:16:57.163Z,84.63
2018-09-29T00:20:01.917Z,84.40
2018-09-29T00:23:06.801Z,85.25
2018-09-29T00:26:11.551Z,85.78
2018-09-29T00:29:16.364Z,85.17
2018-09-29T00:32:20.977Z,85.42
2018-09-29T00:35:25.816Z,85.42
2018-09-29T00:38:30.669Z,86.06
2018-09-29T00:41:35.422Z,85.25
2018-09-29T00:44:40.235Z,85.07
2018-09-29T00:47:44.917Z,85.56
2018-09-29T00:50:49.558Z,86.25
2018-09-29T00:53:54.360Z,86.49
2018-09-29T00:56:59.022Z,86.15
2018-09-29T01:00:04.013Z,86.88
2018-09-29T01:03:08.723Z,86.51
2018-09-29T01:06:13.511Z,87.04
2018-09-29T01:09:18.091Z,87.38
2018-09-29T01:12:22.864Z,87.17
2018-09-29T01:15:27.506Z,87.13
2018-09-29T01:18:32.211Z,87.23
2018-09-29T01:21:36.998Z,87.53
2018-09-29T01:24:41.773Z,88.16
2018-09-29T01:27:46.479Z,88.34
2018-09-29T01:30:51.232Z,88.54
2018-09-29T01:33:55.879Z,88.94
2018-09-29T01:37:00.635Z,88.63
2018-09-29T01:40:05.564Z,88.89
2018-09-29T01:43:10.200Z,88.90
2018-09-29T01:46:14.961Z,89.62
2018-09-29T01:49:19.810Z,89.30
2018-09-29T01:52:24.573Z,89.41
2018-09-29T01:55:29.348Z,89.89
2018-09-29T01:58:34.008Z,89.47
2018-09-29T02:01:38.602Z,89.18
2018-09-29T02:04:43.290Z,89.50
2018-09-29T02:07:47.987Z,89.64
2018-09-29T02:10:52.987Z,89.46
2018-09-29T02:13:57.678Z,89.64
2018-09-29T02:17:02.312Z,89.84
2018-09-29T02:20:07.032Z,89.82
2018-09-29T02:23:11.695Z,90.31
2018-09-29T02:26:16.303Z,90.32
2018-09-29T02:29:20.981Z,90.22
2018-09-29T02:32:25.562Z,89.77
2018-09-29T02:35:30.121Z,89.67
2018-09-29T02:38:34.717Z,90.17
2018-09-29T02:41:39.484Z,90.25
2018-09-29T02:44:44.099Z,90.83
2018-09-29T02:47:48.743Z,90.63
2018-09-29T02:50:53.491Z,91.11
2018-09-29T02:53:58.457Z,91.21
2018-09-29T02:57:03.016Z,90.86
2018-09-29T03:00:07.773Z,91.05
2018-09-29T03:03:12.401Z,91.15
2018-09-29T03:06:17.111Z,91.16
2018-09-29T03:09:21.715Z,91.30
2018-09-29T03:12:26.341Z,90.90
2018-09-29T03:15:30.972Z,90.97
2018-09-29T03:18:35.623Z,91.19
2018-09-29T03:21:40.252Z,91.07
2018-09-29T03:24:44.997Z,91.43
2018-09-29T03:27:49.686Z,91.10
2018-09-29T03:30:54.365Z,91.71
2018-09-29T03:33:59.108Z,91.80
2018-09-29T03:37:03.820Z,91.62
2018-09-29T03:40:08.909Z,91.95
2018-09-29T03:43:13.638Z,92.44
2018-09-29T03:46:18.401Z,92.82
2018-09-29T03:49:22.961Z,92.39
2018-09-29T03:52:27.694Z,92.49
2018-09-29T03:55:32.363Z,92.27
2018-09-29T03:58:37.097Z,92.12
2018-09-29T04:01:41.838Z,91.90
2018-09-29T04:04:46.669Z,92.03
2018-09-29T04:07:51.337Z,92.12
2018-09-29T04:10:56.204Z,92.78
2018-09-29T04:14:01.082Z,92.81
2018-09-29T04:17:05.622Z,92.50
2018-09-29T04:20:10.222Z,92.74
2018-09-29T04:23:14.803Z,92.92
2018-09-29T04:26:19.759Z,92.47
2018-09-29T04:29:24.449Z,92.69
2018-09-29T04:32:29.064Z,93.05
2018-09-29T04:35:33.683Z,92.37
2018-09-29T04:38:38.348Z,91.97
2018-09-29T04:41:43.015Z,92.25
2018-09-29T04:44:47.744Z,92.41
2018-09-29T04:47:52.360Z,92.62
2018-09-29T04:50:56.956Z,92.77
2018-09-29T04:54:01.976Z,92.79
2018-09-29T04:57:07.012Z,92.63
2018-09-29T05:00:11.770Z,92.56
2018-09-29T05:03:16.383Z,92.22
2018-09-29T05:06:20.971Z,92.82
2018-09-29T05:09:25.623Z,92.55
2018-09-29T05:12:30.240Z,92.56
2018-09-29T05:15:34.789Z,92.61
2018-09-29T05:18:39.557Z,92.23
2018-09-29T05:21:44.341Z,92.82
2018-09-29T05:24:49.230Z,92.43
2018-09-29T05:27:53.807Z,92.75
2018-09-29T05:30:58.637Z,92.55
2018-09-29T05:34:03.257Z,92.44
2018-09-29T05:37:07.971Z,92.29
2018-09-29T05:40:12.987Z,92.64
2018-09-29T05:43:17.691Z,92.59
2018-09-29T05:46:22.452Z,91.55
2018-09-29T05:49:27.358Z,91.09
2018-09-29T05:52:32.080Z,89.86
2018-09-29T05:55:36.861Z,89.72
2018-09-29T05:58:41.618Z,88.99
2018-09-29T06:01:46.393Z,88.84
2018-09-29T06:04:51.149Z,89.55
2018-09-29T06:07:55.924Z,89.29
2018-09-29T06:11:00.725Z,88.88
2018-09-29T06:14:05.495Z,89.08
2018-09-29T06:17:10.241Z,86.97
2018-09-29T06:20:14.899Z,86.79
2018-09-29T06:23:19.546Z,85.84
2018-09-29T06:26:24.203Z,85.42
2018-09-29T06:29:28.956Z,85.26
2018-09-29T06:32:33.802Z,84.73
2018-09-29T06:35:38.434Z,84.45
2018-09-29T06:38:43.116Z,83.73
2018-09-29T06:41:47.811Z,83.27
2018-09-29T06:44:52.731Z,82.30
2018-09-29T06:47:57.352Z,81.61
2018-09-29T06:51:01.865Z,80.28
2018-09-29T06:54:06.455Z,79.12
2018-09-29T06:57:11.194Z,77.73
2018-09-29T07:00:15.886Z,76.50
2018-09-29T07:03:20.615Z,76.05
2018-09-29T07:06:25.391Z,76.09
2018-09-29T07:09:30.170Z,75.35
2018-09-29T07:12:34.675Z,74.35
2018-09-29T07:15:39.300Z,74.21
2018-09-29T07:18:44.045Z,72.89
2018-09-29T07:21:48.747Z,73.53
2018-09-29T07:24:53.436Z,73.04
2018-09-29T07:27:58.001Z,72.94
2018-09-29T07:31:02.707Z,72.41
2018-09-29T07:34:07.550Z,72.59
2018-09-29T07:37:12.307Z,71.30
2018-09-29T07:40:16.900Z,70.36
2018-09-29T07:43:21.595Z,70.04
2018-09-29T07:46:26.216Z,68.41
2018-09-29T07:49:31.769Z,67.19
2018-09-29T07:52:36.405Z,67.04
2018-09-29T07:55:41.130Z,66.44
2018-09-29T07:58:45.759Z,65.52
2018-09-29T08:01:50.456Z,64.82
2018-09-29T08:04:55.066Z,63.73
2018-09-29T08:07:59.747Z,63.88
2018-09-29T08:11:04.601Z,64.58
2018-09-29T08:14:09.398Z,64.42
2018-09-29T08:17:14.123Z,63.12
2018-09-29T08:20:18.773Z,63.09
2018-09-29T08:23:23.472Z,61.44
2018-09-29T08:26:28.141Z,60.39
2018-09-29T08:29:32.818Z,59.95
2018-09-29T08:32:37.622Z,59.21
2018-09-29T08:35:42.290Z,58.69
2018-09-29T08:38:47.116Z,58.60
2018-09-29T08:41:51.674Z,57.81
2018-09-29T08:44:56.301Z,57.88
2018-09-29T08:48:00.956Z,57.41
2018-09-29T08:51:05.793Z,57.50
2018-09-29T08:54:10.521Z,56.58
2018-09-29T08:57:15.211Z,57.23
2018-09-29T09:00:19.941Z,55.70
2018-09-29T09:03:24.666Z,55.50
2018-09-29T09:06:29.299Z,53.50
2018-09-29T09:09:34.097Z,53.50
2018-09-29T09:12:39.826Z,53.27
2018-09-29T09:15:44.699Z,53.88
2018-09-29T09:18:49.453Z,52.89
2018-09-29T09:21:54.537Z,51.73
2018-09-29T09:24:59.397Z,53.65
2018-09-29T09:28:04.073Z,52.78
2018-09-29T09:31:08.760Z,51.77
2018-09-29T09:34:13.507Z,50.93
2018-09-29T09:37:18.212Z,49.68
2018-09-29T09:40:23.058Z,49.91
2018-09-29T09:43:28.047Z,48.98
2018-09-29T09:46:33.193Z,47.19
2018-09-29T09:49:37.922Z,46.13
2018-09-29T09:52:42.573Z,45.38
2018-09-29T09:55:47.266Z,47.13
2018-09-29T09:58:52.647Z,44.33
2018-09-29T10:02:02.400Z,45.28
2018-09-29T10:05:07.125Z,45.83
2018-09-29T10:08:11.810Z,44.52
2018-09-29T10:11:16.560Z,45.15
2018-09-29T10:14:21.334Z,45.42
2018-09-29T10:17:26.098Z,43.47
2018-09-29T10:20:31.430Z,44.35
2018-09-29T10:23:36.276Z,43.96
2018-09-29T10:26:40.836Z,42.57
2018-09-29T10:29:45.511Z,41.72
2018-09-29T10:32:50.227Z,41.57
2018-09-29T10:35:55.024Z,41.47
2018-09-29T10:38:59.690Z,42.94
2018-09-29T10:42:04.398Z,41.69
2018-09-29T10:45:09.039Z,41.85
2018-09-29T10:48:13.862Z,40.43
2018-09-29T10:51:18.586Z,40.33
2018-09-29T10:54:23.186Z,39.42
2018-09-29T10:57:27.960Z,40.02
2018-09-29T11:00:32.635Z,38.86
2018-09-29T11:03:37.440Z,39.55
2018-09-29T11:06:42.220Z,39.89
2018-09-29T11:09:47.118Z,41.86
2018-09-29T11:12:51.746Z,42.13
2018-09-29T11:15:56.414Z,40.56
2018-09-29T11:19:01.410Z,39.83
2018-09-29T11:22:06.074Z,39.56
2018-09-29T11:25:10.943Z,39.10
2018-09-29T11:28:15.728Z,40.08
2018-09-29T11:31:20.395Z,40.07
2018-09-29T11:34:25.063Z,40.39
2018-09-29T11:37:29.804Z,40.40
2018-09-29T11:40:34.755Z,38.95
2018-09-29T11:43:39.493Z,38.98
2018-09-29T11:46:44.548Z,38.90
2018-09-29T11:49:49.185Z,37.80
2018-09-29T11:52:53.914Z,38.96
2018-09-29T11:55:58.617Z,37.96
2018-09-29T11:59:03.348Z,38.24
2018-09-29T12:02:08.278Z,37.46
2018-09-29T12:05:12.905Z,37.76
2018-09-29T12:08:17.557Z,37.22
2018-09-29T12:11:22.157Z,38.20
2018-09-29T12:14:26.703Z,36.81
2018-09-29T12:17:31.330Z,37.25
2018-09-29T12:20:35.903Z,37.24
2018-09-29T12:23:40.516Z,36.68
2018-09-29T12:26:45.193Z,37.89
2018-09-29T12:29:50.923Z,37.59
2018-09-29T12:32:55.478Z,37.53
2018-09-29T12:36:00.135Z,36.80
2018-09-29T12:39:06.086Z,37.94
2018-09-29T12:42:11.748Z,37.58
2018-09-29T12:45:16.672Z,36.92
2018-09-29T12:48:21.282Z,36.84
2018-09-29T12:51:25.984Z,37.05
2018-09-29T12:54:30.776Z,36.87
2018-09-29T12:57:35.559Z,36.34
2018-09-29T13:00:40.398Z,37.41
2018-09-29T13:03:44.965Z,37.36
2018-09-29T13:06:49.710Z,37.44
2018-09-29T13:09:54.331Z,37.10
2018-09-29T13:12:59.274Z,36.16
2018-09-29T13:16:04.087Z,36.29
2018-09-29T13:19:08.799Z,37.24
2018-09-29T13:22:13.544Z,36.12
2018-09-29T13:25:18.280Z,35.32
2018-09-29T13:28:23.176Z,34.89
2018-09-29T13:31:27.962Z,35.18
2018-09-29T13:34:32.652Z,35.16
2018-09-29T13:37:37.602Z,36.52
2018-09-29T13:40:42.213Z,36.14
2018-09-29T13:43:46.931Z,36.38
2018-09-29T13:46:51.506Z,36.43
2018-09-29T13:49:56.115Z,36.65
2018-09-29T13:53:00.702Z,35.68
2018-09-29T13:56:05.763Z,36.12
2018-09-29T13:59:10.392Z,36.95
2018-09-29T14:02:15.127Z,36.75
2018-09-29T14:05:19.905Z,36.92
2018-09-29T14:08:24.637Z,35.87
2018-09-29T14:11:29.226Z,36.42
2018-09-29T14:14:34.076Z,36.67
2018-09-29T14:17:38.774Z,36.26
2018-09-29T14:20:43.593Z,37.07
2018-09-29T14:23:48.542Z,35.40
2018-09-29T14:26:53.278Z,35.65
2018-09-29T14:29:58.084Z,36.58
2018-09-29T14:33:02.745Z,35.66
2018-09-29T14:36:07.756Z,35.24
2018-09-29T14:39:12.715Z,35.66
2018-09-29T14:42:17.431Z,34.66
2018-09-29T14:45:22.191Z,35.41
2018-09-29T14:48:26.784Z,35.34
2018-09-29T14:51:31.666Z,34.88
2018-09-29T14:54:36.204Z,34.95
2018-09-29T14:57:40.953Z,34.61
2018-09-29T15:00:45.647Z,34.34
2018-09-29T15:03:50.542Z,34.32
2018-09-29T15:06:56.251Z,33.86
2018-09-29T15:10:01.093Z,34.32
2018-09-29T15:13:06.190Z,34.56
2018-09-29T15:16:10.886Z,34.82
2018-09-29T15:19:15.626Z,34.58
2018-09-29T15:22:20.284Z,34.40
2018-09-29T15:25:24.947Z,35.28
2018-09-29T15:28:29.815Z,35.61
2018-09-29T15:31:34.511Z,35.27
2018-09-29T15:34:39.202Z,35.72
2018-09-29T15:37:43.979Z,35.45
2018-09-29T15:40:48.599Z,36.70
2018-09-29T15:43:53.292Z,35.89
2018-09-29T15:46:58.269Z,36.79
2018-09-29T15:50:03.076Z,36.30
2018-09-29T15:53:07.921Z,37.37
2018-09-29T15:56:13.268Z,36.20
2018-09-29T15:59:18.164Z,36.19
2018-09-29T16:02:23.060Z,36.93
2018-09-29T16:05:27.612Z,36.87
2018-09-29T16:08:32.248Z,37.10
2018-09-29T16:11:36.960Z,37.47
2018-09-29T16:14:41.546Z,38.73
2018-09-29T16:17:46.657Z,39.03
2018-09-29T16:20:51.423Z,38.86
2018-09-29T16:23:56.325Z,39.08
2018-09-29T16:27:01.018Z,40.26
2018-09-29T16:30:05.794Z,39.84
2018-09-29T16:33:10.454Z,41.61
2018-09-29T16:36:15.149Z,44.26
2018-09-29T16:39:19.905Z,46.33
2018-09-29T16:42:25.106Z,47.50
2018-09-29T16:45:30.024Z,47.30
2018-09-29T16:48:34.691Z,48.88
2018-09-29T16:51:39.620Z,47.78
2018-09-29T16:54:44.330Z,48.54
2018-09-29T16:57:49.044Z,48.32
2018-09-29T17:00:53.823Z,50.03
2018-09-29T17:03:58.708Z,51.15
2018-09-29T17:07:03.457Z,52.46
2018-09-29T17:10:08.241Z,50.80
2018-09-29T17:13:15.105Z,51.31
2018-09-29T17:16:19.826Z,52.21
2018-09-29T17:19:24.539Z,53.40
2018-09-29T17:22:29.289Z,54.94
2018-09-29T17:25:33.929Z,55.06
2018-09-29T17:28:38.610Z,56.32
2018-09-29T17:31:43.719Z,57.66
2018-09-29T17:34:48.491Z,58.49
2018-09-29T17:37:53.536Z,59.64
2018-09-29T17:40:58.411Z,60.97
2018-09-29T17:44:03.374Z,61.64
2018-09-29T17:47:08.213Z,61.32
2018-09-29T17:50:12.937Z,62.47
2018-09-29T17:53:17.762Z,62.31
2018-09-29T17:56:22.359Z,62.04
2018-09-29T17:59:27.089Z,62.67
2018-09-29T18:02:31.907Z,64.35
2018-09-29T18:05:36.768Z,65.01
2018-09-29T18:08:41.409Z,65.45
2018-09-29T18:11:46.150Z,66.01
2018-09-29T18:14:50.829Z,65.54
2018-09-29T18:17:55.865Z,66.56
2018-09-29T18:21:00.530Z,66.64
2018-09-29T18:24:05.375Z,67.12
2018-09-29T18:27:10.226Z,68.27
2018-09-29T18:30:14.949Z,67.65
2018-09-29T18:33:19.626Z,67.74
2018-09-29T18:36:24.497Z,67.83
2018-09-29T18:39:29.387Z,67.52
2018-09-29T18:42:34.102Z,68.73
2018-09-29T18:45:38.905Z,69.25
2018-09-29T18:48:43.650Z,69.59
2018-09-29T18:51:48.397Z,69.94
2018-09-29T18:54:53.671Z,70.39
2018-09-29T18:57:58.810Z,71.35
2018-09-29T19:01:03.729Z,71.53
2018-09-29T19:04:08.826Z,71.21
2018-09-29T19:07:13.866Z,71.70
2018-09-29T19:10:18.737Z,71.37
2018-09-29T19:13:23.409Z,71.05
2018-09-29T19:16:28.127Z,71.26
2018-09-29T19:19:32.985Z,71.83
2018-09-29T19:22:37.883Z,72.29
2018-09-29T19:25:42.863Z,72.92
2018-09-29T19:28:47.780Z,73.08
2018-09-29T19:31:52.490Z,73.58
2018-09-29T19:34:57.180Z,73.04
2018-09-29T19:38:01.795Z,72.86
2018-09-29T19:41:06.641Z,72.93
2018-09-29T19:44:11.526Z,73.98
2018-09-29T19:47:16.297Z,74.89
2018-09-29T19:50:21.195Z,75.40
2018-09-29T19:53:25.779Z,75.86
2018-09-29T19:56:30.460Z,76.40
2018-09-29T19:59:35.591Z,77.12
2018-09-29T20:02:40.370Z,77.39
2018-09-29T20:05:46.302Z,77.01
2018-09-29T20:08:51.026Z,77.78
2018-09-29T20:11:56.072Z,77.75
2018-09-29T20:15:00.785Z,77.48
2018-09-29T20:18:05.545Z,78.16
2018-09-29T20:21:10.238Z,78.51
2018-09-29T20:24:14.920Z,78.18
2018-09-29T20:27:19.538Z,77.40
2018-09-29T20:30:24.162Z,77.02
2018-09-29T20:33:28.943Z,76.69
2018-09-29T20:36:33.982Z,77.60
2018-09-29T20:39:38.885Z,77.59
2018-09-29T20:42:43.526Z,78.07
2018-09-29T20:45:48.163Z,78.20
2018-09-29T20:48:52.839Z,78.72
2018-09-29T20:55:12.201Z,78.59
2018-09-29T20:58:16.636Z,78.63
2018-09-29T21:01:21.233Z,79.79
2018-09-29T21:04:25.664Z,80.41
2018-09-29T21:07:30.149Z,80.90
2018-09-29T21:10:34.650Z,80.82
2018-09-29T21:13:39.190Z,81.49
2018-09-29T21:16:43.767Z,80.86
2018-09-29T21:19:48.290Z,80.58
2018-09-29T21:22:53.023Z,81.00
2018-09-29T21:25:57.620Z,80.95
2018-09-29T21:29:02.185Z,81.08
2018-09-29T21:32:06.771Z,80.27
2018-09-29T21:35:11.271Z,80.79
2018-09-29T21:38:15.823Z,81.00
2018-09-29T21:41:20.386Z,81.47
2018-09-29T21:44:24.967Z,82.10
2018-09-29T21:47:29.581Z,82.90
2018-09-29T21:50:34.036Z,82.87
2018-09-29T21:53:38.488Z,83.08
2018-09-29T21:56:42.976Z,83.07
2018-09-29T21:59:47.428Z,83.14
2018-09-29T22:02:52.041Z,83.38
2018-09-29T22:05:56.509Z,83.78
2018-09-29T22:09:01.268Z,83.76
2018-09-29T22:12:05.778Z,84.54
2018-09-29T22:15:10.286Z,84.17
2018-09-29T22:18:14.914Z,84.30
2018-09-29T22:21:19.676Z,84.93
2018-09-29T22:24:24.152Z,84.41
2018-09-29T22:27:28.773Z,84.38
2018-09-29T22:30:33.235Z,84.96
2018-09-29T22:33:37.811Z,84.34
2018-09-29T22:36:42.346Z,84.79
2018-09-29T22:39:46.857Z,85.00
2018-09-29T22:42:51.288Z,85.36
2018-09-29T22:45:55.831Z,85.31
2018-09-29T22:49:00.409Z,85.78
2018-09-29T22:52:04.999Z,85.50
2018-09-29T22:55:09.471Z,86.04
2018-09-29T22:58:14.006Z,86.32
2018-09-29T23:01:18.498Z,86.87
2018-09-29T23:04:22.913Z,87.03
2018-09-29T23:07:27.410Z,87.59
2018-09-29T23:10:31.869Z,87.91
2018-09-29T23:13:36.380Z,88.23
2018-09-29T23:16:40.939Z,88.58
2018-09-29T23:19:45.355Z,89.08
2018-09-29T23:22:49.928Z,89.17
2018-09-29T23:25:54.502Z,88.79
2018-09-29T23:28:58.984Z,89.02
2018-09-29T23:32:03.641Z,89.46
2018-09-29T23:35:08.113Z,89.90
2018-09-29T23:38:12.712Z,89.66
2018-09-29T23:41:17.326Z,88.54
2018-09-29T23:44:21.861Z,88.02
2018-09-29T23:47:26.311Z,87.93
2018-09-29T23:50:30.807Z,87.38
2018-09-29T23:53:35.354Z,87.41
2018-09-29T23:56:39.934Z,87.83
2018-09-29T23:59:44.458Z,88.42
