createdAt,value
2019-01-02T00:02:08.402Z,100382.50
2019-01-02T00:04:36.269Z,100375.12
2019-01-02T00:07:04.128Z,100383.74
2019-01-02T00:09:31.909Z,100382.22
2019-01-02T00:11:59.916Z,100380.84
2019-01-02T00:14:27.721Z,100382.11
2019-01-02T00:16:55.916Z,100374.95
2019-01-02T00:19:23.762Z,100375.08
2019-01-02T00:21:52.068Z,100379.47
2019-01-02T00:24:20.023Z,100380.50
2019-01-02T00:26:47.824Z,100389.51
2019-01-02T00:29:15.613Z,100375.77
2019-01-02T00:31:43.439Z,100373.46
2019-01-02T00:34:11.210Z,100380.39
2019-01-02T00:36:39.026Z,100372.98
2019-01-02T00:39:09.068Z,100389.95
2019-01-02T00:41:37.339Z,100384.84
2019-01-02T00:44:05.455Z,100392.91
2019-01-02T00:46:33.325Z,100391.47
2019-01-02T00:49:01.545Z,100387.50
2019-01-02T00:51:29.400Z,100377.94
2019-01-02T00:53:57.441Z,100374.30
2019-01-02T00:56:25.211Z,100371.02
2019-01-02T00:58:53.185Z,100367.97
2019-01-02T01:01:20.993Z,100370.83
2019-01-02T01:03:49.400Z,100364.62
2019-01-02T01:06:17.208Z,100360.20
2019-01-02T01:08:44.999Z,100365.98
2019-01-02T01:11:13.189Z,100366.95
2019-01-02T01:13:41.195Z,100366.53
2019-01-02T01:16:09.033Z,100365.97
2019-01-02T01:18:36.787Z,100365.51
2019-01-02T01:21:04.627Z,100375.16
2019-01-02T01:23:32.595Z,100389.14
2019-01-02T01:26:00.444Z,100397.55
2019-01-02T01:28:42.381Z,100398.84
2019-01-02T01:31:12.551Z,100395.59
2019-01-02T01:33:40.306Z,100388.93
2019-01-02T01:36:08.447Z,100387.34
2019-01-02T01:38:37.103Z,100392.91
2019-01-02T01:41:05.516Z,100392.82
2019-01-02T01:43:33.476Z,100404.10
2019-01-02T01:46:01.349Z,100397.95
2019-01-02T01:48:29.604Z,100402.05
2019-01-02T01:50:57.360Z,100404.00
2019-01-02T01:53:25.122Z,100409.27
2019-01-02T01:55:52.913Z,100404.10
2019-01-02T01:58:20.781Z,100401.89
2019-01-02T02:00:48.878Z,100402.62
2019-01-02T02:03:16.741Z,100411.31
2019-01-02T02:05:44.578Z,100408.45
2019-01-02T02:08:12.310Z,100411.06
2019-01-02T02:10:59.612Z,100410.45
2019-01-02T02:13:27.478Z,100410.34
2019-01-02T02:15:55.278Z,100412.11
2019-01-02T02:18:23.064Z,100406.67
2019-01-02T02:20:51.255Z,100402.05
2019-01-02T02:23:19.080Z,100395.97
2019-01-02T02:26:06.390Z,100399.16
2019-01-02T02:28:34.846Z,100401.59
2019-01-02T02:31:02.689Z,100404.72
2019-01-02T02:33:31.074Z,100405.08
2019-01-02T02:35:59.194Z,100415.45
2019-01-02T02:38:27.369Z,100416.17
2019-01-02T02:40:55.398Z,100419.20
2019-01-02T02:43:23.324Z,100417.92
2019-01-02T02:45:51.178Z,100414.73
2019-01-02T02:48:19.369Z,100410.34
2019-01-02T02:50:47.717Z,100403.85
2019-01-02T02:53:16.240Z,100403.76
2019-01-02T02:55:45.427Z,100412.34
2019-01-02T02:58:13.752Z,100413.45
2019-01-02T03:00:41.877Z,100408.80
2019-01-02T03:03:10.435Z,100415.40
2019-01-02T03:05:38.850Z,100418.42
2019-01-02T03:08:06.639Z,100425.16
2019-01-02T03:10:35.050Z,100416.78
2019-01-02T03:13:03.320Z,100406.30
2019-01-02T03:15:31.325Z,100414.92
2019-01-02T03:17:59.424Z,100410.91
2019-01-02T03:20:27.279Z,100408.17
2019-01-02T03:22:55.304Z,100404.48
2019-01-02T03:25:23.941Z,100409.08
2019-01-02T03:27:52.096Z,100409.14
2019-01-02T03:30:20.275Z,100410.28
2019-01-02T03:32:48.559Z,100364.44
2019-01-02T03:35:16.911Z,100414.38
2019-01-02T03:37:44.802Z,100419.03
2019-01-02T03:40:12.607Z,100425.31
2019-01-02T03:42:40.437Z,100427.52
2019-01-02T03:45:12.113Z,100423.80
2019-01-02T03:47:39.907Z,100417.89
2019-01-02T03:50:11.703Z,100415.47
2019-01-02T03:52:39.512Z,100411.25
2019-01-02T03:55:08.371Z,100415.28
2019-01-02T03:57:36.175Z,100430.84
2019-01-02T04:00:06.066Z,100433.17
2019-01-02T04:02:34.678Z,100440.39
2019-01-02T04:05:02.508Z,100447.48
2019-01-02T04:07:30.292Z,100452.50
2019-01-02T04:09:58.087Z,100445.52
2019-01-02T04:12:25.907Z,100447.31
2019-01-02T04:14:53.691Z,100434.62
2019-01-02T04:17:21.521Z,100440.03
2019-01-02T04:19:49.314Z,100426.78
2019-01-02T04:22:17.131Z,100427.78
2019-01-02T04:24:45.008Z,100431.22
2019-01-02T04:27:12.861Z,100441.02
2019-01-02T04:29:41.936Z,100447.00
2019-01-02T04:32:10.438Z,100453.25
2019-01-02T04:34:38.317Z,100452.70
2019-01-02T04:37:06.186Z,100447.27
2019-01-02T04:39:33.935Z,100449.55
2019-01-02T04:42:01.789Z,100445.66
2019-01-02T04:44:29.613Z,100440.68
2019-01-02T04:46:57.429Z,100453.77
2019-01-02T04:49:25.268Z,100448.39
2019-01-02T04:51:53.075Z,100437.06
2019-01-02T04:54:21.021Z,100436.50
2019-01-02T04:56:48.836Z,100440.93
2019-01-02T04:59:16.633Z,100446.70
2019-01-02T05:01:44.350Z,100443.73
2019-01-02T05:04:22.289Z,100446.92
2019-01-02T05:06:50.119Z,100446.47
2019-01-02T05:09:17.931Z,100456.11
2019-01-02T05:11:45.770Z,100459.48
2019-01-02T05:14:18.676Z,100464.06
2019-01-02T05:16:46.462Z,100466.95
2019-01-02T05:19:14.342Z,100462.96
2019-01-02T05:21:42.402Z,100467.00
2019-01-02T05:24:34.730Z,100465.69
2019-01-02T05:27:02.514Z,100459.84
2019-01-02T05:29:30.380Z,100469.55
2019-01-02T05:31:58.236Z,100485.02
2019-01-02T05:34:26.145Z,100486.88
2019-01-02T05:36:53.944Z,100490.66
2019-01-02T05:39:21.789Z,100507.55
2019-01-02T05:41:49.554Z,100510.22
2019-01-02T05:44:17.510Z,100509.30
2019-01-02T05:46:45.287Z,100510.80
2019-01-02T05:49:13.078Z,100512.37
2019-01-02T05:51:40.905Z,100516.47
2019-01-02T05:54:08.702Z,100517.48
2019-01-02T05:56:36.457Z,100515.75
2019-01-02T05:59:04.242Z,100516.80
2019-01-02T06:01:32.061Z,100511.34
2019-01-02T06:03:59.837Z,100507.72
2019-01-02T06:06:27.621Z,100509.21
2019-01-02T06:08:55.429Z,100514.95
2019-01-02T06:11:23.242Z,100517.36
2019-01-02T06:13:51.029Z,100522.94
2019-01-02T06:16:18.795Z,100518.64
2019-01-02T06:18:46.588Z,100525.39
2019-01-02T06:21:14.422Z,100529.48
2019-01-02T06:23:42.320Z,100532.66
2019-01-02T06:26:10.095Z,100533.50
2019-01-02T06:28:37.975Z,100542.07
2019-01-02T06:31:05.833Z,100545.56
2019-01-02T06:33:33.695Z,100544.48
2019-01-02T06:36:01.471Z,100555.00
2019-01-02T06:38:29.264Z,100560.05
2019-01-02T06:40:57.071Z,100556.63
2019-01-02T06:43:24.911Z,100560.04
2019-01-02T06:45:52.708Z,100575.14
2019-01-02T06:48:20.498Z,100578.14
2019-01-02T06:50:48.290Z,100583.66
2019-01-02T06:53:21.160Z,100595.98
2019-01-02T06:55:48.976Z,100604.13
2019-01-02T06:58:16.746Z,100602.50
2019-01-02T07:00:44.613Z,100599.77
2019-01-02T07:03:27.753Z,100595.66
2019-01-02T07:05:55.654Z,100596.16
2019-01-02T07:08:23.443Z,100596.47
2019-01-02T07:10:51.211Z,100595.00
2019-01-02T07:13:29.358Z,100597.17
2019-01-02T07:15:57.163Z,100605.61
2019-01-02T07:18:24.979Z,100611.45
2019-01-02T07:20:52.769Z,100611.28
2019-01-02T07:23:20.676Z,100610.66
2019-01-02T07:25:48.460Z,100609.50
2019-01-02T07:28:16.300Z,100621.98
2019-01-02T07:30:44.046Z,100621.62
2019-01-02T07:33:11.878Z,100624.14
2019-01-02T07:36:36.019Z,100623.87
2019-01-02T07:40:01.881Z,100636.72
2019-01-02T07:43:27.957Z,100636.91
2019-01-02T07:46:52.877Z,100651.13
2019-01-02T07:50:31.340Z,100652.81
2019-01-02T07:53:51.133Z,100653.77
2019-01-02T07:57:43.810Z,100656.60
2019-01-02T08:00:42.546Z,100659.09
2019-01-02T08:03:50.205Z,100654.01
2019-01-02T08:07:27.816Z,100660.68
2019-01-02T08:10:53.078Z,100653.40
2019-01-02T08:14:06.049Z,100655.52
2019-01-02T08:17:37.505Z,100659.06
2019-01-02T08:20:22.106Z,100657.70
2019-01-02T08:23:33.911Z,100652.64
2019-01-02T08:26:59.003Z,100658.31
2019-01-02T08:30:34.576Z,100656.15
2019-01-02T08:33:58.299Z,100656.25
2019-01-02T08:37:14.062Z,100656.71
2019-01-02T08:40:50.304Z,100653.96
2019-01-02T08:44:12.939Z,100650.66
2019-01-02T08:47:34.757Z,100645.96
2019-01-02T08:51:04.919Z,100642.66
2019-01-02T08:54:41.248Z,100646.15
2019-01-02T08:58:12.904Z,100664.13
2019-01-02T09:01:30.202Z,100673.39
2019-01-02T09:04:24.770Z,100665.02
2019-01-02T09:07:43.541Z,100668.25
2019-01-02T09:11:36.047Z,100661.89
2019-01-02T09:14:55.545Z,100660.88
2019-01-02T09:18:29.594Z,100668.27
2019-01-02T09:21:35.851Z,100667.00
2019-01-02T09:25:14.953Z,100664.16
2019-01-02T09:28:54.800Z,100671.78
2019-01-02T09:32:26.479Z,100672.28
2019-01-02T09:36:06.208Z,100672.07
2019-01-02T09:39:33.867Z,100676.44
2019-01-02T09:43:03.470Z,100677.06
2019-01-02T09:46:34.068Z,100667.20
2019-01-02T09:49:29.513Z,100664.64
2019-01-02T09:53:03.996Z,100672.80
2019-01-02T09:56:57.109Z,100675.44
2019-01-02T10:00:31.639Z,100665.53
2019-01-02T10:04:04.239Z,100673.27
2019-01-02T10:07:34.106Z,100673.08
2019-01-02T10:11:01.376Z,100676.12
2019-01-02T10:14:42.522Z,100701.44
2019-01-02T10:17:58.994Z,100693.16
2019-01-02T10:21:26.728Z,100695.30
2019-01-02T10:24:41.953Z,100684.40
2019-01-02T10:28:06.957Z,100687.01
2019-01-02T10:32:08.505Z,100685.80
2019-01-02T10:35:09.893Z,100691.33
2019-01-02T10:37:56.868Z,100703.26
2019-01-02T10:41:24.794Z,100719.38
2019-01-02T10:44:24.837Z,100714.37
2019-01-02T10:47:36.168Z,100708.98
2019-01-02T10:51:30.753Z,100705.54
2019-01-02T10:54:45.458Z,100708.69
2019-01-02T10:58:20.094Z,100710.61
2019-01-02T11:01:27.547Z,100726.33
2019-01-02T11:05:11.137Z,100716.39
2019-01-02T11:08:36.449Z,100704.66
2019-01-02T11:12:01.643Z,100709.69
2019-01-02T11:15:23.590Z,100697.38
2019-01-02T11:18:59.585Z,100697.66
2019-01-02T11:22:22.902Z,100698.48
2019-01-02T11:25:29.760Z,100705.33
2019-01-02T11:28:49.227Z,100696.90
2019-01-02T11:32:17.692Z,100706.16
2019-01-02T11:35:50.854Z,100691.73
2019-01-02T11:39:27.117Z,100688.78
2019-01-02T11:42:41.112Z,100695.88
2019-01-02T11:45:09.787Z,100701.56
2019-01-02T11:47:37.656Z,100674.92
2019-01-02T11:50:15.676Z,100679.94
2019-01-02T11:52:48.536Z,100670.92
2019-01-02T11:55:16.347Z,100665.05
2019-01-02T11:57:44.152Z,100664.80
2019-01-02T12:00:15.607Z,100658.79
2019-01-02T12:02:43.439Z,100645.59
2019-01-02T12:05:11.215Z,100648.06
2019-01-02T12:07:39.035Z,100655.31
2019-01-02T12:10:10.147Z,100657.99
2019-01-02T12:12:37.930Z,100668.38
2019-01-02T12:15:07.449Z,100677.18
2019-01-02T12:17:36.598Z,100668.81
2019-01-02T12:20:04.908Z,100663.66
2019-01-02T12:22:32.682Z,100677.48
2019-01-02T12:25:00.483Z,100684.70
2019-01-02T12:27:32.791Z,100687.77
2019-01-02T12:30:03.512Z,100690.63
2019-01-02T12:32:31.442Z,100719.70
2019-01-02T12:34:59.257Z,100703.02
2019-01-02T12:37:27.103Z,100710.32
2019-01-02T12:39:54.893Z,100693.94
2019-01-02T12:42:22.685Z,100697.17
2019-01-02T12:44:50.514Z,100686.20
2019-01-02T12:47:18.794Z,100696.43
2019-01-02T12:49:46.599Z,100675.28
2019-01-02T12:52:15.390Z,100721.92
2019-01-02T12:54:43.221Z,100723.31
2019-01-02T12:57:10.985Z,100698.55
2019-01-02T12:59:38.788Z,100706.38
2019-01-02T13:02:50.484Z,100711.09
2019-01-02T13:06:11.016Z,100712.41
2019-01-02T13:09:50.590Z,100724.11
2019-01-02T13:13:02.313Z,100730.37
2019-01-02T13:16:19.603Z,100728.28
2019-01-02T13:19:32.137Z,100704.19
2019-01-02T13:22:50.688Z,100707.31
2019-01-02T13:25:58.215Z,100712.09
2019-01-02T13:29:29.465Z,100723.50
2019-01-02T13:33:06.128Z,100724.17
2019-01-02T13:36:09.299Z,100732.58
2019-01-02T13:39:12.240Z,100732.28
2019-01-02T13:42:12.711Z,100739.08
2019-01-02T13:45:06.763Z,100742.19
2019-01-02T13:48:33.753Z,100748.53
2019-01-02T13:51:19.113Z,100753.36
2019-01-02T13:53:47.093Z,100764.29
2019-01-02T13:56:19.654Z,100768.39
2019-01-02T13:58:47.445Z,100770.91
2019-01-02T14:01:15.255Z,100775.92
2019-01-02T14:03:47.760Z,100786.11
2019-01-02T14:06:15.564Z,100789.52
2019-01-02T14:08:43.371Z,100796.08
2019-01-02T14:11:11.713Z,100795.16
2019-01-02T14:13:41.813Z,100788.22
2019-01-02T14:16:09.594Z,100798.02
2019-01-02T14:18:37.398Z,100790.25
2019-01-02T14:21:05.232Z,100795.22
2019-01-02T14:23:33.076Z,100797.33
2019-01-02T14:26:03.884Z,100800.81
2019-01-02T14:28:31.670Z,100802.61
2019-01-02T14:30:59.502Z,100805.41
2019-01-02T14:33:27.312Z,100810.94
2019-01-02T14:35:55.122Z,100808.72
2019-01-02T14:38:22.991Z,100804.43
2019-01-02T14:40:50.831Z,100819.38
2019-01-02T14:43:20.093Z,100815.18
2019-01-02T14:46:06.134Z,100814.16
2019-01-02T14:48:33.987Z,100814.65
2019-01-02T14:51:01.832Z,100821.73
2019-01-02T14:53:32.088Z,100820.20
2019-01-02T14:55:59.993Z,100821.09
2019-01-02T14:58:27.839Z,100832.95
2019-01-02T15:00:55.747Z,100838.32
2019-01-02T15:03:23.904Z,100841.13
2019-01-02T15:06:05.588Z,100847.51
2019-01-02T15:08:33.864Z,100851.55
2019-01-02T15:11:01.750Z,100869.78
2019-01-02T15:13:30.649Z,100868.89
2019-01-02T15:16:06.800Z,100870.86
2019-01-02T15:18:37.131Z,100879.90
2019-01-02T15:21:05.076Z,100882.02
2019-01-02T15:23:32.870Z,100891.55
2019-01-02T15:26:00.778Z,100893.80
2019-01-02T15:28:31.326Z,100895.39
2019-01-02T15:31:01.646Z,100898.91
2019-01-02T15:33:32.142Z,100906.20
2019-01-02T15:35:59.981Z,100920.67
2019-01-02T15:38:29.161Z,100924.88
2019-01-02T15:40:57.039Z,100916.86
2019-01-02T15:43:26.122Z,100926.05
2019-01-02T15:45:53.972Z,100931.87
2019-01-02T15:48:22.093Z,100928.77
2019-01-02T15:50:49.940Z,100939.69
2019-01-02T15:53:20.927Z,100941.49
2019-01-02T15:55:48.889Z,100943.41
2019-01-02T15:58:16.694Z,100938.55
2019-01-02T16:00:47.264Z,100954.12
2019-01-02T16:03:15.033Z,100961.48
2019-01-02T16:05:43.409Z,100969.53
2019-01-02T16:08:11.235Z,100972.22
2019-01-02T16:10:39.047Z,100975.55
2019-01-02T16:13:07.160Z,100973.28
2019-01-02T16:15:34.968Z,100983.52
2019-01-02T16:18:02.819Z,100987.50
2019-01-02T16:20:30.594Z,100984.58
2019-01-02T16:22:58.483Z,100995.10
2019-01-02T16:25:26.270Z,100993.39
2019-01-02T16:27:54.053Z,100996.41
2019-01-02T16:30:22.043Z,101002.87
2019-01-02T16:32:49.941Z,101006.52
2019-01-02T16:35:17.780Z,101012.09
2019-01-02T16:37:45.649Z,101013.14
2019-01-02T16:40:13.430Z,101021.67
2019-01-02T16:42:46.307Z,101020.02
2019-01-02T16:45:14.113Z,101023.37
2019-01-02T16:47:41.985Z,101031.14
2019-01-02T16:50:10.250Z,101032.04
2019-01-02T16:52:38.139Z,101032.48
2019-01-02T16:55:06.024Z,101039.19
2019-01-02T16:57:33.865Z,101042.81
2019-01-02T17:00:01.662Z,101046.45
2019-01-02T17:02:48.925Z,101048.14
2019-01-02T17:05:16.763Z,101051.68
2019-01-02T17:07:44.599Z,101056.23
2019-01-02T17:10:12.426Z,101058.53
2019-01-02T17:12:40.281Z,101063.98
2019-01-02T17:15:08.042Z,101061.20
2019-01-02T17:17:35.869Z,101070.16
2019-01-02T17:20:04.945Z,101077.77
2019-01-02T17:22:35.796Z,101077.67
2019-01-02T17:25:04.634Z,101087.41
2019-01-02T17:27:32.465Z,101089.94
2019-01-02T17:30:00.296Z,101093.38
2019-01-02T17:32:42.355Z,101093.61
2019-01-02T17:35:10.191Z,101090.45
2019-01-02T17:37:38.017Z,101094.19
2019-01-02T17:40:09.215Z,101094.83
2019-01-02T17:42:37.129Z,101098.09
2019-01-02T17:45:07.193Z,101101.70
2019-01-02T17:47:37.120Z,101102.15
2019-01-02T17:50:07.041Z,101101.98
2019-01-02T17:52:40.886Z,101102.36
2019-01-02T17:55:08.680Z,101107.46
2019-01-02T17:57:44.887Z,101109.82
2019-01-02T18:00:14.549Z,101108.69
2019-01-02T18:02:43.684Z,101123.87
2019-01-02T18:05:11.599Z,101114.84
2019-01-02T18:07:39.405Z,101114.85
2019-01-02T18:10:17.801Z,101119.78
2019-01-02T18:12:56.185Z,101121.85
2019-01-02T18:15:26.866Z,101117.83
2019-01-02T18:17:56.906Z,101125.78
2019-01-02T18:20:36.652Z,101125.69
2019-01-02T18:23:20.281Z,101128.02
2019-01-02T18:26:06.840Z,101131.70
2019-01-02T18:28:41.318Z,101141.14
2019-01-02T18:31:11.399Z,101140.12
2019-01-02T18:33:41.790Z,101142.30
2019-01-02T18:36:09.590Z,101141.52
2019-01-02T18:38:37.304Z,101145.36
2019-01-02T18:41:09.983Z,101150.79
2019-01-02T18:43:39.479Z,101152.00
2019-01-02T18:46:07.518Z,101150.10
2019-01-02T18:48:35.726Z,101147.31
2019-01-02T18:51:03.733Z,101153.66
2019-01-02T18:53:36.697Z,101155.63
2019-01-02T18:56:08.826Z,101158.43
2019-01-02T18:58:38.100Z,101161.21
2019-01-02T19:01:05.899Z,101160.28
2019-01-02T19:03:34.099Z,101166.30
2019-01-02T19:06:02.571Z,101170.36
2019-01-02T19:08:50.086Z,101173.47
2019-01-02T19:11:18.284Z,101170.73
2019-01-02T19:13:46.554Z,101170.75
2019-01-02T19:16:14.797Z,101171.36
2019-01-02T19:18:43.237Z,101177.25
2019-01-02T19:21:11.507Z,101167.41
2019-01-02T19:23:39.733Z,101169.43
2019-01-02T19:26:08.156Z,101171.72
2019-01-02T19:28:36.404Z,101166.98
2019-01-02T19:31:04.604Z,101169.23
2019-01-02T19:33:32.845Z,101163.71
2019-01-02T19:36:01.128Z,101171.03
2019-01-02T19:38:32.474Z,101169.88
2019-01-02T19:41:00.753Z,101171.02
2019-01-02T19:43:28.690Z,101175.00
2019-01-02T19:45:57.021Z,101171.88
2019-01-02T19:48:27.779Z,101170.31
2019-01-02T19:50:56.018Z,101173.80
2019-01-02T19:53:24.147Z,101178.09
2019-01-02T19:55:52.281Z,101180.10
2019-01-02T19:58:23.536Z,101182.22
2019-01-02T20:00:52.013Z,101187.69
2019-01-02T20:03:39.880Z,101184.00
2019-01-02T20:06:08.169Z,101187.41
2019-01-02T20:08:36.666Z,101186.06
2019-01-02T20:11:05.034Z,101188.19
2019-01-02T20:13:33.491Z,101185.81
2019-01-02T20:16:01.816Z,101185.81
2019-01-02T20:18:30.242Z,101186.73
2019-01-02T20:20:58.443Z,101192.08
2019-01-02T20:23:26.881Z,101187.67
2019-01-02T20:25:55.123Z,101196.84
2019-01-02T20:28:23.645Z,101198.32
2019-01-02T20:30:51.928Z,101196.66
2019-01-02T20:33:20.344Z,101196.74
2019-01-02T20:35:48.488Z,101193.66
2019-01-02T20:38:17.000Z,101191.80
2019-01-02T20:40:45.244Z,101193.80
2019-01-02T20:43:13.597Z,101196.71
2019-01-02T20:45:44.201Z,101193.42
2019-01-02T20:48:12.908Z,101194.00
2019-01-02T20:50:41.255Z,101192.08
2019-01-02T20:53:09.744Z,101196.13
2019-01-02T20:55:38.067Z,101193.66
2019-01-02T20:58:06.611Z,101192.93
2019-01-02T21:00:35.208Z,101197.47
2019-01-02T21:03:04.495Z,101195.59
2019-01-02T21:05:32.932Z,101196.94
2019-01-02T21:08:01.589Z,101197.27
2019-01-02T21:10:29.817Z,101196.32
2019-01-02T21:12:58.300Z,101195.08
2019-01-02T21:15:26.819Z,101190.77
2019-01-02T21:17:55.345Z,101192.46
2019-01-02T21:20:23.850Z,101192.58
2019-01-02T21:23:11.436Z,101189.26
2019-01-02T21:25:40.114Z,101197.09
2019-01-02T21:28:08.437Z,101195.49
2019-01-02T21:30:37.032Z,101193.91
2019-01-02T21:33:05.321Z,101197.20
2019-01-02T21:35:33.707Z,101200.75
2019-01-02T21:38:02.153Z,101206.30
2019-01-02T21:40:30.798Z,101205.71
2019-01-02T21:42:59.234Z,101207.81
2019-01-02T21:45:29.534Z,101206.20
2019-01-02T21:47:58.032Z,101203.13
2019-01-02T21:50:26.488Z,101208.91
2019-01-02T21:52:54.807Z,101205.78
2019-01-02T21:55:23.104Z,101192.41
2019-01-02T21:57:51.436Z,101202.59
2019-01-02T22:00:19.906Z,101201.78
2019-01-02T22:02:48.379Z,101206.59
2019-01-02T22:05:16.722Z,101206.17
2019-01-02T22:07:45.207Z,101207.91
2019-01-02T22:10:13.572Z,101208.54
2019-01-02T22:12:41.838Z,101214.00
2019-01-02T22:15:12.181Z,101218.91
2019-01-02T22:17:40.651Z,101223.06
2019-01-02T22:20:09.016Z,101221.69
2019-01-02T22:22:37.282Z,101223.90
2019-01-02T22:25:06.650Z,101224.47
2019-01-02T22:27:35.022Z,101224.46
2019-01-02T22:30:03.873Z,101225.25
2019-01-02T22:32:32.495Z,101218.97
2019-01-02T22:35:00.849Z,101226.07
2019-01-02T22:37:32.190Z,101221.37
2019-01-02T22:40:00.598Z,101226.97
2019-01-02T22:42:28.908Z,101225.44
2019-01-02T22:44:57.168Z,101232.70
2019-01-02T22:47:25.529Z,101235.10
2019-01-02T22:49:54.035Z,101235.47
2019-01-02T22:52:22.416Z,101240.92
2019-01-02T22:54:50.228Z,101242.31
2019-01-02T22:57:18.073Z,101242.16
2019-01-02T22:59:45.877Z,101243.32
2019-01-02T23:02:19.548Z,101248.58
2019-01-02T23:04:59.777Z,101253.36
2019-01-02T23:08:05.260Z,101254.53
2019-01-02T23:11:01.458Z,101266.64
2019-01-02T23:13:54.610Z,101278.23
2019-01-02T23:16:40.546Z,101281.41
2019-01-02T23:19:26.321Z,101278.38
2019-01-02T23:22:16.724Z,101281.33
2019-01-02T23:25:06.895Z,101285.48
2019-01-02T23:28:05.936Z,101282.24
2019-01-02T23:30:52.321Z,101279.06
2019-01-02T23:33:55.946Z,101286.50
2019-01-02T23:36:58.494Z,101286.42
2019-01-02T23:39:45.002Z,101301.10
2019-01-02T23:42:41.594Z,101299.76
2019-01-02T23:45:27.738Z,101303.61
2019-01-02T23:48:10.867Z,101303.23
2019-01-02T23:51:13.599Z,101305.73
2019-01-02T23:54:04.412Z,101311.11
2019-01-02T23:57:04.131Z,101304.28
2019-01-02T23:59:57.287Z,101263.00
