createdAt,value
2022-09-04T00:01:38.102Z,16.90
2022-09-04T00:04:25.999Z,16.80
2022-09-04T00:07:06.293Z,16.90
2022-09-04T00:09:41.119Z,16.80
2022-09-04T00:12:10.791Z,16.80
2022-09-04T00:14:44.575Z,16.80
2022-09-04T00:17:21.206Z,16.80
2022-09-04T00:19:56.333Z,16.80
2022-09-04T00:22:36.648Z,16.80
2022-09-04T00:25:14.030Z,16.80
2022-09-04T00:27:47.973Z,16.70
2022-09-04T00:30:20.303Z,16.80
2022-09-04T00:32:55.790Z,16.70
2022-09-04T00:35:31.295Z,16.70
2022-09-04T00:38:06.254Z,16.70
2022-09-04T00:40:38.290Z,16.70
2022-09-04T00:43:35.247Z,16.60
2022-09-04T00:46:32.229Z,16.60
2022-09-04T00:49:22.415Z,16.60
2022-09-04T00:52:01.490Z,16.60
2022-09-04T00:54:48.629Z,16.60
2022-09-04T00:57:59.255Z,16.50
2022-09-04T01:00:28.901Z,16.50
2022-09-04T01:03:20.469Z,16.50
2022-09-04T01:06:17.956Z,16.50
2022-09-04T01:09:03.982Z,16.40
2022-09-04T01:11:43.145Z,16.40
2022-09-04T01:14:19.978Z,16.40
2022-09-04T01:16:54.994Z,16.40
2022-09-04T01:19:51.057Z,16.40
2022-09-04T01:22:51.142Z,16.30
2022-09-04T01:25:35.777Z,16.30
2022-09-04T01:28:10.338Z,16.30
2022-09-04T01:30:47.101Z,16.30
2022-09-04T01:33:25.171Z,16.20
2022-09-04T01:36:02.470Z,16.20
2022-09-04T01:38:38.752Z,16.20
2022-09-04T01:41:14.317Z,16.20
2022-09-04T01:43:44.526Z,16.20
2022-09-04T01:46:47.323Z,16.20
2022-09-04T01:49:29.245Z,16.20
2022-09-04T01:52:06.848Z,16.10
2022-09-04T01:54:49.909Z,16.10
2022-09-04T01:57:35.901Z,16.10
2022-09-04T02:00:10.612Z,16.10
2022-09-04T02:02:54.631Z,16.00
2022-09-04T02:05:32.782Z,16.00
2022-09-04T02:08:21.306Z,16.00
2022-09-04T02:10:57.845Z,16.00
2022-09-04T02:13:44.902Z,16.40
2022-09-04T02:16:22.160Z,16.00
2022-09-04T02:19:01.344Z,15.90
2022-09-04T02:21:34.871Z,15.90
2022-09-04T02:24:14.115Z,15.90
2022-09-04T02:26:53.289Z,15.90
2022-09-04T02:29:31.006Z,15.90
2022-09-04T02:32:13.001Z,15.90
2022-09-04T02:34:48.315Z,15.90
2022-09-04T02:37:26.461Z,15.80
2022-09-04T02:40:02.500Z,15.80
2022-09-04T02:42:41.049Z,15.80
2022-09-04T02:45:20.635Z,15.70
2022-09-04T02:47:55.866Z,15.70
2022-09-04T02:50:39.930Z,15.70
2022-09-04T02:53:20.459Z,15.70
2022-09-04T02:56:08.418Z,15.60
2022-09-04T02:58:50.043Z,15.60
2022-09-04T03:01:27.272Z,15.60
2022-09-04T03:04:04.243Z,15.60
2022-09-04T03:06:45.909Z,15.60
2022-09-04T03:09:18.831Z,15.60
2022-09-04T03:11:51.213Z,15.60
2022-09-04T03:14:34.503Z,15.60
2022-09-04T03:17:12.080Z,15.50
2022-09-04T03:19:50.397Z,15.50
2022-09-04T03:22:24.709Z,15.50
2022-09-04T03:25:06.394Z,15.50
2022-09-04T03:27:35.924Z,15.40
2022-09-04T03:30:08.151Z,15.40
2022-09-04T03:32:45.238Z,15.40
2022-09-04T03:35:23.829Z,15.40
2022-09-04T03:38:06.827Z,15.40
2022-09-04T03:40:39.337Z,15.40
2022-09-04T03:43:35.426Z,15.30
2022-09-04T03:46:15.894Z,15.30
2022-09-04T03:48:56.457Z,15.30
2022-09-04T03:51:38.553Z,15.30
2022-09-04T03:54:15.792Z,15.30
2022-09-04T03:57:19.798Z,15.20
2022-09-04T04:00:03.186Z,15.30
2022-09-04T04:03:03.572Z,15.30
2022-09-04T04:05:54.335Z,15.20
2022-09-04T04:08:40.030Z,15.20
2022-09-04T04:11:26.222Z,15.20
2022-09-04T04:14:19.171Z,15.20
2022-09-04T04:17:01.510Z,15.20
2022-09-04T04:19:44.712Z,15.10
2022-09-04T04:22:48.791Z,15.10
2022-09-04T04:25:34.342Z,15.10
2022-09-04T04:28:20.178Z,15.10
2022-09-04T04:30:52.375Z,15.10
2022-09-04T04:33:34.809Z,15.00
2022-09-04T04:36:13.127Z,15.00
2022-09-04T04:38:52.384Z,15.00
2022-09-04T04:41:56.718Z,15.00
2022-09-04T04:44:54.376Z,15.00
2022-09-04T04:47:36.627Z,15.00
2022-09-04T04:50:18.519Z,15.00
2022-09-04T04:53:00.804Z,15.00
2022-09-04T04:55:38.989Z,15.00
2022-09-04T04:58:30.775Z,14.90
2022-09-04T05:01:09.491Z,14.90
2022-09-04T05:03:52.134Z,14.90
2022-09-04T05:06:29.364Z,14.90
2022-09-04T05:09:08.533Z,14.90
2022-09-04T05:11:44.877Z,14.90
2022-09-04T05:14:31.012Z,14.90
2022-09-04T05:17:06.379Z,14.90
2022-09-04T05:19:42.346Z,14.90
2022-09-04T05:22:19.001Z,14.90
2022-09-04T05:25:00.117Z,14.90
2022-09-04T05:27:44.758Z,15.00
2022-09-04T05:30:19.092Z,14.90
2022-09-04T05:32:57.331Z,14.90
2022-09-04T05:35:38.030Z,14.90
2022-09-04T05:38:15.045Z,15.00
2022-09-04T05:40:59.229Z,15.00
2022-09-04T05:43:40.662Z,15.00
2022-09-04T05:46:20.592Z,15.00
2022-09-04T05:49:00.433Z,15.00
2022-09-04T05:51:49.957Z,15.00
2022-09-04T05:54:40.694Z,15.10
2022-09-04T05:57:19.521Z,15.10
2022-09-04T06:00:02.304Z,15.10
2022-09-04T06:03:09.205Z,15.20
2022-09-04T06:06:03.319Z,15.20
2022-09-04T06:09:06.547Z,15.30
2022-09-04T06:12:09.352Z,15.30
2022-09-04T06:14:54.388Z,15.40
2022-09-04T06:17:36.168Z,15.50
2022-09-04T06:20:18.915Z,15.60
2022-09-04T06:23:02.446Z,15.70
2022-09-04T06:25:47.934Z,15.80
2022-09-04T06:28:39.853Z,15.90
2022-09-04T06:31:29.504Z,16.00
2022-09-04T06:34:06.142Z,16.10
2022-09-04T06:36:51.986Z,16.20
2022-09-04T06:39:46.406Z,16.40
2022-09-04T06:42:27.464Z,16.50
2022-09-04T06:45:12.829Z,16.60
2022-09-04T06:47:57.654Z,16.60
2022-09-04T06:50:35.678Z,16.70
2022-09-04T06:53:18.109Z,16.80
2022-09-04T06:55:58.298Z,16.80
2022-09-04T06:59:13.761Z,16.90
2022-09-04T07:01:53.013Z,16.90
2022-09-04T07:04:36.862Z,17.00
2022-09-04T07:07:12.041Z,17.00
2022-09-04T07:09:47.365Z,17.10
2022-09-04T07:12:42.795Z,17.10
2022-09-04T07:15:58.780Z,17.10
2022-09-04T07:18:55.449Z,17.20
2022-09-04T07:21:35.078Z,17.20
2022-09-04T07:24:08.757Z,17.30
2022-09-04T07:26:49.852Z,17.30
2022-09-04T07:29:34.642Z,17.40
2022-09-04T07:32:08.538Z,17.50
2022-09-04T07:34:45.180Z,17.50
2022-09-04T07:37:27.794Z,17.60
2022-09-04T07:40:08.342Z,17.70
2022-09-04T07:42:46.197Z,17.80
2022-09-04T07:45:26.233Z,17.80
2022-09-04T07:48:05.252Z,17.90
2022-09-04T07:50:38.062Z,17.90
2022-09-04T07:53:20.825Z,18.00
2022-09-04T07:55:51.586Z,18.10
2022-09-04T07:58:50.354Z,18.10
2022-09-04T08:01:45.345Z,18.20
2022-09-04T08:05:02.534Z,18.30
2022-09-04T08:08:04.667Z,18.40
2022-09-04T08:10:38.440Z,18.50
2022-09-04T08:13:25.721Z,18.70
2022-09-04T08:16:06.093Z,18.70
2022-09-04T08:18:54.498Z,18.80
2022-09-04T08:21:29.619Z,19.00
2022-09-04T08:24:44.461Z,19.10
2022-09-04T08:27:28.653Z,19.20
2022-09-04T08:30:06.470Z,19.30
2022-09-04T08:33:10.101Z,19.30
2022-09-04T08:35:48.836Z,19.40
2022-09-04T08:38:36.146Z,19.50
2022-09-04T08:41:54.914Z,19.60
2022-09-04T08:45:23.343Z,19.60
2022-09-04T08:48:19.198Z,19.70
2022-09-04T08:51:18.117Z,19.80
2022-09-04T08:54:26.136Z,19.90
2022-09-04T08:57:20.542Z,20.00
2022-09-04T09:00:05.102Z,20.10
2022-09-04T09:03:10.543Z,20.20
2022-09-04T09:06:16.533Z,20.30
2022-09-04T09:09:15.573Z,20.40
2022-09-04T09:12:20.829Z,20.60
2022-09-04T09:15:15.246Z,20.70
2022-09-04T09:18:01.554Z,20.90
2022-09-04T09:20:40.358Z,21.00
2022-09-04T09:23:23.662Z,21.10
2022-09-04T09:25:56.404Z,21.20
2022-09-04T09:28:58.316Z,21.30
2022-09-04T09:32:12.216Z,21.40
2022-09-04T09:35:22.290Z,21.50
2022-09-04T09:38:23.846Z,21.60
2022-09-04T09:41:32.557Z,21.70
2022-09-04T09:44:52.421Z,21.80
2022-09-04T09:48:11.419Z,21.90
2022-09-04T09:50:59.791Z,22.00
2022-09-04T09:54:00.068Z,22.00
2022-09-04T09:57:07.324Z,22.10
2022-09-04T09:59:54.151Z,22.20
2022-09-04T10:02:52.762Z,22.30
2022-09-04T10:05:45.692Z,22.30
2022-09-04T10:08:35.609Z,22.50
2022-09-04T10:11:29.430Z,22.60
2022-09-04T10:14:36.891Z,22.70
2022-09-04T10:17:48.234Z,22.80
2022-09-04T10:20:55.387Z,22.90
2022-09-04T10:23:47.573Z,22.90
2022-09-04T10:26:49.855Z,23.00
2022-09-04T10:29:49.397Z,23.10
2022-09-04T10:32:55.075Z,23.20
2022-09-04T10:35:26.024Z,23.20
2022-09-04T10:38:10.382Z,23.30
2022-09-04T10:40:51.553Z,23.30
2022-09-04T10:43:53.351Z,23.40
2022-09-04T10:46:27.457Z,23.50
2022-09-04T10:49:26.323Z,23.60
2022-09-04T10:52:22.375Z,23.60
2022-09-04T10:55:26.664Z,23.60
2022-09-04T10:58:20.142Z,23.70
2022-09-04T11:01:13.820Z,23.80
2022-09-04T11:04:00.966Z,23.80
2022-09-04T11:06:55.378Z,23.90
2022-09-04T11:09:36.690Z,24.00
2022-09-04T11:12:31.633Z,24.00
2022-09-04T11:15:45.117Z,24.20
2022-09-04T11:18:51.527Z,24.20
2022-09-04T11:21:58.970Z,24.40
2022-09-04T11:25:04.256Z,24.50
2022-09-04T11:28:01.925Z,24.50
2022-09-04T11:30:48.105Z,24.40
2022-09-04T11:33:53.131Z,24.30
2022-09-04T11:36:50.628Z,24.30
2022-09-04T11:39:39.836Z,24.20
2022-09-04T11:42:31.057Z,24.20
2022-09-04T11:45:27.040Z,24.20
2022-09-04T11:48:28.997Z,24.20
2022-09-04T11:51:16.463Z,24.20
2022-09-04T11:54:21.011Z,24.10
2022-09-04T11:57:05.222Z,24.00
2022-09-04T11:59:55.383Z,24.00
2022-09-04T12:02:50.794Z,24.10
2022-09-04T12:05:39.227Z,24.10
2022-09-04T12:08:23.724Z,24.20
2022-09-04T12:11:32.002Z,24.20
2022-09-04T12:14:15.385Z,24.20
2022-09-04T12:17:25.657Z,24.20
2022-09-04T12:20:13.984Z,24.30
2022-09-04T12:23:11.225Z,24.40
2022-09-04T12:26:28.027Z,24.50
2022-09-04T12:29:35.012Z,24.70
2022-09-04T12:32:28.682Z,25.00
2022-09-04T12:35:19.326Z,25.00
2022-09-04T12:38:17.024Z,25.10
2022-09-04T12:40:56.078Z,25.10
2022-09-04T12:43:38.781Z,25.20
2022-09-04T12:46:21.615Z,25.10
2022-09-04T12:49:03.325Z,25.20
2022-09-04T12:51:43.580Z,25.20
2022-09-04T12:54:27.753Z,25.40
2022-09-04T12:57:15.181Z,25.50
2022-09-04T12:59:55.622Z,25.70
2022-09-04T13:02:35.614Z,25.80
2022-09-04T13:05:26.986Z,25.90
2022-09-04T13:08:07.718Z,25.90
2022-09-04T13:10:46.826Z,26.00
2022-09-04T13:13:25.139Z,26.10
2022-09-04T13:16:00.429Z,26.10
2022-09-04T13:18:46.629Z,26.00
2022-09-04T13:21:26.947Z,25.90
2022-09-04T13:24:10.213Z,25.80
2022-09-04T13:27:00.632Z,25.80
2022-09-04T13:29:40.310Z,25.70
2022-09-04T13:32:26.215Z,25.70
2022-09-04T13:35:14.800Z,25.80
2022-09-04T13:38:03.316Z,25.80
2022-09-04T13:40:43.180Z,25.70
2022-09-04T13:43:54.453Z,25.70
2022-09-04T13:46:30.109Z,25.70
2022-09-04T13:49:04.865Z,25.70
2022-09-04T13:51:43.086Z,25.70
2022-09-04T13:54:17.894Z,25.60
2022-09-04T13:56:51.888Z,25.60
2022-09-04T13:59:23.848Z,25.60
2022-09-04T14:01:56.135Z,25.70
2022-09-04T14:04:28.942Z,25.70
2022-09-04T14:07:06.161Z,25.80
2022-09-04T14:09:40.200Z,25.90
2022-09-04T14:12:38.536Z,26.00
2022-09-04T14:15:39.720Z,26.10
2022-09-04T14:18:25.497Z,26.20
2022-09-04T14:21:01.555Z,26.20
2022-09-04T14:23:47.164Z,26.40
2022-09-04T14:26:27.518Z,26.50
2022-09-04T14:29:05.100Z,26.50
2022-09-04T14:31:46.630Z,26.50
2022-09-04T14:34:27.730Z,26.60
2022-09-04T14:37:08.134Z,26.60
2022-09-04T14:39:46.089Z,26.60
2022-09-04T14:42:28.463Z,26.60
2022-09-04T14:45:09.513Z,26.60
2022-09-04T14:47:45.334Z,26.50
2022-09-04T14:50:16.726Z,26.30
2022-09-04T14:52:49.499Z,26.30
2022-09-04T14:55:26.112Z,26.30
2022-09-04T14:58:00.765Z,26.30
2022-09-04T15:00:29.867Z,26.20
2022-09-04T15:03:06.365Z,26.20
2022-09-04T15:05:39.768Z,26.20
2022-09-04T15:08:09.836Z,26.20
2022-09-04T15:10:49.913Z,26.30
2022-09-04T15:13:52.928Z,26.30
2022-09-04T15:16:28.222Z,26.30
2022-09-04T15:19:04.998Z,26.20
2022-09-04T15:21:40.497Z,26.20
2022-09-04T15:24:16.574Z,26.10
2022-09-04T15:26:51.803Z,26.10
2022-09-04T15:29:28.114Z,26.00
2022-09-04T15:32:03.056Z,25.90
2022-09-04T15:34:32.328Z,25.80
2022-09-04T15:37:22.104Z,25.80
2022-09-04T15:39:58.906Z,25.70
2022-09-04T15:42:36.943Z,25.70
2022-09-04T15:45:12.799Z,25.60
2022-09-04T15:48:13.890Z,25.50
2022-09-04T15:51:01.481Z,25.60
2022-09-04T15:53:33.881Z,25.50
2022-09-04T15:56:10.354Z,25.50
2022-09-04T15:58:49.245Z,25.50
2022-09-04T16:01:22.644Z,25.40
2022-09-04T16:04:01.284Z,25.40
2022-09-04T16:06:32.840Z,25.30
2022-09-04T16:09:05.735Z,25.30
2022-09-04T16:11:37.399Z,25.20
2022-09-04T16:14:17.252Z,25.20
2022-09-04T16:16:53.108Z,25.20
2022-09-04T16:19:30.765Z,25.20
2022-09-04T16:22:08.329Z,25.20
2022-09-04T16:24:43.657Z,25.20
2022-09-04T16:27:14.976Z,25.20
2022-09-04T16:29:51.103Z,25.20
2022-09-04T16:32:22.851Z,25.20
2022-09-04T16:34:56.950Z,25.20
2022-09-04T16:37:31.072Z,25.20
2022-09-04T16:40:13.703Z,25.20
2022-09-04T16:42:50.041Z,25.20
2022-09-04T16:45:24.677Z,25.20
2022-09-04T16:47:56.605Z,25.20
2022-09-04T16:50:31.161Z,25.20
2022-09-04T16:53:13.583Z,25.30
2022-09-04T16:55:58.714Z,25.30
2022-09-04T16:58:43.930Z,25.30
2022-09-04T17:01:18.737Z,25.30
2022-09-04T17:04:14.752Z,25.30
2022-09-04T17:06:57.365Z,25.20
2022-09-04T17:09:32.081Z,25.20
2022-09-04T17:12:17.342Z,25.20
2022-09-04T17:14:52.538Z,25.20
2022-09-04T17:17:31.607Z,25.20
2022-09-04T17:20:04.506Z,25.10
2022-09-04T17:28:34.036Z,25.10
2022-09-04T17:29:12.103Z,25.00
2022-09-04T17:29:12.271Z,25.00
2022-09-04T17:31:38.329Z,25.00
2022-09-04T17:40:41.015Z,24.80
2022-09-04T17:40:42.212Z,24.90
2022-09-04T17:40:57.533Z,24.80
2022-09-04T17:43:21.760Z,24.80
2022-09-04T17:46:06.576Z,24.70
2022-09-04T17:48:42.822Z,24.60
2022-09-04T17:51:27.060Z,24.60
2022-09-04T17:53:58.611Z,24.40
2022-09-04T17:56:31.710Z,24.40
2022-09-04T17:59:06.269Z,24.30
2022-09-04T18:01:43.050Z,24.20
2022-09-04T18:04:26.724Z,24.10
2022-09-04T18:07:46.327Z,24.00
2022-09-04T18:10:04.266Z,24.00
2022-09-04T18:12:40.842Z,23.80
2022-09-04T18:15:32.493Z,23.70
2022-09-04T18:18:11.834Z,23.70
2022-09-04T18:20:46.217Z,23.60
2022-09-04T18:23:52.893Z,23.50
2022-09-04T18:26:40.473Z,23.40
2022-09-04T18:30:42.930Z,23.20
2022-09-04T18:37:08.730Z,23.20
2022-09-04T18:37:20.411Z,23.10
2022-09-04T18:38:20.387Z,23.00
2022-09-04T18:43:08.813Z,22.90
2022-09-04T18:50:21.589Z,22.80
2022-09-04T18:50:35.128Z,22.70
2022-09-04T18:50:44.668Z,22.60
2022-09-04T18:52:19.426Z,22.50
2022-09-04T18:54:52.839Z,22.40
2022-09-04T18:57:31.765Z,22.40
2022-09-04T19:00:08.867Z,22.30
2022-09-04T19:02:51.410Z,22.20
2022-09-04T19:05:24.539Z,22.10
2022-09-04T19:07:56.681Z,22.00
2022-09-04T19:10:28.027Z,22.00
2022-09-04T19:13:02.932Z,21.90
2022-09-04T19:15:53.639Z,21.90
2022-09-04T19:18:31.281Z,21.80
2022-09-04T19:21:19.456Z,21.80
2022-09-04T19:23:53.537Z,21.70
2022-09-04T19:26:28.786Z,21.60
2022-09-04T19:29:07.866Z,21.60
2022-09-04T19:31:41.662Z,21.50
2022-09-04T19:34:19.201Z,21.40
2022-09-04T19:36:53.442Z,21.40
2022-09-04T19:46:00.059Z,21.30
2022-09-04T19:46:06.529Z,21.30
2022-09-04T19:46:25.009Z,21.20
2022-09-04T19:48:26.470Z,21.10
2022-09-04T19:53:21.712Z,21.10
2022-09-04T19:53:58.059Z,21.00
2022-09-04T19:56:31.452Z,20.90
2022-09-04T19:59:06.598Z,20.90
2022-09-04T20:01:46.218Z,20.80
2022-09-04T20:04:25.872Z,20.80
2022-09-04T20:07:02.483Z,20.70
2022-09-04T20:09:38.344Z,20.70
2022-09-04T20:12:19.881Z,20.60
2022-09-04T20:14:55.116Z,20.50
2022-09-04T20:17:47.521Z,20.50
2022-09-04T20:20:21.258Z,20.40
2022-09-04T20:22:55.047Z,20.40
2022-09-04T20:25:42.688Z,20.30
2022-09-04T20:28:27.257Z,20.30
2022-09-04T20:31:35.842Z,20.30
2022-09-04T20:34:16.758Z,20.20
2022-09-04T20:36:51.140Z,20.20
2022-09-04T20:39:24.466Z,20.10
2022-09-04T20:41:57.494Z,20.00
2022-09-04T20:44:31.860Z,20.00
2022-09-04T20:52:44.804Z,19.90
2022-09-04T20:52:50.062Z,19.90
2022-09-04T20:53:07.513Z,19.80
2022-09-04T20:55:55.754Z,19.70
2022-09-04T21:03:13.597Z,19.70
2022-09-04T21:03:22.692Z,19.60
2022-09-04T21:04:43.482Z,19.60
2022-09-04T21:07:23.657Z,19.50
2022-09-04T21:10:00.558Z,19.50
2022-09-04T21:12:36.346Z,19.40
2022-09-04T21:15:13.548Z,19.40
2022-09-04T21:17:58.166Z,19.30
2022-09-04T21:21:00.225Z,19.30
2022-09-04T21:24:12.227Z,19.30
2022-09-04T21:27:02.331Z,19.20
2022-09-04T21:29:50.377Z,19.20
2022-09-04T21:32:32.965Z,19.20
2022-09-04T21:35:13.258Z,19.20
2022-09-04T21:37:51.973Z,19.10
2022-09-04T21:41:00.472Z,19.00
2022-09-04T21:44:20.445Z,19.00
2022-09-04T21:47:21.470Z,18.90
2022-09-04T21:50:30.229Z,18.90
2022-09-04T21:53:24.064Z,18.90
2022-09-04T22:02:31.375Z,18.90
2022-09-04T22:02:46.084Z,18.90
2022-09-04T22:02:51.309Z,18.90
2022-09-04T22:05:26.805Z,18.90
2022-09-04T22:12:13.144Z,18.90
2022-09-04T22:13:38.283Z,18.80
2022-09-04T22:14:10.839Z,18.80
2022-09-04T22:17:04.473Z,18.80
2022-09-04T22:19:48.105Z,18.80
2022-09-04T22:22:47.500Z,18.70
2022-09-04T22:25:45.544Z,18.70
2022-09-04T22:29:01.445Z,18.60
2022-09-04T22:32:04.095Z,18.60
2022-09-04T22:35:16.341Z,18.50
2022-09-04T22:38:16.836Z,18.50
2022-09-04T22:40:57.100Z,18.40
2022-09-04T22:43:27.885Z,18.50
2022-09-04T22:46:44.599Z,18.30
2022-09-04T22:49:43.362Z,18.40
2022-09-04T22:52:48.889Z,18.40
2022-09-04T22:56:23.370Z,18.40
2022-09-04T22:58:52.496Z,18.40
2022-09-04T23:01:46.595Z,18.50
2022-09-04T23:04:31.187Z,18.50
2022-09-04T23:10:15.821Z,18.50
2022-09-04T23:13:56.345Z,18.50
2022-09-04T23:14:09.480Z,18.50
2022-09-04T23:17:08.346Z,18.40
2022-09-04T23:26:38.423Z,18.40
2022-09-04T23:26:42.064Z,18.40
2022-09-04T23:27:00.071Z,18.40
2022-09-04T23:29:46.357Z,18.40
2022-09-04T23:32:48.503Z,18.40
2022-09-04T23:35:28.427Z,18.40
2022-09-04T23:38:25.017Z,18.40
2022-09-04T23:40:55.976Z,18.40
2022-09-04T23:44:08.161Z,18.40
2022-09-04T23:46:51.815Z,18.30
2022-09-04T23:49:41.342Z,18.40
2022-09-04T23:52:18.901Z,18.30
2022-09-04T23:55:15.074Z,18.20
2022-09-04T23:57:54.233Z,18.10
