createdAt,value
2022-08-03T00:00:42.186Z,0.00
2022-08-03T00:01:42.193Z,0.00
2022-08-03T00:02:42.202Z,0.00
2022-08-03T00:03:42.194Z,0.00
2022-08-03T00:04:42.198Z,0.00
2022-08-03T00:06:03.847Z,0.00
2022-08-03T00:06:42.207Z,0.00
2022-08-03T00:07:42.204Z,0.00
2022-08-03T00:08:42.209Z,0.00
2022-08-03T00:09:42.208Z,0.00
2022-08-03T00:10:42.212Z,0.00
2022-08-03T00:11:42.215Z,0.00
2022-08-03T00:12:42.218Z,0.00
2022-08-03T00:13:42.219Z,0.00
2022-08-03T00:14:42.223Z,0.00
2022-08-03T00:15:42.224Z,0.00
2022-08-03T00:16:42.229Z,0.00
2022-08-03T00:17:53.350Z,0.00
2022-08-03T00:18:42.234Z,0.00
2022-08-03T00:19:42.237Z,0.00
2022-08-03T00:20:42.237Z,0.00
2022-08-03T00:21:42.242Z,0.00
2022-08-03T00:22:42.242Z,0.00
2022-08-03T00:23:52.096Z,0.00
2022-08-03T00:24:42.251Z,0.00
2022-08-03T00:25:42.250Z,0.00
2022-08-03T00:26:42.253Z,0.00
2022-08-03T00:27:42.259Z,0.00
2022-08-03T00:28:42.256Z,0.00
2022-08-03T00:30:00.043Z,0.00
2022-08-03T00:30:42.264Z,0.00
2022-08-03T00:31:51.679Z,0.00
2022-08-03T00:32:44.414Z,0.00
2022-08-03T00:33:59.118Z,0.00
2022-08-03T00:34:57.630Z,0.00
2022-08-03T00:35:50.710Z,0.00
2022-08-03T00:36:42.280Z,0.00
2022-08-03T00:37:42.285Z,0.00
2022-08-03T00:38:42.287Z,0.00
2022-08-03T00:39:42.289Z,0.00
2022-08-03T00:40:42.290Z,0.00
2022-08-03T00:41:42.294Z,0.00
2022-08-03T00:42:42.296Z,0.00
2022-08-03T00:43:42.298Z,0.00
2022-08-03T00:44:42.301Z,0.00
2022-08-03T00:45:42.301Z,0.00
2022-08-03T00:46:42.306Z,0.00
2022-08-03T00:47:42.305Z,0.00
2022-08-03T00:48:42.312Z,0.00
2022-08-03T00:49:42.446Z,0.00
2022-08-03T00:50:42.315Z,0.00
2022-08-03T00:51:42.320Z,0.00
2022-08-03T00:52:42.318Z,0.00
2022-08-03T00:53:42.323Z,0.00
2022-08-03T00:54:42.325Z,0.00
2022-08-03T00:55:42.329Z,0.00
2022-08-03T00:57:00.316Z,0.00
2022-08-03T00:57:42.329Z,0.00
2022-08-03T00:58:42.335Z,0.00
2022-08-03T00:59:42.336Z,0.00
2022-08-03T01:00:42.344Z,0.00
2022-08-03T01:01:42.467Z,0.00
2022-08-03T01:02:42.345Z,0.00
2022-08-03T01:03:42.351Z,0.00
2022-08-03T01:04:42.353Z,0.00
2022-08-03T01:05:42.353Z,0.00
2022-08-03T01:06:42.355Z,0.00
2022-08-03T01:07:42.356Z,0.00
2022-08-03T01:08:42.363Z,0.00
2022-08-03T01:09:42.364Z,0.00
2022-08-03T01:10:42.363Z,0.00
2022-08-03T01:12:01.245Z,0.00
2022-08-03T01:12:42.370Z,0.00
2022-08-03T01:14:01.462Z,0.00
2022-08-03T01:14:42.375Z,0.00
2022-08-03T01:15:42.377Z,0.00
2022-08-03T01:16:42.429Z,0.00
2022-08-03T01:17:42.384Z,0.00
2022-08-03T01:18:42.389Z,0.00
2022-08-03T01:19:42.387Z,0.00
2022-08-03T01:20:42.393Z,0.00
2022-08-03T01:21:42.391Z,0.00
2022-08-03T01:22:42.397Z,0.00
2022-08-03T01:23:42.396Z,0.00
2022-08-03T01:24:42.399Z,0.00
2022-08-03T01:25:42.403Z,0.00
2022-08-03T01:26:42.406Z,0.00
2022-08-03T01:27:42.407Z,0.00
2022-08-03T01:28:42.409Z,0.00
2022-08-03T01:29:42.408Z,0.00
2022-08-03T01:30:42.413Z,0.00
2022-08-03T01:32:52.391Z,0.00
2022-08-03T01:33:02.452Z,0.00
2022-08-03T01:33:42.422Z,0.00
2022-08-03T01:34:42.426Z,0.00
2022-08-03T01:35:42.429Z,0.00
2022-08-03T01:36:42.433Z,0.00
2022-08-03T01:37:42.430Z,0.00
2022-08-03T01:38:42.432Z,0.00
2022-08-03T01:39:42.439Z,0.00
2022-08-03T01:40:42.446Z,0.00
2022-08-03T01:41:42.452Z,0.00
2022-08-03T01:42:42.445Z,0.00
2022-08-03T01:44:28.643Z,0.00
2022-08-03T01:44:42.454Z,0.00
2022-08-03T01:45:42.453Z,0.00
2022-08-03T01:46:47.686Z,0.00
2022-08-03T01:47:42.456Z,0.00
2022-08-03T01:48:42.460Z,0.00
2022-08-03T01:49:42.536Z,0.00
2022-08-03T01:50:42.469Z,0.00
2022-08-03T01:52:00.854Z,0.00
2022-08-03T01:52:42.471Z,0.00
2022-08-03T01:53:42.469Z,0.00
2022-08-03T01:54:42.473Z,0.00
2022-08-03T01:55:42.477Z,0.00
2022-08-03T01:56:42.480Z,0.00
2022-08-03T01:58:05.741Z,0.00
2022-08-03T01:58:42.491Z,0.00
2022-08-03T01:59:42.487Z,0.00
2022-08-03T02:00:42.533Z,0.00
2022-08-03T02:02:16.076Z,0.00
2022-08-03T02:02:43.131Z,0.00
2022-08-03T02:03:59.575Z,0.00
2022-08-03T02:04:42.501Z,0.00
2022-08-03T02:05:42.502Z,0.00
2022-08-03T02:07:01.077Z,0.00
2022-08-03T02:07:42.506Z,0.00
2022-08-03T02:08:42.511Z,0.00
2022-08-03T02:09:42.509Z,0.00
2022-08-03T02:10:42.512Z,0.00
2022-08-03T02:11:42.514Z,0.00
2022-08-03T02:12:43.441Z,0.00
2022-08-03T02:13:42.522Z,0.00
2022-08-03T02:14:42.526Z,0.00
2022-08-03T02:15:42.522Z,0.00
2022-08-03T02:16:42.577Z,0.00
2022-08-03T02:17:42.530Z,0.00
2022-08-03T02:18:42.540Z,0.00
2022-08-03T02:19:42.536Z,8.00
2022-08-03T02:20:42.538Z,8.00
2022-08-03T02:21:56.621Z,8.00
2022-08-03T02:22:42.551Z,8.00
2022-08-03T02:23:42.554Z,8.00
2022-08-03T02:24:42.553Z,8.00
2022-08-03T02:25:42.551Z,8.00
2022-08-03T02:26:42.554Z,8.00
2022-08-03T02:27:43.791Z,4.00
2022-08-03T02:28:42.562Z,8.00
2022-08-03T02:29:42.565Z,8.00
2022-08-03T02:30:42.563Z,8.00
2022-08-03T02:31:42.567Z,8.00
2022-08-03T02:32:42.569Z,8.00
2022-08-03T02:33:42.571Z,8.00
2022-08-03T02:34:42.575Z,8.00
2022-08-03T02:35:42.573Z,8.00
2022-08-03T02:36:42.580Z,8.00
2022-08-03T02:37:42.940Z,8.00
2022-08-03T02:38:42.583Z,4.00
2022-08-03T02:39:42.581Z,0.00
2022-08-03T02:40:42.586Z,0.00
2022-08-03T02:41:42.592Z,8.00
2022-08-03T02:42:42.590Z,8.00
2022-08-03T02:44:05.690Z,8.00
2022-08-03T02:44:42.599Z,8.00
2022-08-03T02:45:45.498Z,8.00
2022-08-03T02:46:42.604Z,8.00
2022-08-03T02:47:53.612Z,8.00
2022-08-03T02:48:42.606Z,8.00
2022-08-03T02:49:51.414Z,8.00
2022-08-03T02:50:42.619Z,8.00
2022-08-03T02:51:42.616Z,4.00
2022-08-03T02:52:42.616Z,4.00
2022-08-03T02:53:42.623Z,4.00
2022-08-03T02:54:42.620Z,4.00
2022-08-03T02:55:45.661Z,4.00
2022-08-03T02:56:42.629Z,4.00
2022-08-03T02:57:42.631Z,8.00
2022-08-03T02:58:42.632Z,8.00
2022-08-03T02:59:42.636Z,8.00
2022-08-03T03:00:42.679Z,8.00
2022-08-03T03:01:42.643Z,8.00
2022-08-03T03:02:43.938Z,8.00
2022-08-03T03:03:44.710Z,8.00
2022-08-03T03:05:52.044Z,12.00
2022-08-03T03:05:53.360Z,8.00
2022-08-03T03:06:42.655Z,8.00
2022-08-03T03:07:51.242Z,12.00
2022-08-03T03:08:42.659Z,12.00
2022-08-03T03:09:43.307Z,12.00
2022-08-03T03:10:42.662Z,12.00
2022-08-03T03:11:42.660Z,16.00
2022-08-03T03:12:42.670Z,16.00
2022-08-03T03:13:42.673Z,16.00
2022-08-03T03:14:42.671Z,16.00
2022-08-03T03:15:42.672Z,16.00
2022-08-03T03:16:42.729Z,20.00
2022-08-03T03:17:42.678Z,24.00
2022-08-03T03:18:42.679Z,24.00
2022-08-03T03:19:42.687Z,28.00
2022-08-03T03:20:42.689Z,32.00
2022-08-03T03:21:42.695Z,36.00
2022-08-03T03:22:45.186Z,36.00
2022-08-03T03:23:42.696Z,40.00
2022-08-03T03:24:42.695Z,48.00
2022-08-03T03:25:42.697Z,40.00
2022-08-03T03:26:42.703Z,48.00
2022-08-03T03:27:42.708Z,52.00
2022-08-03T03:28:42.708Z,56.00
2022-08-03T03:29:42.708Z,60.00
2022-08-03T03:30:42.709Z,64.00
2022-08-03T03:31:42.713Z,72.00
2022-08-03T03:32:42.714Z,76.00
2022-08-03T03:33:42.721Z,84.00
2022-08-03T03:34:42.731Z,88.00
2022-08-03T03:35:42.726Z,92.00
2022-08-03T03:36:42.729Z,96.00
2022-08-03T03:37:42.734Z,104.00
2022-08-03T03:38:42.730Z,104.00
2022-08-03T03:39:42.734Z,112.00
2022-08-03T03:40:42.739Z,112.00
2022-08-03T03:41:42.747Z,120.00
2022-08-03T03:42:42.742Z,128.00
2022-08-03T03:43:42.746Z,132.00
2022-08-03T03:44:42.747Z,140.00
2022-08-03T03:45:42.750Z,144.00
2022-08-03T03:46:42.757Z,152.00
2022-08-03T03:47:42.758Z,160.00
2022-08-03T03:48:42.757Z,168.00
2022-08-03T03:49:42.761Z,176.00
2022-08-03T03:50:42.765Z,184.00
2022-08-03T03:51:42.770Z,192.00
2022-08-03T03:52:42.768Z,204.00
2022-08-03T03:53:42.773Z,212.00
2022-08-03T03:54:42.771Z,220.00
2022-08-03T03:55:57.825Z,232.00
2022-08-03T03:56:42.777Z,240.00
2022-08-03T03:57:42.784Z,256.00
2022-08-03T03:58:42.780Z,268.00
2022-08-03T03:59:42.793Z,276.00
2022-08-03T04:00:42.807Z,292.00
2022-08-03T04:01:42.787Z,304.00
2022-08-03T04:02:42.794Z,320.00
2022-08-03T04:03:42.795Z,344.00
2022-08-03T04:04:42.796Z,368.00
2022-08-03T04:05:45.878Z,396.00
2022-08-03T04:06:42.797Z,420.00
2022-08-03T04:07:42.803Z,448.00
2022-08-03T04:08:42.805Z,464.00
2022-08-03T04:09:42.807Z,484.00
2022-08-03T04:10:42.815Z,500.00
2022-08-03T04:11:42.815Z,516.00
2022-08-03T04:12:50.497Z,536.00
2022-08-03T04:13:42.817Z,556.00
2022-08-03T04:14:42.820Z,564.00
2022-08-03T04:15:42.821Z,572.00
2022-08-03T04:16:43.959Z,568.00
2022-08-03T04:17:42.826Z,564.00
2022-08-03T04:18:42.832Z,564.00
2022-08-03T04:19:42.831Z,552.00
2022-08-03T04:20:42.839Z,532.00
2022-08-03T04:21:42.836Z,516.00
2022-08-03T04:22:42.842Z,508.00
2022-08-03T04:23:42.844Z,504.00
2022-08-03T04:24:42.842Z,504.00
2022-08-03T04:25:42.851Z,508.00
2022-08-03T04:26:42.847Z,516.00
2022-08-03T04:27:42.855Z,524.00
2022-08-03T04:28:42.856Z,540.00
2022-08-03T04:29:44.795Z,548.00
2022-08-03T04:30:42.856Z,564.00
2022-08-03T04:31:42.867Z,572.00
2022-08-03T04:32:45.849Z,584.00
2022-08-03T04:33:42.870Z,592.00
2022-08-03T04:34:42.874Z,600.00
2022-08-03T04:36:01.276Z,600.00
2022-08-03T04:36:42.876Z,612.00
2022-08-03T04:37:42.875Z,620.00
2022-08-03T04:38:42.884Z,632.00
2022-08-03T04:39:42.882Z,640.00
2022-08-03T04:40:42.883Z,648.00
2022-08-03T04:42:08.122Z,656.00
2022-08-03T04:42:42.890Z,660.00
2022-08-03T04:43:42.895Z,668.00
2022-08-03T04:44:42.894Z,680.00
2022-08-03T04:45:42.896Z,692.00
2022-08-03T04:46:46.750Z,700.00
2022-08-03T04:47:43.103Z,704.00
2022-08-03T04:48:44.712Z,708.00
2022-08-03T04:49:42.953Z,712.00
2022-08-03T04:50:42.918Z,724.00
2022-08-03T04:51:42.910Z,724.00
2022-08-03T04:52:42.915Z,728.00
2022-08-03T04:53:42.913Z,740.00
2022-08-03T04:54:42.916Z,744.00
2022-08-03T04:55:42.929Z,752.00
2022-08-03T04:56:42.919Z,760.00
2022-08-03T04:57:42.929Z,768.00
2022-08-03T04:58:42.927Z,772.00
2022-08-03T04:59:42.931Z,780.00
2022-08-03T05:00:42.934Z,788.00
2022-08-03T05:01:43.010Z,796.00
2022-08-03T05:02:42.938Z,800.00
2022-08-03T05:03:42.940Z,808.00
2022-08-03T05:04:42.945Z,816.00
2022-08-03T05:05:49.715Z,820.00
2022-08-03T05:06:48.137Z,828.00
2022-08-03T05:07:42.949Z,832.00
2022-08-03T05:08:46.985Z,840.00
2022-08-03T05:09:52.473Z,840.00
2022-08-03T05:10:42.963Z,848.00
2022-08-03T05:11:42.964Z,848.00
2022-08-03T05:12:42.963Z,856.00
2022-08-03T05:13:42.968Z,860.00
2022-08-03T05:14:42.966Z,868.00
2022-08-03T05:15:43.422Z,876.00
2022-08-03T05:16:42.969Z,884.00
2022-08-03T05:17:43.039Z,892.00
2022-08-03T05:18:42.974Z,896.00
2022-08-03T05:19:42.978Z,900.00
2022-08-03T05:20:42.983Z,904.00
2022-08-03T05:21:51.895Z,912.00
2022-08-03T05:22:42.984Z,920.00
2022-08-03T05:23:42.989Z,924.00
2022-08-03T05:24:42.988Z,932.00
2022-08-03T05:25:49.876Z,944.00
2022-08-03T05:26:42.992Z,952.00
2022-08-03T05:27:42.998Z,960.00
2022-08-03T05:28:50.015Z,968.00
2022-08-03T05:29:43.003Z,968.00
2022-08-03T05:30:43.007Z,968.00
2022-08-03T05:31:43.007Z,976.00
2022-08-03T05:32:43.013Z,984.00
2022-08-03T05:33:43.012Z,988.00
2022-08-03T05:34:43.017Z,992.00
2022-08-03T05:36:01.806Z,1004.00
2022-08-03T05:36:43.024Z,1008.00
2022-08-03T05:37:54.509Z,1016.00
2022-08-03T05:38:43.025Z,1020.00
2022-08-03T05:39:43.029Z,1028.00
2022-08-03T05:40:56.675Z,1036.00
2022-08-03T05:41:43.031Z,1040.00
2022-08-03T05:42:43.036Z,1048.00
2022-08-03T05:43:43.036Z,1056.00
2022-08-03T05:44:43.039Z,1060.00
2022-08-03T05:45:43.040Z,1068.00
2022-08-03T05:46:43.063Z,1072.00
2022-08-03T05:47:43.047Z,1080.00
2022-08-03T05:48:43.050Z,1088.00
2022-08-03T05:49:43.101Z,1100.00
2022-08-03T05:50:43.074Z,1108.00
2022-08-03T05:51:43.060Z,1116.00
2022-08-03T05:52:43.059Z,1120.00
2022-08-03T05:53:43.063Z,1128.00
2022-08-03T05:54:56.042Z,1132.00
2022-08-03T05:55:43.066Z,1136.00
2022-08-03T05:56:43.071Z,1140.00
2022-08-03T05:57:43.071Z,1144.00
2022-08-03T05:58:43.077Z,1152.00
2022-08-03T05:59:54.675Z,1156.00
2022-08-03T06:00:43.080Z,1168.00
2022-08-03T06:01:43.126Z,1176.00
2022-08-03T06:02:43.083Z,1188.00
2022-08-03T06:03:43.089Z,1192.00
2022-08-03T06:04:43.089Z,1196.00
2022-08-03T06:05:43.312Z,1200.00
2022-08-03T06:06:43.101Z,1208.00
2022-08-03T06:07:43.096Z,1216.00
2022-08-03T06:08:43.103Z,1224.00
2022-08-03T06:10:36.657Z,1228.00
2022-08-03T06:10:43.110Z,1232.00
2022-08-03T06:11:43.109Z,1240.00
2022-08-03T06:12:43.110Z,1248.00
2022-08-03T06:13:43.112Z,1256.00
2022-08-03T06:14:43.113Z,1260.00
2022-08-03T06:15:43.116Z,1268.00
2022-08-03T06:16:43.122Z,1276.00
2022-08-03T06:17:43.124Z,1280.00
2022-08-03T06:18:43.127Z,1280.00
2022-08-03T06:19:43.136Z,1292.00
2022-08-03T06:20:43.130Z,1300.00
2022-08-03T06:21:43.155Z,1308.00
2022-08-03T06:22:50.559Z,1316.00
2022-08-03T06:23:53.513Z,1316.00
2022-08-03T06:24:48.185Z,1324.00
2022-08-03T06:25:43.142Z,1336.00
2022-08-03T06:26:43.145Z,1344.00
2022-08-03T06:27:43.148Z,1348.00
2022-08-03T06:28:51.793Z,1360.00
2022-08-03T06:29:43.161Z,1376.00
2022-08-03T06:30:43.161Z,1372.00
2022-08-03T06:31:43.165Z,1384.00
2022-08-03T06:32:43.167Z,1340.00
2022-08-03T06:34:22.848Z,1424.00
2022-08-03T06:34:43.171Z,1432.00
2022-08-03T06:35:43.176Z,1436.00
2022-08-03T06:36:43.182Z,1444.00
2022-08-03T06:37:43.175Z,1456.00
2022-08-03T06:38:43.187Z,1464.00
2022-08-03T06:39:43.185Z,1468.00
2022-08-03T06:40:43.187Z,1476.00
2022-08-03T06:41:44.688Z,1492.00
2022-08-03T06:42:43.193Z,1496.00
2022-08-03T06:44:03.670Z,1508.00
2022-08-03T06:44:43.200Z,1520.00
2022-08-03T06:45:43.208Z,1532.00
2022-08-03T06:46:43.205Z,1544.00
2022-08-03T06:47:43.209Z,1556.00
2022-08-03T06:48:43.208Z,1564.00
2022-08-03T06:49:43.379Z,1572.00
2022-08-03T06:50:43.223Z,1588.00
2022-08-03T06:52:03.602Z,1596.00
2022-08-03T06:52:43.219Z,1016.00
2022-08-03T06:53:43.223Z,1032.00
2022-08-03T06:54:43.228Z,1048.00
2022-08-03T06:55:43.229Z,1064.00
2022-08-03T06:56:43.237Z,1076.00
2022-08-03T06:57:43.237Z,1092.00
2022-08-03T06:58:43.241Z,1080.00
2022-08-03T07:00:09.958Z,1116.00
2022-08-03T07:00:43.246Z,1132.00
2022-08-03T07:01:43.361Z,1132.00
2022-08-03T07:02:43.252Z,1128.00
2022-08-03T07:03:52.492Z,1144.00
2022-08-03T07:04:43.260Z,1164.00
2022-08-03T07:05:43.262Z,1212.00
2022-08-03T07:06:43.267Z,1228.00
2022-08-03T07:07:43.271Z,1284.00
2022-08-03T07:08:43.272Z,1300.00
2022-08-03T07:09:43.272Z,1308.00
2022-08-03T07:10:43.278Z,1316.00
2022-08-03T07:11:43.282Z,1324.00
2022-08-03T07:12:52.637Z,1336.00
2022-08-03T07:13:43.290Z,1300.00
2022-08-03T07:14:43.296Z,1320.00
2022-08-03T07:15:55.442Z,1284.00
2022-08-03T07:16:43.298Z,1312.00
2022-08-03T07:17:43.309Z,1328.00
2022-08-03T07:18:43.306Z,1336.00
2022-08-03T07:19:43.310Z,1348.00
2022-08-03T07:20:43.319Z,1352.00
2022-08-03T07:21:43.317Z,1356.00
2022-08-03T07:22:43.314Z,1388.00
2022-08-03T07:23:43.319Z,1400.00
2022-08-03T07:24:43.328Z,1436.00
2022-08-03T07:25:43.327Z,1452.00
2022-08-03T07:26:43.333Z,1460.00
2022-08-03T07:27:43.339Z,1472.00
2022-08-03T07:28:43.342Z,1488.00
2022-08-03T07:29:43.346Z,1504.00
2022-08-03T07:30:43.359Z,1508.00
2022-08-03T07:31:43.356Z,1512.00
2022-08-03T07:32:50.244Z,1512.00
2022-08-03T07:33:43.356Z,1520.00
2022-08-03T07:34:43.365Z,1544.00
2022-08-03T07:35:43.374Z,1568.00
2022-08-03T07:36:43.371Z,1576.00
2022-08-03T07:37:46.133Z,1648.00
2022-08-03T07:38:43.378Z,1664.00
2022-08-03T07:39:43.382Z,1676.00
2022-08-03T07:40:46.328Z,1692.00
2022-08-03T07:41:43.387Z,1700.00
2022-08-03T07:42:43.396Z,1712.00
2022-08-03T07:43:43.415Z,1732.00
2022-08-03T07:44:43.406Z,1744.00
2022-08-03T07:45:43.403Z,1744.00
2022-08-03T07:46:43.411Z,1760.00
2022-08-03T07:47:43.414Z,1772.00
2022-08-03T07:48:43.418Z,1784.00
2022-08-03T07:49:43.458Z,1796.00
2022-08-03T07:50:43.426Z,1804.00
2022-08-03T07:51:43.428Z,1816.00
2022-08-03T07:52:43.436Z,1828.00
2022-08-03T07:53:47.440Z,1828.00
2022-08-03T07:54:43.443Z,1844.00
2022-08-03T07:55:43.444Z,1856.00
2022-08-03T07:56:43.456Z,1872.00
2022-08-03T07:57:43.458Z,1880.00
2022-08-03T07:58:43.473Z,1888.00
2022-08-03T08:00:01.427Z,1896.00
2022-08-03T08:00:43.471Z,1912.00
2022-08-03T08:01:43.531Z,1924.00
2022-08-03T08:02:43.484Z,1928.00
2022-08-03T08:03:53.516Z,1936.00
2022-08-03T08:04:43.493Z,1944.00
2022-08-03T08:05:43.496Z,1952.00
2022-08-03T08:06:43.493Z,1960.00
2022-08-03T08:07:43.504Z,1968.00
2022-08-03T08:08:43.503Z,1980.00
2022-08-03T08:09:43.510Z,1992.00
2022-08-03T08:10:57.739Z,2000.00
2022-08-03T08:11:43.524Z,2012.00
2022-08-03T08:12:43.526Z,2012.00
2022-08-03T08:13:43.527Z,2028.00
2022-08-03T08:14:43.536Z,2032.00
2022-08-03T08:15:43.682Z,2048.00
2022-08-03T08:16:43.552Z,2060.00
2022-08-03T08:17:43.543Z,2068.00
2022-08-03T08:18:43.561Z,2080.00
2022-08-03T08:19:47.525Z,2092.00
2022-08-03T08:20:43.572Z,2096.00
2022-08-03T08:21:53.958Z,2108.00
2022-08-03T08:22:43.576Z,2124.00
2022-08-03T08:23:48.626Z,2148.00
2022-08-03T08:24:43.584Z,2164.00
2022-08-03T08:25:43.609Z,2172.00
2022-08-03T08:26:43.596Z,2188.00
2022-08-03T08:28:31.516Z,2196.00
2022-08-03T08:28:43.603Z,2196.00
2022-08-03T08:29:47.948Z,2208.00
2022-08-03T08:30:43.617Z,2240.00
2022-08-03T08:31:43.618Z,2224.00
2022-08-03T08:32:43.625Z,2232.00
2022-08-03T08:34:12.530Z,2276.00
2022-08-03T08:34:43.637Z,2288.00
2022-08-03T08:35:43.660Z,2300.00
2022-08-03T08:36:43.649Z,2316.00
2022-08-03T08:37:43.648Z,2316.00
2022-08-03T08:38:43.662Z,2328.00
2022-08-03T08:39:43.681Z,2328.00
2022-08-03T08:40:43.668Z,2324.00
2022-08-03T08:41:45.779Z,2308.00
2022-08-03T08:42:57.563Z,2288.00
2022-08-03T08:43:43.689Z,2256.00
2022-08-03T08:44:43.692Z,2276.00
2022-08-03T08:45:43.695Z,2268.00
2022-08-03T08:46:43.698Z,2296.00
2022-08-03T08:47:51.544Z,2332.00
2022-08-03T08:48:43.715Z,2328.00
2022-08-03T08:49:58.235Z,2344.00
2022-08-03T08:50:43.722Z,2360.00
2022-08-03T08:51:59.004Z,2376.00
2022-08-03T08:52:43.733Z,2380.00
2022-08-03T08:53:43.738Z,2400.00
2022-08-03T08:54:43.742Z,2408.00
2022-08-03T08:55:59.548Z,2424.00
2022-08-03T08:56:43.764Z,2432.00
2022-08-03T08:57:43.762Z,2440.00
2022-08-03T08:58:43.770Z,2436.00
2022-08-03T08:59:48.454Z,2452.00
2022-08-03T09:00:43.811Z,2456.00
2022-08-03T09:01:43.816Z,2468.00
2022-08-03T09:02:43.794Z,2472.00
2022-08-03T09:03:43.800Z,2484.00
2022-08-03T09:04:43.804Z,2492.00
2022-08-03T09:05:55.819Z,2516.00
2022-08-03T09:06:58.589Z,2500.00
2022-08-03T09:07:43.831Z,2484.00
2022-08-03T09:08:43.832Z,2488.00
2022-08-03T09:10:08.472Z,2500.00
2022-08-03T09:10:43.850Z,2516.00
2022-08-03T09:11:54.551Z,2520.00
2022-08-03T09:12:43.855Z,2524.00
2022-08-03T09:13:43.864Z,2536.00
2022-08-03T09:15:00.907Z,2592.00
2022-08-03T09:15:53.334Z,2568.00
2022-08-03T09:16:43.886Z,2560.00
2022-08-03T09:17:46.504Z,2580.00
2022-08-03T09:18:43.904Z,2576.00
2022-08-03T09:19:43.898Z,2588.00
2022-08-03T09:20:43.905Z,2596.00
2022-08-03T09:21:43.914Z,2608.00
2022-08-03T09:22:43.923Z,2636.00
2022-08-03T09:24:00.556Z,2636.00
2022-08-03T09:24:43.936Z,2636.00
2022-08-03T09:25:43.941Z,2660.00
2022-08-03T09:26:43.945Z,2676.00
2022-08-03T09:27:43.952Z,2688.00
2022-08-03T09:29:01.558Z,2744.00
2022-08-03T09:29:43.963Z,2812.00
2022-08-03T09:30:43.975Z,2824.00
2022-08-03T09:31:44.546Z,2836.00
2022-08-03T09:32:43.996Z,2844.00
2022-08-03T09:33:43.991Z,2844.00
2022-08-03T09:34:43.999Z,2864.00
2022-08-03T09:35:53.678Z,2852.00
2022-08-03T09:36:44.020Z,2852.00
2022-08-03T09:38:12.584Z,2860.00
2022-08-03T09:38:44.035Z,2868.00
2022-08-03T09:39:44.035Z,2892.00
2022-08-03T09:40:44.044Z,2916.00
2022-08-03T09:41:44.047Z,2928.00
2022-08-03T09:42:44.065Z,2932.00
2022-08-03T09:43:44.061Z,2928.00
2022-08-03T09:44:44.074Z,2928.00
2022-08-03T09:45:44.075Z,2928.00
2022-08-03T09:46:44.086Z,2980.00
2022-08-03T09:47:44.957Z,2968.00
2022-08-03T09:48:44.102Z,2920.00
2022-08-03T09:49:44.175Z,2980.00
2022-08-03T09:50:58.440Z,3028.00
2022-08-03T09:52:32.221Z,3028.00
2022-08-03T09:52:50.199Z,2912.00
2022-08-03T09:53:58.819Z,3004.00
2022-08-03T09:54:44.157Z,2996.00
2022-08-03T09:56:33.372Z,3016.00
2022-08-03T09:56:44.158Z,3016.00
2022-08-03T09:57:44.161Z,3028.00
2022-08-03T09:58:44.174Z,3020.00
2022-08-03T09:59:44.177Z,2996.00
2022-08-03T10:00:44.267Z,3008.00
2022-08-03T10:01:44.327Z,3012.00
2022-08-03T10:02:44.203Z,3020.00
2022-08-03T10:04:04.343Z,2988.00
2022-08-03T10:04:44.216Z,3020.00
2022-08-03T10:05:44.223Z,3044.00
2022-08-03T10:06:44.233Z,3036.00
2022-08-03T10:07:46.159Z,3052.00
2022-08-03T10:08:44.247Z,3092.00
2022-08-03T10:09:44.256Z,3124.00
2022-08-03T10:10:44.260Z,3192.00
2022-08-03T10:11:44.268Z,3260.00
2022-08-03T10:12:44.277Z,3344.00
2022-08-03T10:13:44.285Z,3416.00
2022-08-03T10:14:44.294Z,3420.00
2022-08-03T10:16:22.644Z,3300.00
2022-08-03T10:16:44.312Z,3232.00
2022-08-03T10:17:44.314Z,3200.00
2022-08-03T10:18:44.330Z,3004.00
2022-08-03T10:19:44.416Z,2824.00
2022-08-03T10:20:44.342Z,2952.00
2022-08-03T10:21:44.348Z,3244.00
2022-08-03T10:22:44.359Z,3336.00
2022-08-03T10:23:44.363Z,3264.00
2022-08-03T10:24:44.374Z,3196.00
2022-08-03T10:25:44.382Z,3152.00
2022-08-03T10:26:49.767Z,3160.00
2022-08-03T10:27:44.400Z,3192.00
2022-08-03T10:28:45.501Z,3208.00
2022-08-03T10:29:44.411Z,3236.00
2022-08-03T10:30:44.422Z,3264.00
2022-08-03T10:31:57.260Z,3240.00
2022-08-03T10:32:44.439Z,3232.00
2022-08-03T10:33:51.764Z,3252.00
2022-08-03T10:34:44.869Z,3248.00
2022-08-03T10:35:44.461Z,3256.00
2022-08-03T10:36:44.476Z,3240.00
2022-08-03T10:37:56.440Z,3252.00
2022-08-03T10:38:44.488Z,3256.00
2022-08-03T10:39:44.491Z,3300.00
2022-08-03T10:40:54.671Z,3336.00
2022-08-03T10:41:44.512Z,3400.00
2022-08-03T10:42:44.522Z,115328.00
2022-08-03T10:43:44.527Z,99264.00
2022-08-03T10:44:44.543Z,85088.00
2022-08-03T10:45:44.547Z,90624.00
2022-08-03T10:46:45.316Z,106752.00
2022-08-03T10:47:44.564Z,102304.00
2022-08-03T10:48:44.575Z,86720.00
2022-08-03T10:49:44.608Z,86752.00
2022-08-03T10:50:44.601Z,81056.00
2022-08-03T10:51:44.606Z,84544.00
2022-08-03T10:52:49.100Z,80928.00
2022-08-03T10:53:54.804Z,82112.00
2022-08-03T10:54:44.645Z,87872.00
2022-08-03T10:55:44.659Z,90944.00
2022-08-03T10:56:49.741Z,95200.00
2022-08-03T10:57:45.068Z,91488.00
2022-08-03T10:58:57.755Z,85248.00
2022-08-03T10:59:44.708Z,74304.00
2022-08-03T11:00:44.772Z,69504.00
2022-08-03T11:02:00.164Z,70976.00
2022-08-03T11:02:44.750Z,78752.00
2022-08-03T11:03:44.765Z,88192.00
2022-08-03T11:04:44.795Z,92864.00
2022-08-03T11:05:44.799Z,95680.00
2022-08-03T11:06:44.811Z,88000.00
2022-08-03T11:07:44.827Z,73632.00
2022-08-03T11:08:44.845Z,59776.00
2022-08-03T11:09:44.863Z,60128.00
2022-08-03T11:10:44.878Z,72224.00
2022-08-03T11:11:44.894Z,84896.00
2022-08-03T11:12:44.914Z,98240.00
2022-08-03T11:13:44.928Z,91264.00
2022-08-03T11:14:44.962Z,80896.00
2022-08-03T11:15:44.961Z,77472.00
2022-08-03T11:16:49.728Z,82624.00
2022-08-03T11:17:45.868Z,86752.00
2022-08-03T11:18:45.018Z,89984.00
2022-08-03T11:19:56.466Z,87968.00
2022-08-03T11:20:45.056Z,85792.00
2022-08-03T11:21:45.076Z,89536.00
2022-08-03T11:22:45.087Z,93728.00
2022-08-03T11:24:05.558Z,88320.00
2022-08-03T11:24:45.126Z,84576.00
2022-08-03T11:25:55.021Z,91712.00
2022-08-03T11:26:45.167Z,93952.00
2022-08-03T11:27:45.187Z,89792.00
2022-08-03T11:28:45.204Z,84896.00
2022-08-03T11:29:45.231Z,80672.00
2022-08-03T11:30:45.247Z,75488.00
2022-08-03T11:31:50.160Z,74784.00
2022-08-03T11:32:46.735Z,77728.00
2022-08-03T11:33:45.301Z,77184.00
2022-08-03T11:34:45.323Z,73376.00
2022-08-03T11:35:45.344Z,65280.00
2022-08-03T11:36:45.361Z,55520.00
2022-08-03T11:38:03.517Z,50560.00
2022-08-03T11:38:45.410Z,55136.00
2022-08-03T11:39:45.426Z,57984.00
2022-08-03T11:40:45.447Z,55936.00
2022-08-03T11:41:45.558Z,47488.00
2022-08-03T11:42:45.487Z,43104.00
2022-08-03T11:43:45.535Z,39584.00
2022-08-03T11:44:47.582Z,41632.00
2022-08-03T11:45:45.550Z,50432.00
2022-08-03T11:46:45.567Z,50304.00
2022-08-03T11:47:51.082Z,50848.00
2022-08-03T11:48:45.610Z,46528.00
2022-08-03T11:49:45.629Z,40384.00
2022-08-03T11:50:45.650Z,38752.00
2022-08-03T11:51:45.674Z,41760.00
2022-08-03T11:52:45.690Z,47584.00
2022-08-03T11:53:45.712Z,53536.00
2022-08-03T11:54:45.733Z,57664.00
2022-08-03T11:55:45.753Z,46368.00
2022-08-03T11:56:45.776Z,36768.00
2022-08-03T11:59:00.899Z,30464.00
2022-08-03T11:59:11.043Z,34752.00
2022-08-03T11:59:45.836Z,37408.00
2022-08-03T12:00:45.857Z,34816.00
2022-08-03T12:01:45.882Z,27808.00
2022-08-03T12:02:45.931Z,18912.00
2022-08-03T12:03:46.053Z,22144.00
2022-08-03T12:04:45.945Z,28448.00
2022-08-03T12:05:51.006Z,29856.00
2022-08-03T12:06:47.375Z,30112.00
2022-08-03T12:08:03.311Z,29312.00
2022-08-03T12:08:46.028Z,27712.00
2022-08-03T12:09:46.043Z,25728.00
2022-08-03T12:10:46.069Z,21760.00
2022-08-03T12:11:52.186Z,22784.00
2022-08-03T12:12:46.835Z,19168.00
2022-08-03T12:14:45.214Z,20672.00
2022-08-03T12:14:51.875Z,21728.00
2022-08-03T12:15:46.163Z,21568.00
2022-08-03T12:16:46.195Z,20736.00
2022-08-03T12:17:46.218Z,18816.00
2022-08-03T12:18:46.234Z,20960.00
2022-08-03T12:19:46.256Z,20576.00
2022-08-03T12:20:46.274Z,21568.00
2022-08-03T12:21:56.956Z,21984.00
2022-08-03T12:22:46.314Z,21152.00
2022-08-03T12:23:46.338Z,21056.00
2022-08-03T12:24:47.035Z,21120.00