createdAt,value
2022-12-22T00:01:04.979Z,13.15
2022-12-22T00:03:51.250Z,13.32
2022-12-22T00:06:37.127Z,14.27
2022-12-22T00:09:22.730Z,13.45
2022-12-22T00:12:08.570Z,13.05
2022-12-22T00:14:54.376Z,13.57
2022-12-22T00:17:46.047Z,13.15
2022-12-22T00:20:39.569Z,14.63
2022-12-22T00:23:27.736Z,13.68
2022-12-22T00:26:14.718Z,14.68
2022-12-22T00:29:01.020Z,14.15
2022-12-22T01:18:36.055Z,13.07
2022-12-22T01:21:22.453Z,12.40
2022-12-22T01:24:08.266Z,13.98
2022-12-22T01:26:54.094Z,12.80
2022-12-22T01:29:40.278Z,12.45
2022-12-22T01:35:13.859Z,14.02
2022-12-22T01:40:45.211Z,12.93
2022-12-22T01:43:40.024Z,14.05
2022-12-22T01:46:41.113Z,11.73
2022-12-22T01:49:30.771Z,13.30
2022-12-22T01:52:17.031Z,12.80
2022-12-22T01:55:02.723Z,13.50
2022-12-22T01:57:49.458Z,12.30
2022-12-22T02:00:35.087Z,12.55
2022-12-22T02:06:38.516Z,12.50
2022-12-22T02:09:42.463Z,13.20
2022-12-22T02:12:58.810Z,12.38
2022-12-22T02:15:48.737Z,13.20
2022-12-22T02:18:38.722Z,13.20
2022-12-22T02:21:32.156Z,13.25
2022-12-22T02:24:46.506Z,12.40
2022-12-22T02:27:32.755Z,12.70
2022-12-22T02:39:19.167Z,11.75
2022-12-22T02:42:28.281Z,12.05
2022-12-22T02:45:24.774Z,11.13
2022-12-22T02:48:30.172Z,12.38
2022-12-22T02:51:28.674Z,12.07
2022-12-22T02:54:14.920Z,10.98
2022-12-22T02:57:01.366Z,11.13
2022-12-22T02:59:47.163Z,11.02
2022-12-22T03:02:33.136Z,10.73
2022-12-22T03:05:19.391Z,11.05
2022-12-22T03:10:55.000Z,11.27
2022-12-22T03:13:40.948Z,11.45
2022-12-22T03:16:26.702Z,9.90
2022-12-22T03:19:12.652Z,10.30
2022-12-22T03:21:58.636Z,10.13
2022-12-22T03:24:44.491Z,10.65
2022-12-22T03:27:11.696Z,10.85
2022-12-22T03:29:38.821Z,11.05
2022-12-22T03:32:05.965Z,9.80
2022-12-22T03:34:33.091Z,9.90
2022-12-22T03:37:00.350Z,9.52
2022-12-22T03:39:27.627Z,10.00
2022-12-22T03:42:13.232Z,10.15
2022-12-22T03:44:59.174Z,10.13
2022-12-22T03:47:26.314Z,10.10
2022-12-22T03:49:53.449Z,10.13
2022-12-22T03:52:20.591Z,11.05
2022-12-22T03:54:47.757Z,9.82
2022-12-22T03:57:14.967Z,10.27
2022-12-22T03:59:42.227Z,9.80
2022-12-22T04:02:09.475Z,9.70
2022-12-22T04:04:36.765Z,9.88
2022-12-22T04:07:03.952Z,10.10
2022-12-22T04:09:31.203Z,10.00
2022-12-22T04:12:17.617Z,10.35
2022-12-22T04:14:44.777Z,10.88
2022-12-22T04:17:11.977Z,10.05
2022-12-22T04:19:39.139Z,10.38
2022-12-22T04:22:07.306Z,10.80
2022-12-22T04:24:34.612Z,10.90
2022-12-22T04:27:01.699Z,11.27
2022-12-22T04:29:28.898Z,11.25
2022-12-22T04:31:56.219Z,11.10
2022-12-22T04:34:23.712Z,9.50
2022-12-22T04:36:50.856Z,11.18
2022-12-22T04:39:18.189Z,10.90
2022-12-22T04:41:45.377Z,11.20
2022-12-22T04:44:12.556Z,11.50
2022-12-22T05:08:00.209Z,14.85
2022-12-22T05:15:43.434Z,14.55
2022-12-22T05:28:13.587Z,14.38
2022-12-22T08:19:59.529Z,18.42
2022-12-22T08:54:05.805Z,16.23
2022-12-22T09:05:15.850Z,15.45
2022-12-22T09:33:36.998Z,14.63
2022-12-22T09:53:44.353Z,13.95
2022-12-22T09:56:14.803Z,13.90
2022-12-22T10:56:07.806Z,12.07
2022-12-22T13:47:20.248Z,10.80
2022-12-22T14:44:28.168Z,9.45
2022-12-22T14:47:19.984Z,11.13
2022-12-22T14:49:50.173Z,8.90
2022-12-22T14:52:35.293Z,9.25
2022-12-22T14:55:03.820Z,9.88
2022-12-22T14:57:39.674Z,9.75
2022-12-22T15:00:09.661Z,9.82
2022-12-22T15:02:40.735Z,9.45
2022-12-22T15:05:29.168Z,9.18
2022-12-22T15:08:07.451Z,8.70
2022-12-22T15:10:39.646Z,7.88
2022-12-22T15:13:12.233Z,8.20
2022-12-22T15:15:39.343Z,8.20
2022-12-22T15:18:06.504Z,8.95
2022-12-22T15:20:38.939Z,8.27
2022-12-22T15:23:14.320Z,7.75
2022-12-22T15:25:41.571Z,9.05
2022-12-22T15:28:09.628Z,8.73
2022-12-22T15:30:37.127Z,8.10
2022-12-22T15:33:04.400Z,8.45
2022-12-22T15:35:33.799Z,8.70
2022-12-22T15:38:01.463Z,8.18
2022-12-22T15:40:29.164Z,8.38
2022-12-22T15:42:56.421Z,9.50
2022-12-22T15:45:23.636Z,9.23
2022-12-22T15:47:52.559Z,8.68
2022-12-22T15:50:33.536Z,9.07
2022-12-22T15:53:04.752Z,9.63
2022-12-22T15:55:32.163Z,10.25
2022-12-22T15:57:59.918Z,9.82
2022-12-22T16:00:27.056Z,9.85
2022-12-22T16:02:54.392Z,10.10
2022-12-22T16:05:21.676Z,10.88
2022-12-22T16:07:48.910Z,10.43
2022-12-22T16:10:24.244Z,10.55
2022-12-22T16:12:59.823Z,10.82
2022-12-22T16:15:28.387Z,11.32
2022-12-22T16:17:55.582Z,11.57
2022-12-22T16:20:23.325Z,11.70
2022-12-22T16:22:51.616Z,12.27
2022-12-22T16:25:20.975Z,14.93
2022-12-22T16:27:49.458Z,14.95
2022-12-22T16:30:20.729Z,15.10
2022-12-22T16:32:48.162Z,15.75
2022-12-22T16:35:18.073Z,15.20
2022-12-22T16:37:46.143Z,15.68
2022-12-22T16:40:13.424Z,15.07
2022-12-22T16:45:31.303Z,15.15
2022-12-22T16:48:00.595Z,16.38
2022-12-22T16:50:32.892Z,17.23
2022-12-22T16:53:01.248Z,16.13
2022-12-22T16:55:28.544Z,15.52
2022-12-22T16:57:55.737Z,17.65
2022-12-22T17:00:28.517Z,16.35
2022-12-22T17:03:12.332Z,15.98
2022-12-22T17:05:44.095Z,16.25
2022-12-22T17:08:19.830Z,17.70
2022-12-22T17:10:47.308Z,18.83
2022-12-22T17:13:14.578Z,17.45
2022-12-22T17:15:41.685Z,16.77
2022-12-22T17:18:19.938Z,17.15
2022-12-22T17:20:52.499Z,15.98
2022-12-22T17:23:36.670Z,17.65
2022-12-22T17:26:07.091Z,17.40
2022-12-22T17:28:35.240Z,17.95
2022-12-22T17:31:02.437Z,16.73
2022-12-22T17:33:29.613Z,18.55
2022-12-22T17:35:56.998Z,16.92
2022-12-22T17:38:26.263Z,17.60
2022-12-22T17:40:53.630Z,20.40
2022-12-22T17:43:21.742Z,18.48
2022-12-22T17:45:48.943Z,18.73
2022-12-22T17:48:16.732Z,20.02
2022-12-22T17:50:46.002Z,17.90
2022-12-22T17:53:17.655Z,20.10
2022-12-22T17:58:32.909Z,19.67
2022-12-22T18:00:59.984Z,19.17
2022-12-22T18:03:27.319Z,19.60
2022-12-22T18:05:55.389Z,19.70
2022-12-22T18:08:22.737Z,20.70
2022-12-22T18:10:49.989Z,20.77
2022-12-22T18:13:20.653Z,21.05
2022-12-22T18:15:48.541Z,20.15
2022-12-22T18:18:18.153Z,20.60
2022-12-22T18:20:46.921Z,19.00
2022-12-22T18:23:34.265Z,19.27
2022-12-22T18:26:01.653Z,19.48
2022-12-22T18:28:28.771Z,18.90
2022-12-22T18:30:55.933Z,19.10
2022-12-22T18:33:23.083Z,19.60
2022-12-22T18:35:50.249Z,18.27
2022-12-22T18:38:28.005Z,17.42
2022-12-22T18:40:55.602Z,17.52
2022-12-22T18:43:23.316Z,17.27
2022-12-22T18:45:50.460Z,19.02
2022-12-22T18:48:17.657Z,19.05
2022-12-22T18:50:44.818Z,18.67
2022-12-22T18:53:29.755Z,17.77
2022-12-22T18:55:58.073Z,19.17
2022-12-22T18:58:25.777Z,18.08
2022-12-22T19:00:54.293Z,17.17
2022-12-22T19:03:23.943Z,16.77
2022-12-22T19:05:51.441Z,16.73
2022-12-22T19:08:21.116Z,17.95
2022-12-22T19:11:00.668Z,17.50
2022-12-22T19:13:43.265Z,16.70
2022-12-22T19:16:14.138Z,17.05
2022-12-22T19:18:42.178Z,17.25
2022-12-22T19:21:13.964Z,17.25
2022-12-22T19:23:41.127Z,17.25
2022-12-22T19:26:18.346Z,16.63
2022-12-22T19:28:45.634Z,19.05
2022-12-22T19:31:21.297Z,17.85
2022-12-22T19:33:49.133Z,18.00
2022-12-22T19:36:27.573Z,19.55
2022-12-22T19:39:03.305Z,18.63
2022-12-22T19:41:40.521Z,18.30
2022-12-22T19:44:27.614Z,19.38
2022-12-22T19:46:55.842Z,17.50
2022-12-22T19:49:26.901Z,18.85
2022-12-22T19:51:55.598Z,20.60
2022-12-22T19:54:22.698Z,19.23
2022-12-22T19:56:55.090Z,18.85
2022-12-22T19:59:32.424Z,20.52
2022-12-22T20:02:21.329Z,20.40
2022-12-22T20:04:49.255Z,20.15
2022-12-22T20:07:17.486Z,20.23
2022-12-22T20:09:44.683Z,20.45
2022-12-22T20:12:22.304Z,20.33
2022-12-22T20:14:49.412Z,20.27
2022-12-22T20:17:16.884Z,21.83
2022-12-22T20:19:44.180Z,19.60
2022-12-22T20:22:15.639Z,21.23
2022-12-22T20:24:43.577Z,20.85
2022-12-22T20:27:24.060Z,20.50
2022-12-22T20:29:51.175Z,19.77
2022-12-22T20:32:23.855Z,21.42
2022-12-22T20:34:54.343Z,21.95
2022-12-22T20:37:21.431Z,21.02
2022-12-22T20:39:48.573Z,22.33
2022-12-22T20:42:23.353Z,21.98
2022-12-22T20:45:02.685Z,20.87
2022-12-22T20:47:33.273Z,21.67
2022-12-22T20:50:00.543Z,21.33
2022-12-22T20:52:27.642Z,21.23
2022-12-22T20:54:54.749Z,21.65
2022-12-22T20:57:23.024Z,21.13
2022-12-22T20:59:55.746Z,20.80
2022-12-22T21:02:27.980Z,21.13
2022-12-22T21:04:56.255Z,21.52
2022-12-22T21:07:23.566Z,20.70
2022-12-22T21:09:50.808Z,20.15
2022-12-22T21:12:18.020Z,21.10
2022-12-22T21:14:45.548Z,21.52
2022-12-22T21:17:16.632Z,19.83
2022-12-22T21:19:43.891Z,20.67
2022-12-22T21:22:11.496Z,21.83
2022-12-22T21:24:38.692Z,20.65
2022-12-22T21:27:05.931Z,20.17
2022-12-22T21:29:33.005Z,21.25
2022-12-22T21:32:00.156Z,22.92
2022-12-22T21:34:27.382Z,21.50
2022-12-22T21:36:59.929Z,21.13
2022-12-22T21:39:39.420Z,22.15
2022-12-22T21:42:07.574Z,19.52
2022-12-22T21:44:35.764Z,22.38
2022-12-22T21:47:03.045Z,21.35
2022-12-22T21:49:32.082Z,21.08
2022-12-22T21:51:59.447Z,21.42
2022-12-22T21:54:27.264Z,20.05
2022-12-22T21:56:54.985Z,20.00
2022-12-22T21:59:22.698Z,20.35
2022-12-22T22:01:52.785Z,20.77
2022-12-22T22:04:21.157Z,21.45
2022-12-22T22:06:48.400Z,19.98
2022-12-22T22:09:15.778Z,20.48
2022-12-22T22:12:01.161Z,21.63
2022-12-22T22:14:28.328Z,20.77
2022-12-22T22:16:55.522Z,19.73
2022-12-22T22:19:22.657Z,20.70
2022-12-22T22:21:49.817Z,20.63
2022-12-22T22:24:17.090Z,22.67
2022-12-22T22:26:46.196Z,20.17
2022-12-22T22:29:13.460Z,21.92
2022-12-22T22:31:41.066Z,20.17
2022-12-22T22:34:08.483Z,21.05
2022-12-22T22:36:35.641Z,19.40
2022-12-22T22:39:02.970Z,20.70
2022-12-22T22:41:33.164Z,20.52
2022-12-22T22:44:03.637Z,19.27
2022-12-22T22:46:30.783Z,19.35
2022-12-22T22:48:58.704Z,20.13
2022-12-22T22:51:25.932Z,20.65
2022-12-22T22:53:53.105Z,19.60
2022-12-22T22:56:20.277Z,19.08
2022-12-22T22:58:47.424Z,19.50
2022-12-22T23:01:14.576Z,18.92
2022-12-22T23:03:41.970Z,18.45
2022-12-22T23:06:12.557Z,19.10
2022-12-22T23:08:39.704Z,18.23
2022-12-22T23:11:12.825Z,19.00
2022-12-22T23:13:40.034Z,18.85
2022-12-22T23:16:07.261Z,17.63
2022-12-22T23:18:34.759Z,17.90
2022-12-22T23:21:03.554Z,17.05
2022-12-22T23:23:32.183Z,18.67
2022-12-22T23:25:59.533Z,17.67
2022-12-22T23:28:26.743Z,17.50
2022-12-22T23:30:53.983Z,16.58
2022-12-22T23:33:21.727Z,17.67
2022-12-22T23:35:49.927Z,15.75
2022-12-22T23:38:20.428Z,16.75
2022-12-22T23:40:52.852Z,16.58
2022-12-22T23:43:21.665Z,16.70
2022-12-22T23:45:48.770Z,16.88
2022-12-22T23:48:15.905Z,16.73
2022-12-22T23:50:46.346Z,15.93
2022-12-22T23:53:13.855Z,16.73
2022-12-22T23:55:48.101Z,16.00
2022-12-22T23:58:16.149Z,17.50
