createdAt,value
2018-02-23T00:00:22.976Z,-0.03
2018-02-23T00:02:50.832Z,-0.19
2018-02-23T00:05:18.494Z,-0.26
2018-02-23T00:07:48.901Z,-0.19
2018-02-23T00:10:16.828Z,-0.31
2018-02-23T00:12:45.112Z,-0.33
2018-02-23T00:15:12.823Z,-0.26
2018-02-23T00:17:41.553Z,-0.28
2018-02-23T00:20:09.238Z,-0.20
2018-02-23T00:22:43.148Z,-0.22
2018-02-23T00:25:12.623Z,-0.25
2018-02-23T00:27:40.190Z,-0.17
2018-02-23T00:30:07.995Z,-0.20
2018-02-23T00:32:35.637Z,-0.30
2018-02-23T00:35:03.197Z,-0.23
2018-02-23T00:37:30.831Z,-0.29
2018-02-23T00:39:58.615Z,-0.34
2018-02-23T00:42:26.206Z,-0.40
2018-02-23T00:44:53.876Z,-0.42
2018-02-23T00:47:21.717Z,-0.35
2018-02-23T00:49:49.468Z,-0.35
2018-02-23T00:52:17.022Z,-0.30
2018-02-23T00:54:44.712Z,-0.33
2018-02-23T00:57:12.931Z,-0.31
2018-02-23T00:59:40.507Z,-0.44
2018-02-23T01:02:08.097Z,-0.39
2018-02-23T01:04:35.778Z,-0.32
2018-02-23T01:07:03.333Z,-0.44
2018-02-23T01:09:31.135Z,-0.29
2018-02-23T01:11:58.712Z,-0.42
2018-02-23T01:14:26.481Z,-0.50
2018-02-23T01:16:54.035Z,-0.42
2018-02-23T01:19:22.252Z,-0.35
2018-02-23T01:21:50.041Z,-0.11
2018-02-23T01:24:17.758Z,-0.46
2018-02-23T01:26:45.402Z,-0.50
2018-02-23T01:29:13.197Z,-0.45
2018-02-23T01:31:40.788Z,-0.49
2018-02-23T01:34:08.387Z,-0.47
2018-02-23T01:36:35.920Z,-0.57
2018-02-23T01:39:03.599Z,-0.58
2018-02-23T01:41:31.201Z,-0.56
2018-02-23T01:43:58.936Z,-0.49
2018-02-23T01:46:26.496Z,-0.60
2018-02-23T01:48:54.028Z,-0.58
2018-02-23T01:51:21.826Z,-0.51
2018-02-23T01:53:49.490Z,-0.60
2018-02-23T01:56:17.092Z,-0.55
2018-02-23T01:58:44.951Z,-0.61
2018-02-23T02:01:12.756Z,-0.59
2018-02-23T02:03:40.293Z,-0.67
2018-02-23T02:06:07.946Z,-0.71
2018-02-23T02:08:36.321Z,-0.74
2018-02-23T02:11:04.011Z,-0.65
2018-02-23T02:13:31.698Z,-0.50
2018-02-23T02:15:59.347Z,-0.44
2018-02-23T02:18:27.026Z,-0.59
2018-02-23T02:20:54.818Z,-0.71
2018-02-23T02:23:22.496Z,-0.70
2018-02-23T02:25:50.420Z,-0.74
2018-02-23T02:28:17.955Z,-0.69
2018-02-23T02:30:46.488Z,-0.73
2018-02-23T02:33:14.075Z,-0.75
2018-02-23T02:35:41.836Z,-0.78
2018-02-23T02:38:09.820Z,-0.82
2018-02-23T02:40:37.735Z,-0.84
2018-02-23T02:43:05.589Z,-0.79
2018-02-23T02:45:33.332Z,-0.74
2018-02-23T02:48:00.982Z,-0.89
2018-02-23T02:50:28.572Z,-0.93
2018-02-23T02:52:56.287Z,-0.85
2018-02-23T02:55:23.918Z,-0.95
2018-02-23T02:57:51.766Z,-0.82
2018-02-23T03:00:19.887Z,-0.65
2018-02-23T03:02:47.816Z,-0.88
2018-02-23T03:05:15.634Z,-1.05
2018-02-23T03:07:43.392Z,-1.03
2018-02-23T03:10:11.036Z,-1.00
2018-02-23T03:12:38.598Z,-1.05
2018-02-23T03:15:06.291Z,-0.89
2018-02-23T03:17:33.983Z,-0.99
2018-02-23T03:20:02.451Z,-1.06
2018-02-23T03:22:30.801Z,-0.82
2018-02-23T03:24:58.723Z,-0.99
2018-02-23T03:27:26.558Z,-1.08
2018-02-23T03:29:54.236Z,-1.10
2018-02-23T03:32:22.001Z,-1.06
2018-02-23T03:34:49.738Z,-0.98
2018-02-23T03:37:17.356Z,-0.93
2018-02-23T03:39:45.233Z,-1.04
2018-02-23T03:42:12.823Z,-1.17
2018-02-23T03:44:40.566Z,-1.15
2018-02-23T03:47:08.271Z,-1.14
2018-02-23T03:49:37.948Z,-1.11
2018-02-23T03:52:05.603Z,-1.06
2018-02-23T03:54:33.453Z,-1.07
2018-02-23T03:57:01.008Z,-0.92
2018-02-23T03:59:28.648Z,-0.95
2018-02-23T04:01:56.846Z,-1.03
2018-02-23T04:04:24.381Z,-1.06
2018-02-23T04:06:51.948Z,-1.08
2018-02-23T04:09:19.519Z,-1.11
2018-02-23T04:11:47.337Z,-1.07
2018-02-23T04:14:14.916Z,-0.93
2018-02-23T04:16:42.491Z,-0.99
2018-02-23T04:19:10.293Z,-1.20
2018-02-23T04:21:37.936Z,-1.18
2018-02-23T04:24:05.509Z,-1.17
2018-02-23T04:26:33.166Z,-1.22
2018-02-23T04:29:01.032Z,-1.16
2018-02-23T04:31:28.647Z,-0.98
2018-02-23T04:33:56.591Z,-1.09
2018-02-23T04:36:24.188Z,-1.27
2018-02-23T04:38:52.437Z,-1.27
2018-02-23T04:41:20.156Z,-1.24
2018-02-23T04:43:47.687Z,-1.24
2018-02-23T04:46:15.468Z,-1.20
2018-02-23T04:48:43.036Z,-1.06
2018-02-23T04:51:10.646Z,-1.11
2018-02-23T04:53:38.254Z,-1.03
2018-02-23T04:56:06.192Z,-1.29
2018-02-23T04:58:33.788Z,-1.07
2018-02-23T05:01:01.597Z,-1.27
2018-02-23T05:03:29.627Z,-1.44
2018-02-23T05:05:57.437Z,-1.29
2018-02-23T05:08:25.357Z,-1.44
2018-02-23T05:10:53.212Z,-1.46
2018-02-23T05:13:20.923Z,-1.15
2018-02-23T05:15:48.798Z,-1.44
2018-02-23T05:18:16.472Z,-1.47
2018-02-23T05:20:44.156Z,-1.51
2018-02-23T05:23:11.874Z,-1.65
2018-02-23T05:25:40.166Z,-1.52
2018-02-23T05:28:08.176Z,-1.50
2018-02-23T05:30:35.888Z,-1.58
2018-02-23T05:33:03.822Z,-1.70
2018-02-23T05:35:31.451Z,-1.79
2018-02-23T05:37:59.143Z,-1.88
2018-02-23T05:40:27.126Z,-1.97
2018-02-23T05:42:54.693Z,-1.90
2018-02-23T05:45:22.442Z,-1.98
2018-02-23T05:47:50.371Z,-1.84
2018-02-23T05:50:17.968Z,-1.74
2018-02-23T05:52:45.702Z,-1.67
2018-02-23T05:55:13.328Z,-1.75
2018-02-23T05:57:40.994Z,-1.86
2018-02-23T06:00:08.687Z,-1.90
2018-02-23T06:02:36.391Z,-1.87
2018-02-23T06:05:04.149Z,-1.91
2018-02-23T06:07:32.107Z,-2.03
2018-02-23T06:09:59.829Z,-2.01
2018-02-23T06:12:27.517Z,-2.14
2018-02-23T06:14:55.271Z,-2.11
2018-02-23T06:17:28.536Z,-2.08
2018-02-23T06:20:01.681Z,-2.14
2018-02-23T06:22:29.251Z,-2.00
2018-02-23T06:24:57.007Z,-2.05
2018-02-23T06:27:24.556Z,-2.15
2018-02-23T06:29:52.351Z,-2.16
2018-02-23T06:32:20.048Z,-2.15
2018-02-23T06:34:47.759Z,-2.17
2018-02-23T06:37:15.498Z,-2.03
2018-02-23T06:39:43.090Z,-1.99
2018-02-23T06:42:10.824Z,-2.22
2018-02-23T06:44:38.497Z,-2.14
2018-02-23T06:47:12.097Z,-2.10
2018-02-23T06:49:39.803Z,-2.09
2018-02-23T06:52:07.572Z,-2.21
2018-02-23T06:54:35.337Z,-1.97
2018-02-23T06:57:03.092Z,-1.83
2018-02-23T06:59:30.779Z,-1.91
2018-02-23T07:01:58.685Z,-1.88
2018-02-23T07:04:26.353Z,-1.88
2018-02-23T07:06:54.097Z,-1.84
2018-02-23T07:09:21.891Z,-1.91
2018-02-23T07:11:49.883Z,-2.21
2018-02-23T07:14:17.588Z,-1.91
2018-02-23T07:16:45.321Z,-1.97
2018-02-23T07:19:13.016Z,-2.04
2018-02-23T07:21:40.783Z,-2.14
2018-02-23T07:24:08.677Z,-2.24
2018-02-23T07:26:36.284Z,-2.03
2018-02-23T07:29:03.822Z,-1.94
2018-02-23T07:31:31.410Z,-1.84
2018-02-23T07:33:58.987Z,-1.77
2018-02-23T07:36:26.821Z,-1.78
2018-02-23T07:38:55.007Z,-1.78
2018-02-23T07:41:22.573Z,-1.84
2018-02-23T07:43:50.321Z,-2.03
2018-02-23T07:46:17.964Z,-2.07
2018-02-23T07:48:45.697Z,-1.93
2018-02-23T07:51:14.469Z,-2.18
2018-02-23T07:53:42.063Z,-2.20
2018-02-23T07:56:09.832Z,-2.12
2018-02-23T07:58:37.706Z,-2.17
2018-02-23T08:01:05.418Z,-2.06
2018-02-23T08:03:33.198Z,-2.15
2018-02-23T08:06:00.942Z,-2.03
2018-02-23T08:08:28.533Z,-2.18
2018-02-23T08:10:56.473Z,-2.16
2018-02-23T08:13:24.756Z,-2.27
2018-02-23T08:15:52.453Z,-2.11
2018-02-23T08:18:20.003Z,-2.19
2018-02-23T08:20:47.653Z,-2.17
2018-02-23T08:23:15.492Z,-1.99
2018-02-23T08:25:43.111Z,-1.92
2018-02-23T08:28:10.893Z,-1.82
2018-02-23T08:30:38.886Z,-1.87
2018-02-23T08:33:07.118Z,-1.97
2018-02-23T08:35:35.054Z,-1.92
2018-02-23T08:38:02.779Z,-2.20
2018-02-23T08:40:30.576Z,-2.15
2018-02-23T08:42:58.150Z,-2.03
2018-02-23T08:45:26.426Z,-2.01
2018-02-23T08:47:54.033Z,-1.88
2018-02-23T08:50:21.615Z,-1.82
2018-02-23T08:52:49.152Z,-1.68
2018-02-23T08:55:16.972Z,-1.57
2018-02-23T08:57:44.831Z,-1.38
2018-02-23T09:00:19.559Z,-1.21
2018-02-23T09:02:47.430Z,-0.92
2018-02-23T09:05:15.098Z,-0.78
2018-02-23T09:07:42.752Z,-1.15
2018-02-23T09:10:10.351Z,-1.04
2018-02-23T09:12:38.144Z,-1.07
2018-02-23T09:15:05.832Z,-1.43
2018-02-23T09:17:33.707Z,-1.12
2018-02-23T09:20:01.335Z,-0.97
2018-02-23T09:22:29.012Z,-0.89
2018-02-23T09:24:56.623Z,-0.65
2018-02-23T09:27:24.196Z,-0.85
2018-02-23T09:29:51.887Z,-0.82
2018-02-23T09:32:32.058Z,-0.97
2018-02-23T09:35:00.234Z,-1.07
2018-02-23T09:37:27.862Z,-1.19
2018-02-23T09:39:56.138Z,-1.19
2018-02-23T09:42:23.732Z,-0.80
2018-02-23T09:44:56.398Z,-0.67
2018-02-23T09:47:24.042Z,-0.83
2018-02-23T09:49:51.633Z,-1.02
2018-02-23T09:52:20.176Z,-1.16
2018-02-23T09:54:47.884Z,-1.06
2018-02-23T09:57:15.552Z,-1.01
2018-02-23T09:59:43.291Z,-0.91
2018-02-23T10:02:10.932Z,-0.92
2018-02-23T10:04:38.711Z,-1.03
2018-02-23T10:07:06.273Z,-1.06
2018-02-23T10:09:34.021Z,-0.83
2018-02-23T10:12:01.911Z,-0.68
2018-02-23T10:14:30.142Z,-0.94
2018-02-23T10:16:58.168Z,-0.91
2018-02-23T10:19:25.859Z,-1.03
2018-02-23T10:21:53.786Z,-0.81
2018-02-23T10:24:21.751Z,-0.65
2018-02-23T10:26:49.548Z,-0.94
2018-02-23T10:29:17.097Z,-0.62
2018-02-23T10:31:44.757Z,-0.45
2018-02-23T10:34:12.788Z,-0.86
2018-02-23T10:36:40.487Z,-0.73
2018-02-23T10:39:08.399Z,-1.08
2018-02-23T10:41:36.776Z,-0.83
2018-02-23T10:44:04.776Z,-0.80
2018-02-23T10:46:32.383Z,-0.43
2018-02-23T10:49:00.116Z,-0.52
2018-02-23T10:51:27.931Z,-0.43
2018-02-23T10:53:55.673Z,-0.37
2018-02-23T10:56:23.582Z,-0.46
2018-02-23T10:58:51.678Z,-0.41
2018-02-23T11:01:19.313Z,-0.23
2018-02-23T11:03:47.158Z,-0.30
2018-02-23T11:06:15.038Z,-0.06
2018-02-23T11:08:42.763Z,-0.14
2018-02-23T11:11:10.397Z,-0.10
2018-02-23T11:13:38.319Z,-0.37
2018-02-23T11:16:06.873Z,-0.19
2018-02-23T11:18:34.534Z,-0.59
2018-02-23T11:21:02.199Z,-0.64
2018-02-23T11:23:29.906Z,-0.42
2018-02-23T11:25:57.584Z,-0.57
2018-02-23T11:28:25.233Z,-0.40
2018-02-23T11:30:52.872Z,-0.14
2018-02-23T11:33:20.644Z,-0.31
2018-02-23T11:35:48.323Z,-0.24
2018-02-23T11:38:16.083Z,-0.24
2018-02-23T11:40:43.742Z,-0.25
2018-02-23T11:43:11.372Z,-0.11
2018-02-23T11:45:39.270Z,-0.39
2018-02-23T11:48:06.822Z,-0.35
2018-02-23T11:50:34.700Z,-0.59
2018-02-23T11:53:02.294Z,-0.34
2018-02-23T11:55:30.037Z,-0.53
2018-02-23T11:58:09.412Z,-0.53
2018-02-23T12:00:37.319Z,-0.47
2018-02-23T12:03:05.582Z,-0.14
2018-02-23T12:05:34.412Z,-0.37
2018-02-23T12:08:02.358Z,-0.48
2018-02-23T12:10:32.049Z,-0.16
2018-02-23T12:12:59.727Z,-0.32
2018-02-23T12:15:27.424Z,-0.09
2018-02-23T12:17:55.261Z,0.11
2018-02-23T12:20:23.024Z,0.17
2018-02-23T12:22:50.576Z,0.49
2018-02-23T12:25:18.288Z,0.18
2018-02-23T12:27:46.859Z,0.29
2018-02-23T12:34:00.603Z,0.55
2018-02-23T12:36:28.731Z,0.34
2018-02-23T12:38:58.307Z,0.02
2018-02-23T12:41:26.168Z,0.16
2018-02-23T12:43:53.751Z,0.23
2018-02-23T12:46:21.339Z,0.47
2018-02-23T12:48:49.636Z,0.20
2018-02-23T12:51:17.434Z,0.05
2018-02-23T12:53:45.201Z,0.41
2018-02-23T12:56:12.766Z,0.72
2018-02-23T12:58:40.392Z,0.56
2018-02-23T13:01:08.157Z,0.34
2018-02-23T13:03:35.731Z,0.52
2018-02-23T13:06:04.254Z,0.98
2018-02-23T13:08:31.822Z,0.45
2018-02-23T13:10:59.421Z,0.34
2018-02-23T13:13:27.079Z,0.48
2018-02-23T13:15:54.859Z,0.37
2018-02-23T13:18:22.472Z,0.61
2018-02-23T13:20:50.147Z,0.70
2018-02-23T13:23:17.889Z,0.59
2018-02-23T13:25:45.712Z,0.54
2018-02-23T13:28:18.978Z,0.68
2018-02-23T13:30:46.524Z,0.67
2018-02-23T13:33:14.542Z,0.67
2018-02-23T13:35:42.413Z,0.55
2018-02-23T13:38:10.128Z,0.58
2018-02-23T13:40:37.892Z,0.81
2018-02-23T13:43:05.448Z,0.82
2018-02-23T13:45:33.092Z,0.83
2018-02-23T13:48:00.708Z,0.85
2018-02-23T13:50:28.652Z,1.05
2018-02-23T13:52:56.416Z,1.11
2018-02-23T13:55:24.231Z,0.95
2018-02-23T13:57:51.851Z,1.11
2018-02-23T14:00:19.483Z,1.37
2018-02-23T14:02:47.067Z,1.24
2018-02-23T14:05:14.996Z,1.37
2018-02-23T14:07:43.517Z,0.92
2018-02-23T14:10:11.277Z,0.87
2018-02-23T14:12:39.064Z,0.93
2018-02-23T14:15:06.866Z,0.91
2018-02-23T14:17:34.551Z,0.92
2018-02-23T14:20:02.648Z,1.12
2018-02-23T14:22:30.571Z,1.04
2018-02-23T14:24:58.147Z,0.90
2018-02-23T14:27:25.973Z,0.88
2018-02-23T14:29:53.611Z,0.69
2018-02-23T14:32:21.759Z,0.83
2018-02-23T14:34:49.469Z,0.74
2018-02-23T14:37:17.019Z,0.73
2018-02-23T14:39:44.735Z,0.90
2018-02-23T14:42:12.453Z,0.89
2018-02-23T14:44:42.219Z,0.91
2018-02-23T14:47:10.083Z,1.04
2018-02-23T14:49:50.094Z,0.92
2018-02-23T14:52:17.674Z,0.79
2018-02-23T14:54:45.664Z,0.84
2018-02-23T14:57:13.374Z,0.83
2018-02-23T14:59:41.052Z,0.89
2018-02-23T15:02:08.588Z,0.78
2018-02-23T15:04:36.376Z,0.81
2018-02-23T15:07:04.735Z,0.78
2018-02-23T15:09:32.348Z,0.94
2018-02-23T15:11:59.919Z,0.91
2018-02-23T15:14:27.562Z,0.96
2018-02-23T15:16:55.262Z,1.03
2018-02-23T15:19:22.844Z,1.13
2018-02-23T15:21:51.138Z,1.18
2018-02-23T15:24:18.867Z,0.97
2018-02-23T15:26:46.639Z,0.90
2018-02-23T15:29:14.295Z,0.90
2018-02-23T15:31:54.014Z,0.84
2018-02-23T15:34:22.340Z,0.72
2018-02-23T15:36:50.454Z,0.81
2018-02-23T15:39:18.019Z,0.79
2018-02-23T15:41:45.976Z,0.72
2018-02-23T15:44:13.554Z,0.73
2018-02-23T15:46:41.349Z,0.72
2018-02-23T15:49:14.808Z,0.72
2018-02-23T15:51:57.569Z,0.80
2018-02-23T15:54:25.414Z,0.78
2018-02-23T15:56:53.298Z,0.85
2018-02-23T15:59:21.063Z,0.72
2018-02-23T16:01:48.829Z,0.73
2018-02-23T16:04:16.805Z,0.69
2018-02-23T16:06:44.408Z,0.77
2018-02-23T16:09:12.239Z,0.95
2018-02-23T16:11:40.193Z,0.95
2018-02-23T16:14:07.884Z,1.03
2018-02-23T16:16:35.623Z,0.97
2018-02-23T16:19:03.666Z,0.80
2018-02-23T16:21:31.629Z,1.03
2018-02-23T16:23:59.172Z,1.11
2018-02-23T16:26:27.040Z,0.91
2018-02-23T16:28:54.853Z,0.81
2018-02-23T16:31:22.614Z,1.16
2018-02-23T16:33:50.242Z,1.00
2018-02-23T16:36:17.798Z,1.18
2018-02-23T16:38:45.603Z,1.20
2018-02-23T16:41:13.228Z,1.17
2018-02-23T16:43:41.089Z,0.82
2018-02-23T16:46:08.805Z,0.79
2018-02-23T16:48:36.708Z,0.77
2018-02-23T16:51:04.729Z,0.73
2018-02-23T16:53:32.276Z,0.74
2018-02-23T16:55:59.920Z,0.98
2018-02-23T16:58:27.588Z,1.20
2018-02-23T17:00:55.234Z,0.94
2018-02-23T17:03:23.220Z,0.80
2018-02-23T17:05:50.858Z,0.72
2018-02-23T17:08:18.568Z,0.66
2018-02-23T17:10:46.278Z,0.62
2018-02-23T17:13:14.080Z,0.63
2018-02-23T17:15:41.813Z,0.65
2018-02-23T17:18:09.593Z,0.71
2018-02-23T17:20:37.809Z,0.70
2018-02-23T17:23:05.619Z,0.63
2018-02-23T17:25:33.239Z,0.66
2018-02-23T17:28:01.034Z,0.73
2018-02-23T17:30:28.751Z,0.95
2018-02-23T17:32:56.432Z,0.95
2018-02-23T17:35:24.265Z,0.80
2018-02-23T17:37:52.553Z,0.90
2018-02-23T17:40:20.425Z,0.95
2018-02-23T17:42:48.307Z,1.07
2018-02-23T17:45:16.113Z,0.88
2018-02-23T17:47:44.038Z,0.95
2018-02-23T17:50:11.804Z,1.06
2018-02-23T17:52:39.719Z,1.09
2018-02-23T17:55:07.324Z,1.08
2018-02-23T17:57:35.282Z,1.13
2018-02-23T18:00:03.178Z,1.01
2018-02-23T18:02:31.038Z,1.04
2018-02-23T18:04:58.634Z,0.91
2018-02-23T18:07:26.227Z,0.85
2018-02-23T18:09:53.947Z,0.91
2018-02-23T18:12:22.140Z,0.76
2018-02-23T18:14:49.839Z,1.04
2018-02-23T18:17:18.243Z,1.02
2018-02-23T18:19:46.362Z,0.89
2018-02-23T18:22:14.257Z,0.74
2018-02-23T18:24:41.837Z,0.78
2018-02-23T18:27:09.765Z,0.86
2018-02-23T18:29:37.443Z,0.83
2018-02-23T18:32:05.050Z,0.77
2018-02-23T18:34:33.039Z,0.90
2018-02-23T18:37:00.816Z,1.13
2018-02-23T18:39:28.472Z,1.11
2018-02-23T18:41:56.311Z,1.09
2018-02-23T18:44:23.884Z,0.94
2018-02-23T18:46:51.683Z,0.87
2018-02-23T18:49:20.155Z,0.94
2018-02-23T18:51:48.035Z,0.79
2018-02-23T18:54:16.773Z,0.74
2018-02-23T18:56:44.689Z,0.85
2018-02-23T18:59:12.583Z,0.93
2018-02-23T19:01:40.239Z,0.96
2018-02-23T19:04:08.494Z,0.88
2018-02-23T19:06:36.334Z,0.89
2018-02-23T19:09:04.867Z,0.79
2018-02-23T19:11:32.608Z,0.86
2018-02-23T19:14:00.403Z,1.00
2018-02-23T19:16:28.067Z,0.95
2018-02-23T19:18:55.778Z,0.83
2018-02-23T19:21:23.520Z,0.87
2018-02-23T19:23:51.189Z,0.84
2018-02-23T19:26:18.993Z,0.76
2018-02-23T19:28:46.914Z,0.79
2018-02-23T19:31:14.575Z,0.70
2018-02-23T19:33:42.382Z,0.68
2018-02-23T19:36:10.243Z,0.66
2018-02-23T19:38:38.199Z,0.67
2018-02-23T19:41:06.043Z,0.69
2018-02-23T19:43:33.714Z,0.66
2018-02-23T19:46:01.273Z,0.75
2018-02-23T19:48:29.004Z,0.64
2018-02-23T19:50:56.806Z,0.60
2018-02-23T19:53:24.769Z,0.76
2018-02-23T19:55:52.550Z,0.64
2018-02-23T19:58:20.184Z,0.66
2018-02-23T20:00:47.823Z,0.68
2018-02-23T20:03:15.474Z,0.75
2018-02-23T20:05:43.182Z,0.70
2018-02-23T20:08:11.249Z,0.93
2018-02-23T20:10:38.799Z,0.64
2018-02-23T20:13:07.220Z,0.62
2018-02-23T20:15:34.887Z,0.67
2018-02-23T20:18:02.489Z,0.65
2018-02-23T20:20:30.291Z,0.66
2018-02-23T20:22:58.057Z,0.72
2018-02-23T20:25:25.769Z,0.72
2018-02-23T20:27:53.514Z,0.66
2018-02-23T20:30:21.446Z,0.59
2018-02-23T20:32:49.148Z,0.51
2018-02-23T20:35:17.404Z,0.58
2018-02-23T20:37:45.794Z,0.67
2018-02-23T20:40:13.479Z,0.45
2018-02-23T20:42:41.374Z,0.41
2018-02-23T20:45:09.109Z,0.42
2018-02-23T20:47:37.484Z,0.55
2018-02-23T20:50:05.193Z,0.46
2018-02-23T20:52:33.849Z,0.35
2018-02-23T20:55:02.553Z,0.58
2018-02-23T20:57:30.114Z,0.43
2018-02-23T20:59:57.799Z,0.49
2018-02-23T21:02:25.377Z,0.48
2018-02-23T21:04:53.136Z,0.37
2018-02-23T21:07:20.794Z,0.39
2018-02-23T21:09:48.576Z,0.49
2018-02-23T21:12:16.388Z,0.33
2018-02-23T21:14:44.017Z,0.31
2018-02-23T21:17:11.726Z,0.29
2018-02-23T21:19:39.418Z,0.34
2018-02-23T21:22:06.977Z,0.24
2018-02-23T21:24:34.544Z,0.32
2018-02-23T21:27:02.109Z,0.24
2018-02-23T21:29:30.143Z,0.27
2018-02-23T21:31:57.818Z,0.26
2018-02-23T21:34:26.553Z,0.25
2018-02-23T21:36:54.273Z,0.29
2018-02-23T21:39:22.013Z,0.30
2018-02-23T21:41:54.430Z,0.30
2018-02-23T21:44:22.183Z,0.31
2018-02-23T21:46:49.779Z,0.29
2018-02-23T21:49:17.574Z,0.51
2018-02-23T21:51:45.238Z,0.35
2018-02-23T21:54:12.824Z,0.39
2018-02-23T21:56:40.459Z,0.33
2018-02-23T21:59:08.173Z,0.45
2018-02-23T22:01:35.767Z,0.46
2018-02-23T22:04:04.056Z,0.22
2018-02-23T22:06:31.613Z,0.30
2018-02-23T22:08:59.318Z,0.22
2018-02-23T22:11:26.978Z,0.08
2018-02-23T22:13:55.018Z,0.11
2018-02-23T22:16:22.649Z,0.11
2018-02-23T22:18:50.259Z,0.09
2018-02-23T22:21:18.044Z,0.14
2018-02-23T22:23:45.793Z,0.10
2018-02-23T22:26:14.013Z,0.12
2018-02-23T22:28:41.615Z,0.06
2018-02-23T22:31:09.278Z,0.03
2018-02-23T22:33:36.819Z,0.04
2018-02-23T22:36:04.488Z,-0.01
2018-02-23T22:38:32.354Z,0.09
2018-02-23T22:41:01.084Z,0.24
2018-02-23T22:43:28.824Z,0.02
2018-02-23T22:45:56.674Z,0.11
2018-02-23T22:48:24.483Z,-0.01
2018-02-23T22:50:52.268Z,0.10
2018-02-23T22:53:19.826Z,0.07
2018-02-23T22:55:47.542Z,-0.02
2018-02-23T22:58:15.198Z,-0.07
2018-02-23T23:00:42.907Z,0.04
2018-02-23T23:03:10.623Z,-0.11
2018-02-23T23:05:38.410Z,-0.12
2018-02-23T23:08:06.174Z,-0.10
2018-02-23T23:10:34.056Z,-0.15
2018-02-23T23:13:01.727Z,-0.08
2018-02-23T23:15:29.543Z,-0.06
2018-02-23T23:17:57.280Z,-0.09
2018-02-23T23:20:25.203Z,-0.04
2018-02-23T23:22:53.364Z,-0.06
2018-02-23T23:25:20.929Z,-0.23
2018-02-23T23:27:48.520Z,-0.22
2018-02-23T23:30:16.339Z,-0.09
2018-02-23T23:32:44.004Z,-0.17
2018-02-23T23:35:12.266Z,-0.22
2018-02-23T23:37:39.965Z,-0.13
2018-02-23T23:40:07.810Z,-0.29
2018-02-23T23:42:35.584Z,-0.27
2018-02-23T23:45:03.192Z,-0.28
2018-02-23T23:47:30.834Z,-0.25
2018-02-23T23:49:58.492Z,-0.15
2018-02-23T23:52:26.258Z,-0.31
2018-02-23T23:54:53.883Z,-0.22
2018-02-23T23:57:21.607Z,-0.23
2018-02-23T23:59:49.549Z,-0.24
