createdAt,value
2017-07-24T00:02:14.208Z,5.20
2017-07-24T00:04:43.228Z,4.70
2017-07-24T00:07:11.485Z,4.03
2017-07-24T00:15:41.126Z,4.30
2017-07-24T00:18:09.397Z,5.10
2017-07-24T00:20:38.417Z,4.40
2017-07-24T00:26:07.548Z,4.27
2017-07-24T00:28:35.785Z,4.97
2017-07-24T00:31:04.808Z,5.20
2017-07-24T00:33:33.116Z,4.43
2017-07-24T00:36:01.351Z,5.30
2017-07-24T00:59:33.688Z,4.33
2017-07-24T01:02:01.925Z,5.37
2017-07-24T01:04:30.170Z,5.37
2017-07-24T01:22:00.978Z,5.00
2017-07-24T01:24:44.109Z,4.27
2017-07-24T01:27:12.448Z,5.30
2017-07-24T01:29:40.733Z,5.03
2017-07-24T01:32:08.978Z,4.17
2017-07-24T01:43:40.101Z,4.53
2017-07-24T01:46:08.344Z,4.83
2017-07-24T01:48:45.176Z,4.53
2017-07-24T01:54:13.726Z,5.03
2017-07-24T01:56:42.735Z,4.43
2017-07-24T01:59:10.958Z,4.80
2017-07-24T02:04:39.245Z,5.30
2017-07-24T02:07:07.478Z,4.47
2017-07-24T02:09:36.490Z,4.83
2017-07-24T02:12:04.771Z,5.57
2017-07-24T02:14:32.994Z,5.10
2017-07-24T02:17:02.060Z,5.20
2017-07-24T02:22:30.583Z,5.73
2017-07-24T02:25:12.609Z,5.40
2017-07-24T02:27:41.667Z,6.77
2017-07-24T02:30:13.628Z,4.50
2017-07-24T02:32:41.903Z,5.33
2017-07-24T02:35:10.141Z,5.30
2017-07-24T02:37:38.385Z,4.97
2017-07-24T02:40:07.430Z,5.00
2017-07-24T02:42:35.656Z,5.00
2017-07-24T02:45:03.878Z,4.67
2017-07-24T02:47:32.159Z,5.07
2017-07-24T02:50:00.408Z,4.80
2017-07-24T02:52:28.638Z,5.07
2017-07-24T02:54:56.916Z,5.50
2017-07-24T02:57:25.239Z,4.80
2017-07-24T02:59:53.476Z,4.60
2017-07-24T03:05:22.651Z,4.50
2017-07-24T03:07:50.904Z,4.57
2017-07-24T03:10:19.148Z,5.03
2017-07-24T03:12:48.182Z,5.10
2017-07-24T03:15:16.453Z,4.70
2017-07-24T03:18:11.986Z,5.27
2017-07-24T03:20:40.224Z,5.20
2017-07-24T03:23:08.447Z,4.53
2017-07-24T03:28:37.112Z,5.00
2017-07-24T03:31:13.228Z,4.53
2017-07-24T03:33:42.289Z,5.30
2017-07-24T03:36:10.513Z,4.90
2017-07-24T03:38:39.530Z,4.87
2017-07-24T03:41:07.820Z,5.70
2017-07-24T03:43:36.060Z,4.80
2017-07-24T03:49:04.971Z,4.83
2017-07-24T03:51:33.967Z,5.53
2017-07-24T03:54:15.370Z,5.10
2017-07-24T03:56:43.612Z,4.70
2017-07-24T03:59:11.848Z,6.00
2017-07-24T04:01:40.129Z,4.30
2017-07-24T04:04:08.366Z,5.00
2017-07-24T04:12:37.580Z,4.70
2017-07-24T04:15:05.851Z,4.63
2017-07-24T04:17:34.089Z,4.10
2017-07-24T04:20:02.394Z,5.43
2017-07-24T04:22:31.393Z,5.53
2017-07-24T04:25:00.416Z,5.00
2017-07-24T04:27:45.297Z,4.67
2017-07-24T04:30:13.524Z,4.87
2017-07-24T04:32:41.774Z,6.13
2017-07-24T04:35:13.763Z,11.07
2017-07-24T04:37:42.764Z,7.90
2017-07-24T04:40:13.989Z,9.40
2017-07-24T04:42:42.235Z,5.80
2017-07-24T04:45:10.473Z,6.57
2017-07-24T04:47:38.794Z,4.47
2017-07-24T04:50:13.900Z,4.83
2017-07-24T04:52:42.518Z,7.23
2017-07-24T04:55:10.812Z,5.70
2017-07-24T04:57:39.088Z,6.37
2017-07-24T05:00:07.403Z,5.47
2017-07-24T05:02:35.657Z,9.77
2017-07-24T05:05:03.951Z,4.93
2017-07-24T05:10:32.230Z,10.57
2017-07-24T05:13:01.177Z,11.73
2017-07-24T05:15:29.871Z,8.83
2017-07-24T05:17:58.167Z,5.60
2017-07-24T05:20:26.407Z,6.43
2017-07-24T05:22:54.723Z,6.77
2017-07-24T05:25:23.776Z,5.47
2017-07-24T05:27:52.026Z,6.87
2017-07-24T05:30:20.362Z,5.93
2017-07-24T05:32:49.433Z,4.77
2017-07-24T05:35:17.710Z,5.73
2017-07-24T05:37:45.976Z,6.37
2017-07-24T05:40:14.317Z,5.93
2017-07-24T05:42:43.018Z,5.90
2017-07-24T05:45:11.262Z,5.63
2017-07-24T05:47:39.487Z,5.70
2017-07-24T05:50:07.815Z,4.43
2017-07-24T05:52:36.065Z,5.63
2017-07-24T05:55:04.325Z,6.23
2017-07-24T05:57:45.218Z,5.50
2017-07-24T06:06:14.188Z,6.10
2017-07-24T06:08:42.455Z,6.20
2017-07-24T06:11:10.753Z,6.00
2017-07-24T06:13:38.971Z,5.13
2017-07-24T06:16:07.201Z,5.70
2017-07-24T06:18:35.523Z,5.37
2017-07-24T06:21:03.777Z,5.90
2017-07-24T06:23:32.023Z,4.90
2017-07-24T06:26:00.659Z,6.50
2017-07-24T06:31:29.678Z,5.53
2017-07-24T06:33:58.701Z,8.90
2017-07-24T06:36:26.961Z,6.20
2017-07-24T06:38:56.031Z,4.90
2017-07-24T06:41:24.261Z,6.10
2017-07-24T06:43:52.552Z,5.10
2017-07-24T06:49:21.577Z,6.20
2017-07-24T06:51:49.826Z,7.80
2017-07-24T06:57:18.501Z,6.67
2017-07-24T06:59:46.755Z,9.40
2017-07-24T07:02:14.995Z,7.87
2017-07-24T07:04:43.294Z,7.87
2017-07-24T07:07:11.545Z,5.80
2017-07-24T07:09:39.799Z,6.67
2017-07-24T07:12:08.128Z,5.70
2017-07-24T07:20:38.747Z,7.57
2017-07-24T07:23:07.006Z,9.27
2017-07-24T07:25:35.257Z,7.73
2017-07-24T07:28:14.524Z,6.87
2017-07-24T07:30:42.798Z,8.73
2017-07-24T07:33:17.092Z,7.57
2017-07-24T07:36:12.764Z,8.73
2017-07-24T07:59:44.699Z,6.83
2017-07-24T08:08:19.954Z,6.63
2017-07-24T08:13:48.353Z,8.13
2017-07-24T08:19:16.429Z,7.00
2017-07-24T08:21:45.131Z,7.47
2017-07-24T08:24:13.875Z,5.33
2017-07-24T08:32:23.793Z,9.13
2017-07-24T08:35:12.615Z,9.77
2017-07-24T08:40:44.922Z,6.40
2017-07-24T08:55:43.314Z,8.87
2017-07-24T08:58:12.602Z,8.13
2017-07-24T09:21:44.578Z,7.47
2017-07-24T09:27:13.807Z,8.87
2017-07-24T09:38:44.083Z,7.07
2017-07-24T09:50:44.199Z,7.73
2017-07-24T09:53:12.486Z,6.03
2017-07-24T10:10:43.899Z,4.60
2017-07-24T10:13:12.928Z,5.07
2017-07-24T10:15:45.192Z,5.53
2017-07-24T10:18:14.223Z,5.60
2017-07-24T10:20:42.539Z,5.57
2017-07-24T10:23:10.854Z,5.03
2017-07-24T10:37:47.439Z,3.70
2017-07-24T10:40:15.772Z,4.17
2017-07-24T10:42:44.761Z,3.23
2017-07-24T10:54:15.508Z,3.03
2017-07-24T10:56:43.797Z,3.97
2017-07-24T10:59:12.052Z,3.27
2017-07-24T11:01:40.341Z,2.90
2017-07-24T11:04:08.595Z,3.43
2017-07-24T11:06:45.474Z,3.80
2017-07-24T11:09:13.720Z,3.77
2017-07-24T11:17:46.315Z,3.30
2017-07-24T11:29:44.304Z,2.80
2017-07-24T11:32:12.536Z,4.07
2017-07-24T11:43:45.853Z,3.10
2017-07-24T11:46:14.250Z,3.50
2017-07-24T11:48:45.002Z,3.20
2017-07-24T11:51:13.290Z,3.60
2017-07-24T11:56:42.290Z,3.83
2017-07-24T11:59:10.567Z,3.00
2017-07-24T12:01:38.801Z,3.20
2017-07-24T12:04:07.172Z,3.30
2017-07-24T12:06:35.417Z,3.70
2017-07-24T12:27:08.002Z,2.73
2017-07-24T12:29:36.284Z,3.57
2017-07-24T12:38:05.159Z,3.20
2017-07-24T12:40:33.384Z,3.27
2017-07-24T12:43:01.615Z,2.83
2017-07-24T12:48:31.244Z,3.50
2017-07-24T13:06:01.970Z,3.57
2017-07-24T13:08:30.216Z,3.77
2017-07-24T13:10:58.513Z,3.60
2017-07-24T13:19:27.216Z,4.00
2017-07-24T13:21:55.446Z,3.83
2017-07-24T13:24:23.690Z,3.70
2017-07-24T13:29:52.153Z,3.37
2017-07-24T13:32:46.233Z,3.57
2017-07-24T13:35:14.539Z,3.30
2017-07-24T13:37:42.765Z,3.10
2017-07-24T13:52:14.301Z,3.33
2017-07-24T14:00:47.126Z,3.20
2017-07-24T14:03:15.422Z,3.50
2017-07-24T14:05:43.758Z,3.47
2017-07-24T14:17:12.828Z,3.60
2017-07-24T14:19:41.071Z,3.10
2017-07-24T14:22:10.052Z,3.27
2017-07-24T14:24:45.593Z,4.07
2017-07-24T14:27:14.601Z,2.90
2017-07-24T14:44:45.961Z,3.37
2017-07-24T15:26:49.334Z,2.80
2017-07-24T15:38:45.073Z,3.67
2017-07-24T15:41:43.668Z,3.70
2017-07-24T16:08:17.022Z,3.20
2017-07-24T16:10:45.307Z,3.17
2017-07-24T16:13:13.595Z,3.23
2017-07-24T16:15:42.781Z,3.60
2017-07-24T16:21:11.296Z,2.97
2017-07-24T16:23:39.551Z,3.23
2017-07-24T16:26:08.147Z,3.70
2017-07-24T16:31:44.652Z,3.57
2017-07-24T16:34:13.026Z,3.23
2017-07-24T16:36:41.506Z,2.90
2017-07-24T16:39:09.869Z,3.30
2017-07-24T16:41:38.273Z,3.60
2017-07-24T16:53:08.250Z,2.93
2017-07-24T16:58:49.346Z,3.90
2017-07-24T17:10:30.879Z,3.53
2017-07-24T17:15:59.887Z,3.63
2017-07-24T17:24:46.560Z,4.43
2017-07-24T17:27:14.833Z,4.03
2017-07-24T17:29:43.071Z,4.00
2017-07-24T17:32:11.379Z,4.67
2017-07-24T17:37:46.423Z,4.70
2017-07-24T17:43:15.459Z,19.20
2017-07-24T17:48:44.447Z,6.23
2017-07-24T17:54:14.125Z,4.20
2017-07-24T18:02:43.492Z,21.13
2017-07-24T18:08:12.703Z,19.07
2017-07-24T18:10:40.922Z,19.17
2017-07-24T18:13:09.182Z,9.23
2017-07-24T18:15:37.438Z,11.03
2017-07-24T18:18:05.679Z,6.33
2017-07-24T18:20:34.735Z,6.67
2017-07-24T18:26:04.580Z,5.27
2017-07-24T18:28:45.808Z,5.53
2017-07-24T18:31:14.137Z,5.10
2017-07-24T18:33:45.537Z,5.17
2017-07-24T18:36:13.836Z,4.77
2017-07-24T18:38:42.068Z,4.17
2017-07-24T18:41:11.058Z,4.30
2017-07-24T18:43:40.136Z,3.83
2017-07-24T18:46:09.132Z,4.30
2017-07-24T18:48:40.017Z,3.90
2017-07-24T18:54:09.105Z,4.20
2017-07-24T18:56:45.763Z,4.47
2017-07-24T18:59:13.987Z,4.90
2017-07-24T19:13:45.686Z,5.13
2017-07-24T19:16:13.890Z,4.80
2017-07-24T19:18:47.983Z,5.20
2017-07-24T19:24:44.288Z,8.70
2017-07-24T19:27:12.571Z,6.60
2017-07-24T19:29:46.908Z,6.90
2017-07-24T19:32:15.928Z,6.60
2017-07-24T19:34:51.128Z,5.00
2017-07-24T19:46:21.409Z,4.00
2017-07-24T19:48:50.397Z,7.20
2017-07-24T19:51:45.427Z,7.87
2017-07-24T19:54:13.712Z,5.73
2017-07-24T19:56:48.095Z,4.90
2017-07-24T19:59:44.747Z,4.93
2017-07-24T20:02:19.635Z,7.80
2017-07-24T20:07:48.444Z,4.30
2017-07-24T20:19:44.052Z,5.53
2017-07-24T20:22:13.058Z,11.80
2017-07-24T20:24:45.141Z,12.10
2017-07-24T20:27:13.468Z,8.47
2017-07-24T20:29:41.718Z,10.47
2017-07-24T20:32:09.991Z,5.93
2017-07-24T20:34:45.441Z,6.30
2017-07-24T20:37:14.243Z,6.43
2017-07-24T20:39:42.479Z,9.10
2017-07-24T20:45:11.382Z,7.60
2017-07-24T20:50:40.632Z,11.87
2017-07-24T20:53:08.883Z,10.67
2017-07-24T20:58:37.064Z,11.93
2017-07-24T21:01:05.331Z,11.80
2017-07-24T21:03:33.554Z,17.10
2017-07-24T21:06:01.842Z,9.43
2017-07-24T21:08:30.077Z,17.13
2017-07-24T21:23:19.761Z,13.93
2017-07-24T21:28:48.469Z,7.43
2017-07-24T21:37:44.726Z,6.10
2017-07-24T21:52:15.704Z,6.70
2017-07-24T21:57:44.803Z,6.37
2017-07-24T22:00:13.895Z,11.73
2017-07-24T22:02:42.954Z,10.73
2017-07-24T22:05:11.261Z,18.60
2017-07-24T22:07:40.298Z,12.20
2017-07-24T22:10:08.537Z,6.03
2017-07-24T22:12:46.065Z,10.87
2017-07-24T22:18:15.802Z,12.73
2017-07-24T22:20:44.090Z,16.97
2017-07-24T22:23:12.902Z,9.30
2017-07-24T22:25:41.178Z,15.60
2017-07-24T22:28:09.428Z,17.30
2017-07-24T22:30:38.006Z,20.20
2017-07-24T22:33:06.316Z,16.17
2017-07-24T22:35:34.568Z,15.23
2017-07-24T22:38:02.817Z,12.00
2017-07-24T22:43:45.656Z,11.77
2017-07-24T22:49:13.960Z,10.70
2017-07-24T22:51:42.194Z,9.80
2017-07-24T22:57:12.608Z,9.50
2017-07-24T22:59:40.851Z,11.30
2017-07-24T23:05:09.304Z,8.67
2017-07-24T23:07:38.304Z,8.47
2017-07-24T23:10:06.572Z,10.50
2017-07-24T23:12:35.620Z,9.20
2017-07-24T23:15:03.915Z,8.33
2017-07-24T23:17:32.164Z,8.87
2017-07-24T23:20:00.469Z,7.43
2017-07-24T23:25:29.051Z,10.10
2017-07-24T23:27:57.312Z,10.37
2017-07-24T23:30:25.546Z,8.17
2017-07-24T23:32:54.608Z,8.70
2017-07-24T23:35:22.825Z,9.10
2017-07-24T23:37:51.869Z,11.50
2017-07-24T23:40:20.145Z,12.80
2017-07-24T23:42:48.402Z,10.27
2017-07-24T23:45:16.689Z,13.43
2017-07-24T23:47:44.954Z,15.10
2017-07-24T23:56:13.910Z,13.87
2017-07-24T23:58:42.201Z,11.20
