createdAt,value
2023-07-03T00:04:15.646Z,62.40
2023-07-03T00:09:18.996Z,62.91
2023-07-03T00:14:22.155Z,64.08
2023-07-03T00:19:28.031Z,64.48
2023-07-03T00:24:32.779Z,64.25
2023-07-03T00:29:36.056Z,62.94
2023-07-03T00:34:39.534Z,62.90
2023-07-03T00:39:43.336Z,63.48
2023-07-03T00:44:46.594Z,62.98
2023-07-03T00:49:50.727Z,63.32
2023-07-03T00:54:55.658Z,63.14
2023-07-03T01:00:00.510Z,62.52
2023-07-03T01:05:23.690Z,61.96
2023-07-03T01:10:29.991Z,61.72
2023-07-03T01:15:37.856Z,61.95
2023-07-03T01:20:46.833Z,62.18
2023-07-03T01:25:52.870Z,62.45
2023-07-03T01:30:57.577Z,62.49
2023-07-03T01:36:01.541Z,62.93
2023-07-03T01:41:07.785Z,63.13
2023-07-03T01:46:11.565Z,63.62
2023-07-03T01:51:21.286Z,64.03
2023-07-03T01:56:32.475Z,64.38
2023-07-03T02:01:47.074Z,64.60
2023-07-03T02:06:53.659Z,64.81
2023-07-03T02:11:57.465Z,64.89
2023-07-03T02:17:01.148Z,64.91
2023-07-03T02:22:05.217Z,64.98
2023-07-03T02:27:09.146Z,65.06
2023-07-03T02:32:13.717Z,65.41
2023-07-03T02:37:20.163Z,65.49
2023-07-03T02:42:23.615Z,65.62
2023-07-03T02:47:27.465Z,66.17
2023-07-03T02:52:32.146Z,66.64
2023-07-03T02:57:36.516Z,67.18
2023-07-03T03:02:45.033Z,65.97
2023-07-03T03:07:48.880Z,66.02
2023-07-03T03:12:52.679Z,66.08
2023-07-03T03:17:55.982Z,66.28
2023-07-03T03:23:03.325Z,66.43
2023-07-03T03:28:07.419Z,66.55
2023-07-03T03:33:10.659Z,67.06
2023-07-03T03:38:14.103Z,67.12
2023-07-03T03:43:17.372Z,67.19
2023-07-03T03:48:20.807Z,67.11
2023-07-03T03:53:24.827Z,67.14
2023-07-03T03:58:28.216Z,66.86
2023-07-03T04:03:31.694Z,66.80
2023-07-03T04:08:35.293Z,67.10
2023-07-03T04:13:39.052Z,66.67
2023-07-03T04:18:43.070Z,66.44
2023-07-03T04:23:46.929Z,66.38
2023-07-03T04:28:50.644Z,66.53
2023-07-03T04:33:53.926Z,66.18
2023-07-03T04:38:59.293Z,65.80
2023-07-03T04:44:02.648Z,65.75
2023-07-03T04:49:05.854Z,65.33
2023-07-03T04:54:09.126Z,65.28
2023-07-03T04:59:30.346Z,64.85
2023-07-03T05:04:33.544Z,64.74
2023-07-03T05:09:36.772Z,64.39
2023-07-03T05:14:39.945Z,64.11
2023-07-03T05:19:43.174Z,63.37
2023-07-03T05:24:46.308Z,62.83
2023-07-03T05:29:49.445Z,62.72
2023-07-03T05:34:52.706Z,62.69
2023-07-03T05:39:56.809Z,62.31
2023-07-03T05:45:00.020Z,62.24
2023-07-03T05:50:03.783Z,61.93
2023-07-03T05:55:07.322Z,61.64
2023-07-03T06:00:17.099Z,61.45
2023-07-03T06:05:22.541Z,60.95
2023-07-03T06:10:25.724Z,59.94
2023-07-03T06:15:28.951Z,58.98
2023-07-03T06:20:32.793Z,59.27
2023-07-03T06:25:36.148Z,58.27
2023-07-03T06:30:39.260Z,58.04
2023-07-03T06:35:42.741Z,56.56
2023-07-03T06:40:55.487Z,56.46
2023-07-03T06:45:58.972Z,56.17
2023-07-03T06:51:07.739Z,55.21
2023-07-03T06:56:11.074Z,55.14
2023-07-03T07:01:15.298Z,53.74
2023-07-03T07:06:24.040Z,53.10
2023-07-03T07:13:16.503Z,52.03
2023-07-03T07:18:19.898Z,51.77
2023-07-03T07:23:23.125Z,51.62
2023-07-03T07:28:26.170Z,50.75
2023-07-03T07:33:29.290Z,50.01
2023-07-03T07:38:32.830Z,49.03
2023-07-03T07:43:35.920Z,48.62
2023-07-03T07:48:39.762Z,47.48
2023-07-03T07:53:55.447Z,46.27
2023-07-03T07:58:59.116Z,44.97
2023-07-03T08:04:02.742Z,44.51
2023-07-03T08:09:05.977Z,43.11
2023-07-03T08:14:09.684Z,41.54
2023-07-03T08:19:12.898Z,42.94
2023-07-03T08:24:15.942Z,42.71
2023-07-03T08:29:19.136Z,42.77
2023-07-03T08:34:22.484Z,41.01
2023-07-03T08:39:25.727Z,41.29
2023-07-03T08:44:29.769Z,41.57
2023-07-03T08:49:34.823Z,40.63
2023-07-03T08:54:39.142Z,39.30
2023-07-03T08:59:43.129Z,38.48
2023-07-03T09:05:35.208Z,38.84
2023-07-03T09:10:49.897Z,40.09
2023-07-03T09:15:56.404Z,39.63
2023-07-03T09:21:01.545Z,39.98
2023-07-03T09:26:13.177Z,39.49
2023-07-03T09:31:16.376Z,38.84
2023-07-03T09:36:24.312Z,37.00
2023-07-03T09:41:34.989Z,36.23
2023-07-03T09:46:38.193Z,36.66
2023-07-03T09:51:41.707Z,36.68
2023-07-03T09:56:44.960Z,35.78
2023-07-03T10:07:01.521Z,33.89
2023-07-03T10:13:30.898Z,33.00
2023-07-03T10:18:39.922Z,33.15
2023-07-03T10:23:44.005Z,33.66
2023-07-03T10:28:57.695Z,32.74
2023-07-03T10:34:06.084Z,32.82
2023-07-03T10:39:15.697Z,32.51
2023-07-03T10:44:26.664Z,32.66
2023-07-03T10:49:34.784Z,32.86
2023-07-03T10:54:46.394Z,32.97
2023-07-03T10:59:56.122Z,32.78
2023-07-03T11:05:27.776Z,32.32
2023-07-03T11:10:34.149Z,31.81
2023-07-03T11:15:47.591Z,31.30
2023-07-03T11:31:47.421Z,31.35
2023-07-03T11:37:03.270Z,31.46
2023-07-03T11:47:18.341Z,31.99
2023-07-03T11:52:28.151Z,31.16
2023-07-03T11:57:40.752Z,31.49
2023-07-03T12:02:54.598Z,31.17
2023-07-03T12:13:42.865Z,31.05
2023-07-03T12:18:46.276Z,30.66
2023-07-03T12:23:50.050Z,30.66
2023-07-03T12:29:07.597Z,30.33
2023-07-03T12:34:10.898Z,30.26
2023-07-03T12:39:16.250Z,29.86
2023-07-03T12:44:23.835Z,29.91
2023-07-03T12:49:34.394Z,29.64
2023-07-03T12:54:37.808Z,28.77
2023-07-03T12:59:48.087Z,28.35
2023-07-03T13:04:59.605Z,28.95
2023-07-03T13:10:29.038Z,28.24
2023-07-03T13:15:38.437Z,27.89
2023-07-03T13:20:54.706Z,27.76
2023-07-03T13:25:58.615Z,27.75
2023-07-03T13:31:20.544Z,27.82
2023-07-03T13:36:31.523Z,27.39
2023-07-03T13:41:35.634Z,27.27
2023-07-03T13:46:40.693Z,26.98
2023-07-03T13:51:46.764Z,27.43
2023-07-03T13:56:49.918Z,26.83
2023-07-03T14:01:53.193Z,27.13
2023-07-03T14:06:56.375Z,27.07
2023-07-03T14:11:59.589Z,27.17
2023-07-03T14:17:03.014Z,27.15
2023-07-03T14:22:06.508Z,27.32
2023-07-03T14:27:10.447Z,27.94
2023-07-03T14:32:13.596Z,28.44
2023-07-03T14:37:23.666Z,28.23
2023-07-03T15:13:17.106Z,30.19
2023-07-03T15:18:21.475Z,30.45
2023-07-03T15:23:29.887Z,30.52
2023-07-03T15:28:33.317Z,30.72
2023-07-03T15:33:37.149Z,30.98
2023-07-03T15:38:40.656Z,31.22
2023-07-03T15:43:45.460Z,31.55
2023-07-03T18:05:47.730Z,35.29
2023-07-03T18:13:16.963Z,36.58
2023-07-03T18:18:21.227Z,36.87
2023-07-03T18:23:24.498Z,37.53
2023-07-03T18:28:27.554Z,37.31
2023-07-03T18:33:31.623Z,38.52
2023-07-03T18:38:36.496Z,39.47
2023-07-03T18:43:39.571Z,39.60
2023-07-03T18:48:43.043Z,40.25
2023-07-03T18:53:46.679Z,41.11
2023-07-03T18:58:49.925Z,41.56
2023-07-03T19:03:56.000Z,42.00
2023-07-03T19:08:59.387Z,42.57
2023-07-03T19:14:03.029Z,43.06
2023-07-03T19:19:06.711Z,44.37
2023-07-03T19:24:10.024Z,44.65
2023-07-03T19:29:15.132Z,45.20
2023-07-03T19:34:18.871Z,45.87
2023-07-03T19:39:22.176Z,46.83
2023-07-03T19:44:26.707Z,47.06
2023-07-03T19:49:30.677Z,47.53
2023-07-03T19:54:34.022Z,48.86
2023-07-03T19:59:37.329Z,49.19
2023-07-03T20:04:40.805Z,48.99
2023-07-03T20:13:16.698Z,49.52
2023-07-03T20:18:19.955Z,49.98
2023-07-03T20:23:25.035Z,50.44
2023-07-03T20:28:28.267Z,50.95
2023-07-03T20:33:31.527Z,51.44
2023-07-03T20:38:34.985Z,51.44
2023-07-03T20:43:40.645Z,51.94
2023-07-03T20:48:45.900Z,52.09
2023-07-03T20:53:52.641Z,52.52
2023-07-03T20:59:01.728Z,53.37
2023-07-03T21:04:07.687Z,53.99
2023-07-03T21:09:11.189Z,54.14
2023-07-03T21:14:15.105Z,54.11
2023-07-03T21:19:26.605Z,54.40
2023-07-03T21:24:29.954Z,55.07
2023-07-03T21:29:33.207Z,55.38
2023-07-03T21:34:36.381Z,55.62
2023-07-03T21:39:40.789Z,56.07
2023-07-03T21:44:43.997Z,55.88
2023-07-03T21:49:49.878Z,56.17
2023-07-03T21:54:53.113Z,55.85
2023-07-03T21:59:56.294Z,55.58
2023-07-03T22:04:59.863Z,54.86
2023-07-03T22:15:41.230Z,55.72
2023-07-03T22:20:46.930Z,55.85
2023-07-03T22:25:52.246Z,56.40
2023-07-03T22:30:55.765Z,56.91
2023-07-03T22:35:59.262Z,56.97
2023-07-03T22:41:02.504Z,56.91
2023-07-03T22:46:07.809Z,56.83
2023-07-03T22:51:14.218Z,57.01
2023-07-03T22:56:17.513Z,57.28
2023-07-03T23:01:20.803Z,57.42
2023-07-03T23:06:24.120Z,57.57
2023-07-03T23:11:27.286Z,57.98
2023-07-03T23:16:30.712Z,58.38
2023-07-03T23:21:34.183Z,58.78
2023-07-03T23:26:38.483Z,58.92
2023-07-03T23:31:56.036Z,58.85
2023-07-03T23:37:02.568Z,59.15
2023-07-03T23:42:09.392Z,59.47
2023-07-03T23:47:13.836Z,59.18
2023-07-03T23:52:17.472Z,58.92
2023-07-03T23:57:22.641Z,59.26
