createdAt,value
2017-12-17T00:01:29.154Z,129.9
2017-12-17T00:11:28.738Z,133.5
2017-12-17T00:21:27.096Z,137.0
2017-12-17T00:31:26.865Z,122.7
2017-12-17T00:41:26.433Z,134.4
2017-12-17T00:51:28.435Z,124.6
2017-12-17T01:01:27.694Z,120.3
2017-12-17T01:11:28.279Z,122.7
2017-12-17T01:21:26.688Z,130.0
2017-12-17T01:31:28.125Z,141.2
2017-12-17T01:41:29.409Z,113.9
2017-12-17T01:51:26.602Z,105.3
2017-12-17T02:01:27.276Z,100.5
2017-12-17T02:11:26.296Z,88.9
2017-12-17T02:21:27.933Z,96.6
2017-12-17T02:31:26.955Z,93.4
2017-12-17T02:41:26.075Z,89.6
2017-12-17T02:51:27.663Z,93.4
2017-12-17T03:01:26.984Z,90.5
2017-12-17T03:11:28.350Z,95.3
2017-12-17T03:21:27.025Z,93.5
2017-12-17T03:31:27.414Z,90.7
2017-12-17T03:41:26.468Z,94.8
2017-12-17T03:51:27.622Z,99.4
2017-12-17T04:01:26.790Z,100.2
2017-12-17T04:11:26.851Z,79.2
2017-12-17T04:21:30.167Z,69.7
2017-12-17T04:31:28.050Z,76.5
2017-12-17T04:41:26.399Z,58.7
2017-12-17T04:51:26.726Z,61.4
2017-12-17T05:01:27.358Z,56.3
2017-12-17T05:11:26.546Z,57.2
2017-12-17T05:21:27.280Z,60.0
2017-12-17T05:31:26.776Z,56.3
2017-12-17T05:41:29.064Z,53.2
2017-12-17T05:51:26.282Z,59.5
2017-12-17T06:01:28.056Z,62.1
2017-12-17T06:11:26.528Z,60.8
2017-12-17T06:21:27.202Z,80.4
2017-12-17T06:31:28.089Z,70.8
2017-12-17T06:41:28.098Z,66.4
2017-12-17T06:51:26.875Z,67.4
2017-12-17T07:01:26.244Z,67.0
2017-12-17T07:11:27.387Z,68.2
2017-12-17T07:21:27.566Z,73.6
2017-12-17T07:31:27.476Z,62.4
2017-12-17T07:41:27.050Z,66.3
2017-12-17T07:51:26.444Z,61.4
2017-12-17T08:01:26.623Z,65.8
2017-12-17T08:11:27.441Z,62.1
2017-12-17T08:21:28.662Z,55.2
2017-12-17T08:31:27.044Z,65.2
2017-12-17T08:41:26.778Z,62.7
2017-12-17T08:51:29.892Z,74.6
2017-12-17T09:01:26.364Z,71.6
2017-12-17T09:11:27.527Z,81.1
2017-12-17T09:21:26.878Z,74.3
2017-12-17T09:31:29.264Z,130.6
2017-12-17T09:41:26.920Z,119.1
2017-12-17T09:51:29.526Z,96.8
2017-12-17T10:01:27.163Z,90.7
2017-12-17T10:11:26.622Z,61.2
2017-12-17T10:21:27.101Z,54.2
2017-12-17T10:31:26.297Z,72.6
2017-12-17T10:41:27.539Z,70.0
2017-12-17T10:51:26.980Z,59.8
2017-12-17T11:01:27.568Z,52.6
2017-12-17T11:11:26.959Z,46.7
2017-12-17T11:21:26.903Z,44.3
2017-12-17T11:31:26.282Z,47.3
2017-12-17T11:41:27.844Z,49.3
2017-12-17T11:51:27.027Z,47.6
2017-12-17T12:01:26.219Z,49.7
2017-12-17T12:11:27.751Z,45.7
2017-12-17T12:21:26.355Z,41.0
2017-12-17T12:31:27.302Z,37.5
2017-12-17T12:41:27.239Z,44.3
2017-12-17T12:51:27.072Z,37.1
2017-12-17T13:01:27.549Z,43.5
2017-12-17T13:11:28.167Z,42.4
2017-12-17T13:21:27.347Z,50.7
2017-12-17T13:31:27.356Z,52.7
2017-12-17T13:41:27.129Z,52.6
2017-12-17T13:51:26.342Z,51.0
2017-12-17T14:01:26.541Z,39.5
2017-12-17T14:11:27.061Z,52.7
2017-12-17T14:21:26.724Z,58.3
2017-12-17T14:31:28.215Z,80.6
2017-12-17T14:41:26.632Z,89.5
2017-12-17T14:51:27.785Z,87.1
2017-12-17T15:01:27.562Z,89.6
2017-12-17T15:11:28.361Z,98.7
2017-12-17T15:21:27.046Z,98.2
2017-12-17T15:31:27.167Z,111.0
2017-12-17T15:41:27.701Z,108.0
2017-12-17T15:51:27.166Z,116.1
2017-12-17T16:01:26.923Z,106.2
2017-12-17T16:11:27.076Z,121.8
2017-12-17T16:21:26.964Z,118.6
2017-12-17T16:31:26.369Z,136.4
2017-12-17T16:41:28.553Z,166.3
2017-12-17T16:51:26.911Z,175.8
2017-12-17T17:01:26.674Z,176.4
2017-12-17T17:11:27.110Z,177.2
2017-12-17T17:21:26.708Z,182.4
2017-12-17T17:31:27.330Z,178.1
2017-12-17T17:41:26.787Z,177.0
2017-12-17T17:51:27.117Z,162.3
2017-12-17T18:01:27.024Z,192.5
2017-12-17T18:11:26.791Z,193.7
2017-12-17T18:21:27.583Z,176.7
2017-12-17T18:31:28.209Z,184.2
2017-12-17T18:41:27.424Z,189.2
2017-12-17T18:51:26.988Z,224.5
2017-12-17T19:01:26.398Z,218.9
2017-12-17T19:11:26.491Z,226.7
2017-12-17T19:21:27.769Z,226.5
2017-12-17T19:31:27.099Z,211.6
2017-12-17T19:41:27.114Z,189.8
2017-12-17T19:51:27.543Z,219.3
2017-12-17T20:01:30.502Z,243.6
2017-12-17T20:11:27.163Z,236.2
2017-12-17T20:21:28.888Z,223.6
2017-12-17T20:31:28.210Z,194.1
2017-12-17T20:41:26.754Z,206.8
2017-12-17T20:51:27.684Z,213.0
2017-12-17T21:01:26.919Z,216.8
2017-12-17T21:11:28.968Z,206.0
2017-12-17T21:21:26.572Z,190.7
2017-12-17T21:31:26.971Z,179.2
2017-12-17T21:41:26.162Z,176.5
2017-12-17T21:51:26.675Z,166.7
2017-12-17T22:01:27.602Z,164.4
2017-12-17T22:11:27.725Z,175.1
2017-12-17T22:21:26.384Z,148.0
2017-12-17T22:31:28.615Z,161.3
2017-12-17T22:41:28.551Z,149.5
2017-12-17T22:51:28.409Z,144.5
2017-12-17T23:01:28.243Z,162.4
2017-12-17T23:11:28.424Z,169.9
2017-12-17T23:21:27.754Z,153.6
2017-12-17T23:31:28.261Z,154.7
2017-12-17T23:41:26.869Z,160.3
2017-12-17T23:51:26.073Z,158.0
