createdAt,value
2022-12-03T00:00:12.778Z,1.11
2022-12-03T00:00:43.609Z,1.11
2022-12-03T00:01:15.660Z,1.11
2022-12-03T00:01:47.663Z,1.11
2022-12-03T00:02:19.760Z,1.11
2022-12-03T00:02:48.724Z,1.11
2022-12-03T00:03:23.848Z,1.11
2022-12-03T00:03:46.622Z,1.11
2022-12-03T00:04:09.376Z,1.11
2022-12-03T00:04:43.520Z,1.11
2022-12-03T00:05:15.659Z,1.11
2022-12-03T00:05:49.209Z,1.11
2022-12-03T00:06:16.908Z,1.11
2022-12-03T00:06:49.090Z,1.11
2022-12-03T00:07:25.074Z,1.11
2022-12-03T00:07:47.161Z,1.11
2022-12-03T00:08:09.269Z,1.11
2022-12-03T00:08:43.490Z,1.11
2022-12-03T00:09:15.582Z,1.11
2022-12-03T00:09:47.902Z,1.11
2022-12-03T00:10:19.568Z,1.11
2022-12-03T00:10:42.548Z,1.11
2022-12-03T00:11:04.915Z,1.11
2022-12-03T00:11:39.755Z,1.11
2022-12-03T00:12:11.566Z,1.11
2022-12-03T00:12:43.641Z,1.11
2022-12-03T00:13:15.754Z,1.11
2022-12-03T00:13:47.707Z,1.11
2022-12-03T00:14:19.562Z,1.11
2022-12-03T00:14:53.014Z,1.11
2022-12-03T00:15:04.881Z,1.11
2022-12-03T00:15:39.628Z,1.11
2022-12-03T00:16:12.048Z,1.11
2022-12-03T00:16:43.912Z,1.11
2022-12-03T00:17:15.531Z,1.11
2022-12-03T00:17:47.558Z,1.11
2022-12-03T00:18:17.117Z,1.11
2022-12-03T00:18:48.830Z,1.11
2022-12-03T00:19:23.590Z,1.11
2022-12-03T00:19:46.308Z,1.11
2022-12-03T00:20:08.562Z,1.11
2022-12-03T00:20:43.717Z,1.11
2022-12-03T00:21:15.651Z,1.00
2022-12-03T00:21:47.537Z,1.00
2022-12-03T00:22:17.107Z,1.00
2022-12-03T00:22:48.896Z,1.00
2022-12-03T00:23:24.014Z,1.00
2022-12-03T00:23:46.571Z,1.00
2022-12-03T00:24:09.084Z,1.00
2022-12-03T00:24:43.533Z,1.00
2022-12-03T00:25:15.752Z,1.00
2022-12-03T00:25:47.521Z,1.00
2022-12-03T00:26:19.739Z,1.00
2022-12-03T00:26:42.316Z,1.00
2022-12-03T00:27:04.846Z,1.00
2022-12-03T00:27:39.693Z,1.00
2022-12-03T00:28:11.507Z,1.00
2022-12-03T00:28:43.577Z,1.00
2022-12-03T00:29:15.587Z,1.00
2022-12-03T00:29:47.895Z,1.00
2022-12-03T00:30:19.623Z,1.00
2022-12-03T00:30:48.542Z,1.00
2022-12-03T00:31:23.826Z,1.00
2022-12-03T00:31:47.103Z,1.11
2022-12-03T00:32:09.828Z,1.11
2022-12-03T00:32:43.464Z,1.11
2022-12-03T00:33:15.554Z,1.11
2022-12-03T00:33:47.762Z,1.11
2022-12-03T00:34:19.594Z,1.11
2022-12-03T00:34:42.344Z,1.11
2022-12-03T00:35:04.603Z,1.11
2022-12-03T00:35:39.559Z,1.11
2022-12-03T00:36:11.810Z,1.11
2022-12-03T00:36:43.548Z,1.11
2022-12-03T00:37:15.906Z,1.11
2022-12-03T00:37:47.542Z,1.00
2022-12-03T00:38:19.618Z,1.00
2022-12-03T00:38:44.026Z,1.00
2022-12-03T00:39:04.922Z,1.00
2022-12-03T00:39:41.228Z,1.00
2022-12-03T00:40:11.607Z,1.00
2022-12-03T00:40:44.149Z,1.00
2022-12-03T00:41:15.618Z,1.00
2022-12-03T00:41:47.695Z,1.00
2022-12-03T00:42:23.149Z,1.00
2022-12-03T00:42:42.399Z,1.00
2022-12-03T00:43:04.705Z,1.00
2022-12-03T00:43:39.930Z,1.00
2022-12-03T00:44:11.644Z,1.00
2022-12-03T00:44:43.900Z,1.00
2022-12-03T00:45:32.762Z,1.00
2022-12-03T00:45:54.818Z,1.00
2022-12-03T00:46:21.366Z,1.00
2022-12-03T00:46:49.454Z,1.00
2022-12-03T00:47:23.675Z,1.00
2022-12-03T00:47:46.303Z,1.00
2022-12-03T00:48:08.611Z,1.00
2022-12-03T00:48:43.670Z,1.00
2022-12-03T00:49:16.328Z,1.00
2022-12-03T00:49:47.980Z,1.00
2022-12-03T00:50:17.261Z,1.00
2022-12-03T00:50:48.550Z,1.00
2022-12-03T00:51:23.808Z,1.00
2022-12-03T00:51:46.467Z,1.00
2022-12-03T00:52:08.858Z,1.00
2022-12-03T00:52:45.980Z,1.00
2022-12-03T00:53:15.621Z,1.00
2022-12-03T00:53:48.157Z,1.00
2022-12-03T00:54:19.953Z,1.00
2022-12-03T00:54:42.611Z,1.00
2022-12-03T00:55:05.202Z,1.00
2022-12-03T00:55:39.787Z,1.00
2022-12-03T00:56:15.291Z,1.00
2022-12-03T00:56:43.524Z,1.00
2022-12-03T00:57:18.050Z,.88
2022-12-03T00:57:48.096Z,.88
2022-12-03T00:58:26.616Z,1.00
2022-12-03T00:58:44.408Z,1.00
2022-12-03T00:59:06.454Z,1.00
2022-12-03T00:59:40.715Z,1.00
2022-12-03T01:00:11.929Z,1.00
2022-12-03T01:00:43.653Z,1.00
2022-12-03T01:01:15.583Z,1.00
2022-12-03T01:01:49.445Z,.88
2022-12-03T01:02:19.837Z,.88
2022-12-03T01:02:42.342Z,.88
2022-12-03T01:03:05.859Z,.88
2022-12-03T01:03:39.820Z,.88
2022-12-03T01:04:11.669Z,.88
2022-12-03T01:04:43.894Z,.88
2022-12-03T01:05:16.233Z,.88
2022-12-03T01:05:48.364Z,.88
2022-12-03T01:06:19.797Z,.88
2022-12-03T01:06:42.531Z,.88
2022-12-03T01:07:05.191Z,.88
2022-12-03T01:07:40.844Z,.88
2022-12-03T01:08:12.401Z,.88
2022-12-03T01:08:43.666Z,.88
2022-12-03T01:09:15.579Z,.88
2022-12-03T01:09:47.898Z,.88
2022-12-03T01:10:20.129Z,.88
2022-12-03T01:10:42.753Z,.88
2022-12-03T01:11:05.414Z,.88
2022-12-03T01:11:39.752Z,.88
2022-12-03T01:12:11.826Z,.88
2022-12-03T01:12:43.460Z,.88
2022-12-03T01:13:15.601Z,.88
2022-12-03T01:13:47.883Z,.88
2022-12-03T01:14:20.662Z,.88
2022-12-03T01:14:43.432Z,.88
2022-12-03T01:15:06.378Z,.88
2022-12-03T01:15:40.459Z,.88
2022-12-03T01:16:12.215Z,.88
2022-12-03T01:16:44.194Z,.88
2022-12-03T01:17:15.807Z,.88
2022-12-03T01:17:47.717Z,.88
2022-12-03T01:18:20.305Z,.88
2022-12-03T01:18:43.291Z,.88
2022-12-03T01:19:05.576Z,.88
2022-12-03T01:19:44.883Z,.88
2022-12-03T01:20:12.150Z,.88
2022-12-03T01:20:43.717Z,.88
2022-12-03T01:21:15.791Z,.88
2022-12-03T01:21:47.979Z,.88
2022-12-03T01:22:19.732Z,.88
2022-12-03T01:22:42.443Z,.88
2022-12-03T01:23:04.833Z,.88
2022-12-03T01:23:40.653Z,.88
2022-12-03T01:24:11.922Z,.88
2022-12-03T01:24:43.751Z,.88
2022-12-03T01:25:16.133Z,.88
2022-12-03T01:25:48.089Z,.88
2022-12-03T01:26:17.315Z,.88
2022-12-03T01:26:48.658Z,.88
2022-12-03T01:27:23.639Z,.88
2022-12-03T01:27:46.283Z,.88
2022-12-03T01:28:08.847Z,.88
2022-12-03T01:28:43.672Z,.88
2022-12-03T01:29:15.900Z,.88
2022-12-03T01:29:47.604Z,.88
2022-12-03T01:30:17.273Z,.88
2022-12-03T01:30:48.774Z,.88
2022-12-03T01:31:24.549Z,.77
2022-12-03T01:31:47.042Z,.88
2022-12-03T01:32:10.164Z,.88
2022-12-03T01:32:43.627Z,.88
2022-12-03T01:33:15.615Z,.88
2022-12-03T01:33:48.429Z,.88
2022-12-03T01:34:20.532Z,.88
2022-12-03T01:34:43.348Z,.88
2022-12-03T01:35:05.696Z,.88
2022-12-03T01:35:39.599Z,.77
2022-12-03T01:36:12.011Z,.77
2022-12-03T01:36:43.626Z,.77
2022-12-03T01:37:15.746Z,.77
2022-12-03T01:37:47.613Z,.77
2022-12-03T01:38:16.963Z,.77
2022-12-03T01:38:48.692Z,.77
2022-12-03T01:39:23.891Z,.77
2022-12-03T01:39:46.350Z,.77
2022-12-03T01:40:09.317Z,.77
2022-12-03T01:40:44.009Z,.77
2022-12-03T01:41:15.634Z,.77
2022-12-03T01:41:47.572Z,.77
2022-12-03T01:42:18.297Z,.77
2022-12-03T01:42:49.095Z,.77
2022-12-03T01:43:23.852Z,.77
2022-12-03T01:43:46.255Z,.77
2022-12-03T01:44:09.735Z,.77
2022-12-03T01:44:43.702Z,.77
2022-12-03T01:45:15.712Z,.77
2022-12-03T01:45:47.661Z,.77
2022-12-03T01:46:17.135Z,.77
2022-12-03T01:46:49.228Z,.77
2022-12-03T01:47:23.988Z,.77
2022-12-03T01:47:46.512Z,.77
2022-12-03T01:48:09.092Z,.77
2022-12-03T01:48:44.215Z,.77
2022-12-03T01:49:16.328Z,.77
2022-12-03T01:49:47.845Z,.77
2022-12-03T01:50:16.941Z,.77
2022-12-03T01:50:48.603Z,.77
2022-12-03T01:51:23.692Z,.77
2022-12-03T01:51:46.312Z,.77
2022-12-03T01:52:08.818Z,.77
2022-12-03T01:52:43.700Z,.77
2022-12-03T01:53:16.494Z,.77
2022-12-03T01:53:47.518Z,.77
2022-12-03T01:54:16.972Z,.77
2022-12-03T01:54:48.585Z,.77
2022-12-03T01:55:25.103Z,.77
2022-12-03T01:55:48.982Z,.77
2022-12-03T01:56:10.300Z,.77
2022-12-03T01:56:44.427Z,.77
2022-12-03T01:57:16.482Z,.77
2022-12-03T01:57:47.752Z,.77
2022-12-03T01:58:17.240Z,.77
2022-12-03T01:58:48.689Z,.77
2022-12-03T01:59:24.423Z,.77
2022-12-03T01:59:46.710Z,.77
2022-12-03T02:00:10.412Z,.77
2022-12-03T02:00:43.750Z,.77
2022-12-03T02:01:16.180Z,.77
2022-12-03T02:01:48.188Z,.77
2022-12-03T02:02:19.936Z,.77
2022-12-03T02:02:42.924Z,.77
2022-12-03T02:03:05.206Z,.77
2022-12-03T02:03:40.479Z,.77
2022-12-03T02:04:11.503Z,.77
2022-12-03T02:04:43.766Z,.77
2022-12-03T02:05:15.571Z,.77
2022-12-03T02:05:48.222Z,.77
2022-12-03T02:06:19.522Z,.77
2022-12-03T02:06:49.761Z,.77
2022-12-03T02:07:23.795Z,.77
2022-12-03T02:07:46.494Z,.77
2022-12-03T02:08:08.725Z,.77
2022-12-03T02:08:43.482Z,.77
2022-12-03T02:09:15.741Z,.77
2022-12-03T02:09:48.530Z,.77
2022-12-03T02:10:18.230Z,.77
2022-12-03T02:10:49.117Z,.77
2022-12-03T02:11:24.448Z,.77
2022-12-03T02:11:47.357Z,.77
2022-12-03T02:12:09.926Z,.77
2022-12-03T02:12:43.591Z,.77
2022-12-03T02:13:15.999Z,.77
2022-12-03T02:13:48.009Z,.77
2022-12-03T02:14:17.102Z,.77
2022-12-03T02:14:48.774Z,.77
2022-12-03T02:15:23.651Z,.77
2022-12-03T02:15:46.881Z,.77
2022-12-03T02:16:09.088Z,.77
2022-12-03T02:16:45.342Z,.77
2022-12-03T02:17:16.507Z,.77
2022-12-03T02:17:48.457Z,.77
2022-12-03T02:18:19.713Z,.77
2022-12-03T02:18:42.401Z,.77
2022-12-03T02:19:05.199Z,.77
2022-12-03T02:19:40.599Z,.77
2022-12-03T02:20:11.656Z,.77
2022-12-03T02:20:44.206Z,.77
2022-12-03T02:21:15.822Z,.77
2022-12-03T02:21:48.911Z,.77
2022-12-03T02:22:19.491Z,.77
2022-12-03T02:22:51.880Z,.77
2022-12-03T02:23:23.586Z,.77
2022-12-03T02:23:46.376Z,.77
2022-12-03T02:24:09.404Z,.77
2022-12-03T02:24:44.197Z,.77
2022-12-03T02:25:16.203Z,.77
2022-12-03T02:25:47.553Z,.77
2022-12-03T02:26:17.341Z,.77
2022-12-03T02:26:48.991Z,.77
2022-12-03T02:27:23.725Z,.77
2022-12-03T02:27:46.408Z,.77
2022-12-03T02:28:08.930Z,.77
2022-12-03T02:28:44.262Z,.77
2022-12-03T02:29:15.782Z,.77
2022-12-03T02:29:47.690Z,.77
2022-12-03T02:30:17.350Z,.77
2022-12-03T02:30:49.611Z,.77
2022-12-03T02:31:23.902Z,.77
2022-12-03T02:31:46.559Z,.77
2022-12-03T02:32:09.644Z,.77
2022-12-03T02:32:43.664Z,.72
2022-12-03T02:33:15.850Z,.72
2022-12-03T02:33:47.785Z,.72
2022-12-03T02:34:17.733Z,.72
2022-12-03T02:34:48.902Z,.72
2022-12-03T02:35:24.517Z,.72
2022-12-03T02:35:47.124Z,.72
2022-12-03T02:36:10.023Z,.72
2022-12-03T02:36:44.053Z,.72
2022-12-03T02:37:15.608Z,.72
2022-12-03T02:37:47.611Z,.72
2022-12-03T02:38:16.907Z,.72
2022-12-03T02:38:49.595Z,.72
2022-12-03T02:39:24.860Z,.72
2022-12-03T02:39:47.403Z,.72
2022-12-03T02:40:09.785Z,.72
2022-12-03T02:40:43.969Z,.72
2022-12-03T02:41:15.765Z,.72
2022-12-03T02:41:47.752Z,.72
2022-12-03T02:42:19.198Z,.72
2022-12-03T02:42:49.215Z,.72
2022-12-03T02:43:24.187Z,.72
2022-12-03T02:43:46.667Z,.72
2022-12-03T02:44:08.928Z,.72
2022-12-03T02:44:44.297Z,.72
2022-12-03T02:45:15.723Z,.72
2022-12-03T02:45:47.667Z,.72
2022-12-03T02:46:17.249Z,.72
2022-12-03T02:46:48.701Z,.72
2022-12-03T02:47:23.836Z,.61
2022-12-03T02:47:46.260Z,.61
2022-12-03T02:48:08.983Z,.61
2022-12-03T02:48:46.133Z,.61
2022-12-03T02:49:17.588Z,.61
2022-12-03T02:49:48.055Z,.61
2022-12-03T02:50:20.297Z,.61
2022-12-03T02:50:43.144Z,.61
2022-12-03T02:51:05.550Z,.61
2022-12-03T02:51:39.741Z,.61
2022-12-03T02:52:11.704Z,.61
2022-12-03T02:52:44.049Z,.61
2022-12-03T02:53:15.624Z,.61
2022-12-03T02:53:49.009Z,.61
2022-12-03T02:54:19.626Z,.61
2022-12-03T02:54:53.264Z,.61
2022-12-03T02:55:24.273Z,.61
2022-12-03T02:55:47.107Z,.61
2022-12-03T02:56:10.877Z,.61
2022-12-03T02:56:43.923Z,.61
2022-12-03T02:57:15.669Z,.61
2022-12-03T02:57:48.525Z,.61
2022-12-03T02:58:19.646Z,.61
2022-12-03T02:58:50.226Z,.61
2022-12-03T02:59:24.510Z,.61
2022-12-03T02:59:47.103Z,.61
2022-12-03T03:00:15.752Z,.61
2022-12-03T03:00:44.697Z,.61
2022-12-03T03:01:17.180Z,.61
2022-12-03T03:01:48.174Z,.61
2022-12-03T03:02:19.759Z,.61
2022-12-03T03:02:43.015Z,.61
2022-12-03T03:03:04.899Z,.61
2022-12-03T03:03:40.286Z,.72
2022-12-03T03:04:12.446Z,.72
2022-12-03T03:04:43.618Z,.72
2022-12-03T03:05:18.810Z,.72
2022-12-03T03:05:47.673Z,.72
2022-12-03T03:06:17.228Z,.72
2022-12-03T03:06:49.182Z,.72
2022-12-03T03:07:24.765Z,.72
2022-12-03T03:07:47.281Z,.72
2022-12-03T03:08:10.281Z,.72
2022-12-03T03:08:43.668Z,.72
2022-12-03T03:09:15.709Z,.72
2022-12-03T03:09:49.296Z,.72
2022-12-03T03:10:19.800Z,.72
2022-12-03T03:10:42.391Z,.72
2022-12-03T03:11:05.498Z,.72
2022-12-03T03:11:39.714Z,.72
2022-12-03T03:12:11.602Z,.72
2022-12-03T03:12:43.506Z,.72
2022-12-03T03:13:24.110Z,.72
2022-12-03T03:13:50.212Z,.72
2022-12-03T03:14:19.945Z,.61
2022-12-03T03:14:42.393Z,.61
2022-12-03T03:15:05.341Z,.61
2022-12-03T03:15:44.940Z,.61
2022-12-03T03:16:05.971Z,.61
2022-12-03T03:16:46.551Z,.61
2022-12-03T03:17:17.578Z,.61
2022-12-03T03:17:47.555Z,.61
2022-12-03T03:18:19.909Z,.61
2022-12-03T03:18:42.664Z,.61
2022-12-03T03:19:04.850Z,.61
2022-12-03T03:19:39.869Z,.61
2022-12-03T03:20:11.592Z,.61
2022-12-03T03:20:43.509Z,.61
2022-12-03T03:21:15.617Z,.61
2022-12-03T03:21:49.055Z,.61
2022-12-03T03:22:16.989Z,.61
2022-12-03T03:22:48.548Z,.61
2022-12-03T03:23:23.712Z,.61
2022-12-03T03:23:47.031Z,.61
2022-12-03T03:24:09.350Z,.61
2022-12-03T03:24:44.147Z,.61
2022-12-03T03:25:15.604Z,.61
2022-12-03T03:25:47.559Z,.61
2022-12-03T03:26:19.707Z,.61
2022-12-03T03:26:42.636Z,.61
2022-12-03T03:27:05.030Z,.61
2022-12-03T03:27:39.558Z,.61
2022-12-03T03:28:11.597Z,.61
2022-12-03T03:28:43.594Z,.61
2022-12-03T03:29:15.511Z,.61
2022-12-03T03:29:47.521Z,.50
2022-12-03T03:30:19.749Z,.50
2022-12-03T03:30:42.757Z,.50
2022-12-03T03:31:05.165Z,.50
2022-12-03T03:31:39.905Z,.50
2022-12-03T03:32:11.620Z,.50
2022-12-03T03:32:43.482Z,.50
2022-12-03T03:33:15.771Z,.50
2022-12-03T03:33:47.726Z,.50
2022-12-03T03:34:19.640Z,.50
2022-12-03T03:34:48.645Z,.50
2022-12-03T03:35:23.692Z,.50
2022-12-03T03:35:47.186Z,.50
2022-12-03T03:36:09.348Z,.50
2022-12-03T03:36:43.557Z,.50
2022-12-03T03:37:15.751Z,.50
2022-12-03T03:37:47.669Z,.50
2022-12-03T03:38:19.571Z,.50
2022-12-03T03:38:42.568Z,.50
2022-12-03T03:39:04.907Z,.50
2022-12-03T03:39:40.238Z,.50
2022-12-03T03:40:11.469Z,.50
2022-12-03T03:40:44.010Z,.50
2022-12-03T03:41:15.522Z,.50
2022-12-03T03:41:48.022Z,.50
2022-12-03T03:42:19.533Z,.50
2022-12-03T03:42:51.636Z,.50
2022-12-03T03:43:24.008Z,.50
2022-12-03T03:43:47.010Z,.50
2022-12-03T03:44:08.932Z,.38
2022-12-03T03:44:43.645Z,.38
2022-12-03T03:45:15.628Z,.38
2022-12-03T03:45:47.769Z,.50
2022-12-03T03:46:17.198Z,.50
2022-12-03T03:46:48.563Z,.50
2022-12-03T03:47:24.155Z,.50
2022-12-03T03:47:48.623Z,.50
2022-12-03T03:48:10.953Z,.50
2022-12-03T03:48:43.776Z,.38
2022-12-03T03:49:15.753Z,.38
2022-12-03T03:49:47.690Z,.38
2022-12-03T03:50:19.681Z,.38
2022-12-03T03:50:42.322Z,.38
2022-12-03T03:51:04.662Z,.38
2022-12-03T03:51:41.058Z,.38
2022-12-03T03:52:11.750Z,.38
2022-12-03T03:52:43.507Z,.38
2022-12-03T03:53:15.486Z,.38
2022-12-03T03:53:47.682Z,.38
2022-12-03T03:54:16.950Z,.38
2022-12-03T03:54:48.608Z,.38
2022-12-03T03:55:23.664Z,.38
2022-12-03T03:55:47.654Z,.38
2022-12-03T03:56:09.803Z,.38
2022-12-03T03:56:44.049Z,.38
2022-12-03T03:57:15.601Z,.38
2022-12-03T03:57:47.673Z,.38
2022-12-03T03:58:19.670Z,.38
2022-12-03T03:58:48.722Z,.38
2022-12-03T03:59:23.708Z,.38
2022-12-03T03:59:46.867Z,.38
2022-12-03T04:00:10.036Z,.38
2022-12-03T04:00:43.727Z,.38
2022-12-03T04:01:15.653Z,.38
2022-12-03T04:01:47.774Z,.38
2022-12-03T04:02:16.998Z,.27
2022-12-03T04:02:48.673Z,.27
2022-12-03T04:03:23.579Z,.27
2022-12-03T04:03:46.247Z,.27
2022-12-03T04:04:08.658Z,.27
2022-12-03T04:04:44.138Z,.27
2022-12-03T04:05:15.831Z,.27
2022-12-03T04:05:47.537Z,.27
2022-12-03T04:06:19.650Z,.27
2022-12-03T04:06:42.309Z,.27
2022-12-03T04:07:04.613Z,.27
2022-12-03T04:07:40.166Z,.27
2022-12-03T04:08:11.676Z,.27
2022-12-03T04:08:43.651Z,.27
2022-12-03T04:09:18.106Z,.27
2022-12-03T04:09:47.808Z,.27
2022-12-03T04:10:16.887Z,.38
2022-12-03T04:10:48.655Z,.38
2022-12-03T04:11:23.732Z,.38
2022-12-03T04:11:46.557Z,.38
2022-12-03T04:12:08.881Z,.38
2022-12-03T04:12:43.679Z,.38
2022-12-03T04:13:15.485Z,.38
2022-12-03T04:13:50.066Z,.38
2022-12-03T04:14:13.304Z,.38
2022-12-03T04:14:49.308Z,.38
2022-12-03T04:15:23.762Z,.38
2022-12-03T04:15:46.761Z,.38
2022-12-03T04:16:08.987Z,.27
2022-12-03T04:16:44.175Z,.27
2022-12-03T04:17:15.981Z,.27
2022-12-03T04:17:47.721Z,.27
2022-12-03T04:18:18.488Z,.27
2022-12-03T04:18:49.081Z,.27
2022-12-03T04:19:25.466Z,.27
2022-12-03T04:19:46.769Z,.27
2022-12-03T04:20:10.801Z,.27
2022-12-03T04:20:43.587Z,.27
2022-12-03T04:21:15.582Z,.27
2022-12-03T04:21:48.177Z,.27
2022-12-03T04:22:17.794Z,.27
2022-12-03T04:22:48.836Z,.27
2022-12-03T04:23:30.710Z,.27
2022-12-03T04:23:46.553Z,.27
2022-12-03T04:24:09.076Z,.27
2022-12-03T04:24:43.825Z,.27
2022-12-03T04:25:15.945Z,.27
2022-12-03T04:25:47.975Z,.27
2022-12-03T04:26:23.333Z,.27
2022-12-03T04:26:42.546Z,.27
2022-12-03T04:27:05.955Z,.27
2022-12-03T04:27:39.538Z,.27
2022-12-03T04:28:11.639Z,.27
2022-12-03T04:28:43.644Z,.27
2022-12-03T04:29:15.873Z,.27
2022-12-03T04:29:47.741Z,.27
2022-12-03T04:30:17.444Z,.27
2022-12-03T04:30:49.000Z,.27
2022-12-03T04:31:24.398Z,.27
2022-12-03T04:31:47.062Z,.27
2022-12-03T04:32:10.354Z,.27
2022-12-03T04:32:44.326Z,.27
2022-12-03T04:33:15.864Z,.27
2022-12-03T04:33:48.352Z,.27
2022-12-03T04:34:20.031Z,.27
2022-12-03T04:34:42.892Z,.27
2022-12-03T04:35:05.504Z,.27
2022-12-03T04:35:40.312Z,.27
2022-12-03T04:36:11.903Z,.27
2022-12-03T04:36:43.530Z,.27
2022-12-03T04:37:15.721Z,.27
2022-12-03T04:37:47.649Z,.22
2022-12-03T04:38:17.023Z,.22
2022-12-03T04:38:48.615Z,.22
2022-12-03T04:39:24.379Z,.22
2022-12-03T04:39:46.978Z,.22
2022-12-03T04:40:09.825Z,.22
2022-12-03T04:40:43.576Z,.22
2022-12-03T04:41:15.744Z,.22
2022-12-03T04:41:47.722Z,.22
2022-12-03T04:42:18.269Z,.27
2022-12-03T04:42:49.089Z,.27
2022-12-03T04:43:23.714Z,.22
2022-12-03T04:43:46.465Z,.22
2022-12-03T04:44:09.348Z,.22
2022-12-03T04:44:43.603Z,.22
2022-12-03T04:45:15.681Z,.22
2022-12-03T04:45:47.693Z,.22
2022-12-03T04:46:17.293Z,.22
2022-12-03T04:46:48.655Z,.22
2022-12-03T04:47:23.706Z,.22
2022-12-03T04:47:46.290Z,.22
2022-12-03T04:48:08.726Z,.22
2022-12-03T04:48:45.625Z,.22
2022-12-03T04:49:17.351Z,.22
2022-12-03T04:49:47.871Z,.22
2022-12-03T04:50:18.880Z,.22
2022-12-03T04:50:48.812Z,.22
2022-12-03T04:51:23.756Z,.22
2022-12-03T04:51:46.352Z,.22
2022-12-03T04:52:08.856Z,.22
2022-12-03T04:52:43.630Z,.22
2022-12-03T04:53:16.447Z,.22
2022-12-03T04:53:47.650Z,.22
2022-12-03T04:54:17.050Z,.22
2022-12-03T04:54:48.681Z,.22
2022-12-03T04:55:25.286Z,.22
2022-12-03T04:55:47.858Z,.22
2022-12-03T04:56:10.717Z,.22
2022-12-03T04:56:43.695Z,.22
2022-12-03T04:57:15.561Z,.22
2022-12-03T04:57:47.953Z,.22
2022-12-03T04:58:21.240Z,.22
2022-12-03T04:58:43.990Z,.22
2022-12-03T04:59:11.396Z,.22
2022-12-03T04:59:39.668Z,.22
2022-12-03T05:00:11.727Z,.22
2022-12-03T05:00:43.764Z,.22
2022-12-03T05:01:17.807Z,.22
2022-12-03T05:01:48.169Z,.22
2022-12-03T05:02:20.745Z,.22
2022-12-03T05:02:43.574Z,.22
2022-12-03T05:03:05.798Z,.22
2022-12-03T05:03:40.706Z,.22
2022-12-03T05:04:11.648Z,.22
2022-12-03T05:04:45.366Z,.22
2022-12-03T05:05:15.595Z,.22
2022-12-03T05:05:48.437Z,.22
2022-12-03T05:06:19.590Z,.22
2022-12-03T05:06:50.941Z,.22
2022-12-03T05:07:25.306Z,.22
2022-12-03T05:07:46.555Z,.22
2022-12-03T05:08:08.911Z,.22
2022-12-03T05:08:43.601Z,.22
2022-12-03T05:09:17.056Z,.22
2022-12-03T05:09:48.450Z,.22
2022-12-03T05:10:19.921Z,.11
2022-12-03T05:10:42.612Z,.11
2022-12-03T05:11:05.750Z,.11
2022-12-03T05:11:39.671Z,.11
2022-12-03T05:12:11.954Z,.11
2022-12-03T05:12:43.649Z,.11
2022-12-03T05:13:16.118Z,.11
2022-12-03T05:13:57.466Z,.11
2022-12-03T05:14:18.535Z,.11
2022-12-03T05:14:48.610Z,.11
2022-12-03T05:15:28.399Z,.11
2022-12-03T05:15:58.210Z,.11
2022-12-03T05:16:28.080Z,.11
2022-12-03T05:16:50.826Z,.11
2022-12-03T05:17:13.502Z,.11
2022-12-03T05:17:48.521Z,.11
2022-12-03T05:18:20.144Z,.11
2022-12-03T05:18:49.062Z,.11
2022-12-03T05:19:25.197Z,.11
2022-12-03T05:19:47.614Z,.11
2022-12-03T05:20:09.941Z,.11
2022-12-03T05:20:49.801Z,.11
2022-12-03T05:21:15.765Z,.11
2022-12-03T05:21:48.446Z,.11
2022-12-03T05:22:19.957Z,.11
2022-12-03T05:22:42.760Z,.11
2022-12-03T05:23:05.139Z,.11
2022-12-03T05:23:39.878Z,.11
2022-12-03T05:24:12.182Z,.11
2022-12-03T05:24:43.697Z,.11
2022-12-03T05:25:16.391Z,.11
2022-12-03T05:25:47.788Z,.11
2022-12-03T05:26:17.518Z,.11
2022-12-03T05:26:48.882Z,.11
2022-12-03T05:27:24.809Z,.11
2022-12-03T05:27:47.058Z,.11
2022-12-03T05:28:09.400Z,.11
2022-12-03T05:28:43.694Z,.11
2022-12-03T05:29:15.586Z,.11
2022-12-03T05:29:49.239Z,.11
2022-12-03T05:30:17.151Z,.11
2022-12-03T05:30:49.813Z,.11
2022-12-03T05:31:24.486Z,.11
2022-12-03T05:31:47.050Z,.11
2022-12-03T05:32:09.825Z,.11
2022-12-03T05:32:43.747Z,.11
2022-12-03T05:33:15.638Z,.11
2022-12-03T05:33:48.375Z,.11
2022-12-03T05:34:20.294Z,.11
2022-12-03T05:34:43.147Z,.11
2022-12-03T05:35:06.077Z,.11
2022-12-03T05:35:41.315Z,.11
2022-12-03T05:36:12.753Z,.11
2022-12-03T05:36:44.400Z,.11
2022-12-03T05:37:15.647Z,.11
2022-12-03T05:37:47.616Z,.11
2022-12-03T05:38:17.019Z,.11
2022-12-03T05:38:50.409Z,.11
2022-12-03T05:39:24.118Z,.11
2022-12-03T05:39:46.637Z,.11
2022-12-03T05:40:09.485Z,.11
2022-12-03T05:40:43.574Z,.11
2022-12-03T05:41:15.952Z,.11
2022-12-03T05:41:47.578Z,.11
2022-12-03T05:42:17.615Z,.11
2022-12-03T05:42:48.848Z,.11
2022-12-03T05:43:23.839Z,.11
2022-12-03T05:43:46.389Z,.11
2022-12-03T05:44:08.974Z,.11
2022-12-03T05:44:44.019Z,.11
2022-12-03T05:45:16.043Z,.11
2022-12-03T05:45:48.175Z,.11
2022-12-03T05:46:19.669Z,.11
2022-12-03T05:46:48.894Z,.11
2022-12-03T05:47:23.651Z,.11
2022-12-03T05:47:46.301Z,.11
2022-12-03T05:48:08.723Z,.11
2022-12-03T05:48:44.152Z,.11
2022-12-03T05:49:16.450Z,.11
2022-12-03T05:49:47.620Z,.11
2022-12-03T05:50:18.936Z,.11
2022-12-03T05:50:48.828Z,.11
2022-12-03T05:51:25.011Z,.11
2022-12-03T05:51:47.492Z,.11
2022-12-03T05:52:09.872Z,.11
2022-12-03T05:52:43.706Z,.11
2022-12-03T05:53:15.675Z,.11
2022-12-03T05:53:48.071Z,.11
2022-12-03T05:54:19.587Z,.11
2022-12-03T05:54:48.725Z,.11
2022-12-03T05:55:24.742Z,.11
2022-12-03T05:55:46.922Z,.11
2022-12-03T05:56:09.476Z,.11
2022-12-03T05:56:43.641Z,.11
2022-12-03T05:57:15.658Z,.11
2022-12-03T05:57:47.961Z,.11
2022-12-03T05:58:20.398Z,.11
2022-12-03T05:58:43.151Z,.11
2022-12-03T05:59:05.457Z,.11
2022-12-03T05:59:39.856Z,.11
2022-12-03T06:00:11.860Z,.11
2022-12-03T06:00:44.711Z,.11
2022-12-03T06:01:15.589Z,.11
2022-12-03T06:01:48.228Z,.11
2022-12-03T06:02:19.925Z,.11
2022-12-03T06:02:42.652Z,.11
2022-12-03T06:03:05.417Z,.11
2022-12-03T06:03:40.255Z,.11
2022-12-03T06:04:12.322Z,.11
2022-12-03T06:04:43.976Z,.11
2022-12-03T06:05:15.634Z,.11
2022-12-03T06:05:48.443Z,.11
2022-12-03T06:06:20.277Z,.11
2022-12-03T06:06:44.591Z,.11
2022-12-03T06:07:12.360Z,.11
2022-12-03T06:07:39.813Z,.11
2022-12-03T06:08:11.715Z,.11
2022-12-03T06:08:43.868Z,.11
2022-12-03T06:09:16.494Z,.11
2022-12-03T06:09:48.557Z,.11
2022-12-03T06:10:19.922Z,.11
2022-12-03T06:10:42.651Z,.11
2022-12-03T06:11:06.469Z,.11
2022-12-03T06:11:39.564Z,.11
2022-12-03T06:12:11.770Z,.11
2022-12-03T06:12:43.546Z,.11
2022-12-03T06:13:16.283Z,.11
2022-12-03T06:13:48.471Z,.11
2022-12-03T06:14:20.325Z,.11
2022-12-03T06:14:43.059Z,.11
2022-12-03T06:15:05.601Z,.11
2022-12-03T06:15:43.771Z,.11
2022-12-03T06:16:11.945Z,.11
2022-12-03T06:16:44.048Z,.11
2022-12-03T06:17:15.673Z,.11
2022-12-03T06:17:48.118Z,.11
2022-12-03T06:18:20.397Z,.11
2022-12-03T06:18:42.711Z,.11
2022-12-03T06:19:06.240Z,.11
2022-12-03T06:19:40.147Z,.11
2022-12-03T06:20:18.922Z,.11
2022-12-03T06:20:38.056Z,.11
2022-12-03T06:21:16.110Z,.11
2022-12-03T06:21:47.844Z,.11
2022-12-03T06:22:17.450Z,.11
2022-12-03T06:22:48.695Z,.11
2022-12-03T06:23:24.215Z,.11
2022-12-03T06:23:46.534Z,.11
2022-12-03T06:24:08.797Z,.11
2022-12-03T06:24:43.697Z,.11
2022-12-03T06:25:16.173Z,.11
2022-12-03T06:25:47.582Z,.11
2022-12-03T06:26:17.176Z,.11
2022-12-03T06:26:48.618Z,.11
2022-12-03T06:27:23.879Z,.11
2022-12-03T06:27:46.839Z,.11
2022-12-03T06:28:09.101Z,.11
2022-12-03T06:28:43.668Z,.11
2022-12-03T06:29:15.674Z,.11
2022-12-03T06:29:47.799Z,.11
2022-12-03T06:30:17.204Z,.11
2022-12-03T06:30:48.742Z,.11
2022-12-03T06:31:23.633Z,.11
2022-12-03T06:31:47.020Z,.11
2022-12-03T06:32:09.328Z,.11
2022-12-03T06:32:43.512Z,.11
2022-12-03T06:33:15.641Z,.11
2022-12-03T06:33:47.682Z,.11
2022-12-03T06:34:19.769Z,.11
2022-12-03T06:34:49.468Z,.11
2022-12-03T06:35:23.929Z,.11
2022-12-03T06:35:46.543Z,.11
2022-12-03T06:36:08.835Z,.11
2022-12-03T06:36:45.130Z,.11
2022-12-03T06:37:15.937Z,.11
2022-12-03T06:37:47.809Z,.11
2022-12-03T06:38:19.698Z,.11
2022-12-03T06:38:42.749Z,.11
2022-12-03T06:39:07.486Z,.11
2022-12-03T06:39:40.241Z,.11
2022-12-03T06:40:11.656Z,.11
2022-12-03T06:40:43.539Z,.11
2022-12-03T06:41:15.558Z,.11
2022-12-03T06:41:48.320Z,.11
2022-12-03T06:42:19.660Z,.11
2022-12-03T06:42:42.561Z,.11
2022-12-03T06:43:05.008Z,.11
2022-12-03T06:43:39.869Z,.11
2022-12-03T06:44:11.698Z,.11
2022-12-03T06:44:43.514Z,.11
2022-12-03T06:45:15.705Z,.11
2022-12-03T06:45:48.126Z,.11
2022-12-03T06:46:36.324Z,.11
2022-12-03T06:47:08.679Z,.11
2022-12-03T06:47:40.219Z,.11
2022-12-03T06:48:11.692Z,.11
2022-12-03T06:48:43.600Z,.11
2022-12-03T06:49:16.951Z,.11
2022-12-03T06:49:47.919Z,0
2022-12-03T06:50:17.242Z,0
2022-12-03T06:50:49.408Z,0
2022-12-03T06:51:23.792Z,0
2022-12-03T06:51:46.932Z,0