createdAt,value
2023-07-29T00:00:22.592Z,1.52
2023-07-29T00:05:18.996Z,1.50
2023-07-29T00:10:15.445Z,1.30
2023-07-29T00:15:13.165Z,1.15
2023-07-29T00:20:09.728Z,1.42
2023-07-29T00:25:06.820Z,1.38
2023-07-29T00:30:03.493Z,1.80
2023-07-29T00:35:01.972Z,1.67
2023-07-29T00:39:59.203Z,1.98
2023-07-29T00:44:55.679Z,1.75
2023-07-29T00:49:52.449Z,1.63
2023-07-29T00:54:48.914Z,2.00
2023-07-29T00:59:45.445Z,1.67
2023-07-29T01:04:41.866Z,1.73
2023-07-29T01:10:02.386Z,2.42
2023-07-29T01:15:02.664Z,1.90
2023-07-29T01:20:08.103Z,2.45
2023-07-29T01:25:05.489Z,1.55
2023-07-29T01:30:03.967Z,1.70
2023-07-29T01:35:32.578Z,1.50
2023-07-29T01:40:29.562Z,1.80
2023-07-29T01:45:26.848Z,1.67
2023-07-29T01:50:23.360Z,1.85
2023-07-29T01:55:19.851Z,1.83
2023-07-29T02:00:16.899Z,1.70
2023-07-29T02:05:13.511Z,1.88
2023-07-29T02:10:10.092Z,2.00
2023-07-29T02:15:07.198Z,2.17
2023-07-29T02:20:04.814Z,1.95
2023-07-29T02:25:01.997Z,2.05
2023-07-29T02:29:58.381Z,2.22
2023-07-29T02:34:54.857Z,2.22
2023-07-29T02:39:51.257Z,2.50
2023-07-29T02:44:47.706Z,2.25
2023-07-29T02:49:44.525Z,2.17
2023-07-29T02:54:41.012Z,1.90
2023-07-29T02:59:37.426Z,2.20
2023-07-29T03:04:34.607Z,1.83
2023-07-29T03:09:31.207Z,1.90
2023-07-29T03:14:27.705Z,2.00
2023-07-29T03:19:24.111Z,1.70
2023-07-29T03:24:20.542Z,1.88
2023-07-29T03:29:16.941Z,2.17
2023-07-29T03:34:13.752Z,1.73
2023-07-29T03:39:10.325Z,1.90
2023-07-29T03:44:06.727Z,2.08
2023-07-29T03:49:04.246Z,2.13
2023-07-29T03:59:06.943Z,2.05
2023-07-29T04:04:03.561Z,1.23
2023-07-29T04:09:00.173Z,1.60
2023-07-29T04:13:56.675Z,1.75
2023-07-29T04:18:53.104Z,1.40
2023-07-29T04:23:49.771Z,1.58
2023-07-29T04:28:46.171Z,1.77
2023-07-29T04:33:42.725Z,1.90
2023-07-29T04:38:39.286Z,2.13
2023-07-29T04:43:35.776Z,1.98
2023-07-29T04:48:32.220Z,2.72
2023-07-29T04:53:28.701Z,2.13
2023-07-29T04:58:25.203Z,1.90
2023-07-29T05:03:21.607Z,2.10
2023-07-29T05:08:17.995Z,2.17
2023-07-29T05:13:14.416Z,2.13
2023-07-29T05:18:10.809Z,2.42
2023-07-29T05:23:07.830Z,2.45
2023-07-29T05:28:04.797Z,2.22
2023-07-29T05:33:01.830Z,2.40
2023-07-29T05:37:58.622Z,2.80
2023-07-29T05:42:55.076Z,2.65
2023-07-29T05:47:51.541Z,2.50
2023-07-29T05:52:47.945Z,2.42
2023-07-29T05:57:44.675Z,2.03
2023-07-29T06:02:44.277Z,2.00
2023-07-29T06:07:44.930Z,2.20
2023-07-29T06:12:41.389Z,2.13
2023-07-29T06:17:37.882Z,1.80
2023-07-29T06:22:34.275Z,1.83
2023-07-29T06:27:30.668Z,1.38
2023-07-29T06:32:27.373Z,2.20
2023-07-29T06:37:23.908Z,1.73
2023-07-29T06:42:20.315Z,1.95
2023-07-29T06:47:16.825Z,1.80
2023-07-29T06:52:13.202Z,3.08
2023-07-29T06:57:09.767Z,2.72
2023-07-29T07:02:07.798Z,4.77
2023-07-29T07:07:04.439Z,4.95
2023-07-29T07:12:00.820Z,7.93
2023-07-29T07:16:57.422Z,10.10
2023-07-29T07:21:53.921Z,10.75
2023-07-29T07:26:50.379Z,10.32
2023-07-29T07:31:54.674Z,8.90
2023-07-29T07:36:51.137Z,7.90
2023-07-29T07:41:47.603Z,7.25
2023-07-29T07:46:44.016Z,6.15
2023-07-29T07:51:40.921Z,4.35
2023-07-29T07:56:37.609Z,4.00
2023-07-29T08:01:38.599Z,4.13
2023-07-29T08:06:35.616Z,3.40
2023-07-29T08:11:32.257Z,3.30
2023-07-29T08:16:28.945Z,3.90
2023-07-29T08:21:25.522Z,2.80
2023-07-29T08:26:22.316Z,3.25
2023-07-29T08:31:19.121Z,3.47
2023-07-29T08:36:15.665Z,2.87
2023-07-29T08:41:14.960Z,2.28
2023-07-29T08:46:12.790Z,1.58
2023-07-29T08:51:11.084Z,1.58
2023-07-29T08:56:08.431Z,1.60
2023-07-29T09:01:05.008Z,1.20
2023-07-29T09:06:03.541Z,0.93
2023-07-29T09:11:00.296Z,0.95
2023-07-29T09:15:58.822Z,0.87
2023-07-29T09:20:55.517Z,0.63
2023-07-29T09:26:01.038Z,0.60
2023-07-29T09:30:57.467Z,0.70
2023-07-29T09:35:54.052Z,0.70
2023-07-29T09:40:50.481Z,0.80
2023-07-29T09:45:47.321Z,0.55
2023-07-29T09:50:43.727Z,1.13
2023-07-29T09:55:40.241Z,0.88
2023-07-29T10:00:37.076Z,0.57
2023-07-29T10:05:35.749Z,0.57
2023-07-29T10:10:32.398Z,0.50
2023-07-29T10:15:30.414Z,0.60
2023-07-29T10:20:26.824Z,0.50
2023-07-29T10:25:24.123Z,0.60
2023-07-29T10:35:17.455Z,0.60
2023-07-29T10:40:14.011Z,0.40
2023-07-29T10:45:20.792Z,0.23
2023-07-29T10:50:21.811Z,0.30
2023-07-29T10:55:28.668Z,0.57
2023-07-29T11:00:31.902Z,0.40
2023-07-29T11:05:43.455Z,0.50
2023-07-29T11:10:45.150Z,0.30
2023-07-29T11:15:41.783Z,0.40
2023-07-29T11:20:38.212Z,0.40
2023-07-29T11:25:35.023Z,0.40
2023-07-29T11:30:32.087Z,0.68
2023-07-29T11:35:28.656Z,0.70
2023-07-29T11:40:25.872Z,0.77
2023-07-29T11:45:29.762Z,0.70
2023-07-29T11:50:29.281Z,0.60
2023-07-29T11:55:26.249Z,0.50
2023-07-29T12:00:22.915Z,0.50
2023-07-29T12:05:22.606Z,0.80
2023-07-29T12:10:20.052Z,0.90
2023-07-29T12:15:29.863Z,1.00
2023-07-29T12:20:27.662Z,1.30
2023-07-29T12:25:24.728Z,0.90
2023-07-29T12:30:25.953Z,1.20
2023-07-29T12:35:22.620Z,0.80
2023-07-29T12:40:25.961Z,0.93
2023-07-29T12:45:27.849Z,0.88
2023-07-29T12:50:24.323Z,0.90
2023-07-29T12:55:23.101Z,0.77
2023-07-29T13:00:20.206Z,0.93
2023-07-29T13:05:16.723Z,0.70
2023-07-29T13:10:14.093Z,0.90
2023-07-29T13:15:11.554Z,1.10
2023-07-29T13:20:08.670Z,0.60
2023-07-29T13:25:05.247Z,0.60
2023-07-29T13:30:01.808Z,0.55
2023-07-29T13:34:58.261Z,0.57
2023-07-29T13:39:54.720Z,0.60
2023-07-29T13:44:51.220Z,0.73
2023-07-29T13:49:47.715Z,0.70
2023-07-29T13:54:44.224Z,0.60
2023-07-29T13:59:40.608Z,0.60
2023-07-29T14:04:37.100Z,0.60
2023-07-29T14:09:33.591Z,0.90
2023-07-29T14:14:30.017Z,0.87
2023-07-29T14:19:26.455Z,0.60
2023-07-29T14:24:23.757Z,0.70
2023-07-29T14:29:20.176Z,0.80
2023-07-29T14:34:16.662Z,0.70
2023-07-29T14:39:13.071Z,0.90
2023-07-29T14:44:09.525Z,1.13
2023-07-29T14:49:05.921Z,1.00
2023-07-29T14:54:02.684Z,1.15
2023-07-29T14:58:59.083Z,1.27
2023-07-29T15:03:55.544Z,1.25
2023-07-29T15:08:52.200Z,1.57
2023-07-29T15:13:48.587Z,1.40
2023-07-29T15:18:44.957Z,1.30
2023-07-29T15:23:41.433Z,1.30
2023-07-29T15:28:37.896Z,1.30
2023-07-29T15:33:35.479Z,1.20
2023-07-29T15:43:28.548Z,1.90
2023-07-29T15:48:25.075Z,1.67
2023-07-29T15:53:21.482Z,1.50
2023-07-29T15:58:18.021Z,1.50
2023-07-29T16:03:14.527Z,1.30
2023-07-29T16:08:10.958Z,1.55
2023-07-29T16:13:07.318Z,1.25
2023-07-29T16:18:03.876Z,1.00
2023-07-29T16:23:00.281Z,1.25
2023-07-29T16:27:58.013Z,0.82
2023-07-29T16:37:51.178Z,0.93
2023-07-29T16:42:47.550Z,0.80
2023-07-29T16:47:43.949Z,0.82
2023-07-29T16:52:40.471Z,0.60
2023-07-29T16:57:36.939Z,0.60
2023-07-29T17:02:33.373Z,0.82
2023-07-29T17:07:29.797Z,0.52
2023-07-29T17:12:26.175Z,0.63
2023-07-29T17:17:23.233Z,0.50
2023-07-29T17:22:19.748Z,0.43
2023-07-29T17:27:16.096Z,0.60
2023-07-29T17:32:12.441Z,0.90
2023-07-29T17:42:07.500Z,0.60
2023-07-29T17:47:04.189Z,0.93
2023-07-29T17:52:00.657Z,0.38
2023-07-29T17:56:57.050Z,0.82
2023-07-29T18:01:53.540Z,0.65
2023-07-29T18:16:43.275Z,0.60
2023-07-29T18:21:39.754Z,0.85
2023-07-29T18:31:33.950Z,1.00
2023-07-29T18:36:31.250Z,0.65
2023-07-29T18:41:27.932Z,0.50
2023-07-29T18:46:30.151Z,0.60
2023-07-29T18:51:26.989Z,0.65
2023-07-29T18:56:23.387Z,0.70
2023-07-29T19:01:20.246Z,0.77
2023-07-29T19:06:17.854Z,0.73
2023-07-29T19:11:16.166Z,0.93
2023-07-29T19:16:13.313Z,0.90
2023-07-29T19:21:09.995Z,0.93
2023-07-29T19:26:06.445Z,0.60
2023-07-29T19:31:02.988Z,1.17
2023-07-29T19:35:59.932Z,0.70
2023-07-29T19:41:00.726Z,0.93
2023-07-29T19:51:00.729Z,1.20
2023-07-29T19:55:57.653Z,1.10
2023-07-29T20:00:54.137Z,1.00
2023-07-29T20:05:50.666Z,0.98
2023-07-29T20:10:47.334Z,1.42
2023-07-29T20:15:43.975Z,1.40
2023-07-29T20:20:41.143Z,1.40
2023-07-29T20:25:37.670Z,1.50
2023-07-29T20:30:34.385Z,1.27
2023-07-29T20:35:30.819Z,2.10
2023-07-29T20:40:27.292Z,1.40
2023-07-29T20:45:23.873Z,1.48
2023-07-29T20:50:20.492Z,2.25
2023-07-29T20:55:16.893Z,1.52
2023-07-29T21:00:13.552Z,1.95
2023-07-29T21:05:10.241Z,1.30
2023-07-29T21:10:06.872Z,1.85
2023-07-29T21:15:03.895Z,1.60
2023-07-29T21:20:02.599Z,1.33
2023-07-29T21:24:59.075Z,1.85
2023-07-29T21:29:55.663Z,2.40
2023-07-29T21:34:54.328Z,1.88
2023-07-29T21:39:50.871Z,2.22
2023-07-29T21:44:47.323Z,1.65
2023-07-29T21:49:44.296Z,1.80
2023-07-29T21:54:40.701Z,1.77
2023-07-29T21:59:37.139Z,2.22
2023-07-29T22:04:33.661Z,1.67
2023-07-29T22:09:30.704Z,2.10
2023-07-29T22:14:27.252Z,1.90
2023-07-29T22:19:23.658Z,1.85
2023-07-29T22:24:20.539Z,1.88
2023-07-29T22:29:17.051Z,1.70
2023-07-29T22:34:14.167Z,2.22
2023-07-29T22:39:10.615Z,1.83
2023-07-29T22:44:07.129Z,2.63
2023-07-29T22:49:03.594Z,2.45
2023-07-29T22:54:00.027Z,2.45
2023-07-29T22:58:56.593Z,3.15
2023-07-29T23:03:53.215Z,3.42
2023-07-29T23:08:49.852Z,3.40
2023-07-29T23:13:46.285Z,3.72
2023-07-29T23:18:42.694Z,3.83
2023-07-29T23:23:39.409Z,3.78
2023-07-29T23:28:35.941Z,4.40
2023-07-29T23:33:32.862Z,4.15
2023-07-29T23:38:29.513Z,4.90
2023-07-29T23:43:26.015Z,4.43
2023-07-29T23:48:22.572Z,4.32
2023-07-29T23:53:19.024Z,4.63
2023-07-29T23:58:15.521Z,4.47
