createdAt,value
2023-01-04T00:03:38.784Z,6.20
2023-01-04T00:07:44.314Z,6.20
2023-01-04T00:11:50.021Z,6.20
2023-01-04T00:15:55.619Z,6.30
2023-01-04T00:20:01.213Z,6.30
2023-01-04T00:24:07.203Z,6.30
2023-01-04T00:28:12.676Z,6.30
2023-01-04T00:32:18.189Z,6.30
2023-01-04T00:36:24.153Z,6.30
2023-01-04T00:40:29.718Z,6.30
2023-01-04T00:44:35.642Z,6.40
2023-01-04T00:48:43.008Z,6.40
2023-01-04T00:52:50.650Z,6.40
2023-01-04T00:56:56.322Z,6.40
2023-01-04T01:01:06.925Z,6.40
2023-01-04T01:05:12.546Z,6.40
2023-01-04T01:09:18.925Z,6.50
2023-01-04T01:13:24.462Z,6.50
2023-01-04T01:17:29.928Z,6.50
2023-01-04T01:21:35.668Z,6.50
2023-01-04T01:25:42.488Z,6.60
2023-01-04T01:29:48.202Z,6.60
2023-01-04T01:33:55.812Z,6.60
2023-01-04T01:38:01.780Z,6.60
2023-01-04T01:42:16.418Z,6.60
2023-01-04T01:46:37.459Z,6.60
2023-01-04T01:50:54.317Z,6.60
2023-01-04T01:55:05.566Z,6.60
2023-01-04T01:59:13.535Z,6.70
2023-01-04T02:03:22.592Z,6.70
2023-01-04T02:07:29.112Z,6.70
2023-01-04T02:11:34.700Z,6.70
2023-01-04T02:15:53.399Z,6.70
2023-01-04T02:20:35.598Z,6.80
2023-01-04T02:25:31.079Z,6.80
2023-01-04T02:29:58.059Z,6.80
2023-01-04T02:34:30.699Z,6.80
2023-01-04T02:39:13.143Z,6.70
2023-01-04T02:43:52.777Z,6.80
2023-01-04T02:48:24.448Z,6.80
2023-01-04T02:52:30.314Z,6.80
2023-01-04T02:57:05.823Z,6.80
2023-01-04T03:02:05.002Z,6.80
2023-01-04T03:06:24.381Z,6.80
2023-01-04T03:10:44.171Z,6.80
2023-01-04T03:14:55.335Z,6.80
2023-01-04T03:19:04.338Z,6.80
2023-01-04T03:23:34.323Z,6.80
2023-01-04T03:28:00.608Z,6.90
2023-01-04T03:32:30.598Z,6.90
2023-01-04T03:36:58.969Z,6.90
2023-01-04T03:41:49.380Z,6.90
2023-01-04T03:46:26.479Z,6.90
2023-01-04T03:50:39.791Z,6.90
2023-01-04T03:54:48.983Z,6.90
2023-01-04T03:58:54.984Z,6.90
2023-01-04T04:03:07.353Z,6.90
2023-01-04T04:07:31.386Z,6.90
2023-01-04T04:11:36.797Z,6.90
2023-01-04T04:15:42.364Z,7.00
2023-01-04T04:19:47.855Z,6.90
2023-01-04T04:23:56.150Z,6.90
2023-01-04T04:28:01.910Z,6.90
2023-01-04T04:32:07.500Z,6.90
2023-01-04T04:36:13.105Z,6.90
2023-01-04T04:40:41.638Z,6.90
2023-01-04T04:44:47.214Z,6.90
2023-01-04T04:48:53.011Z,6.80
2023-01-04T04:52:58.617Z,6.80
2023-01-04T04:57:04.322Z,6.90
2023-01-04T05:01:10.214Z,6.80
2023-01-04T05:05:15.937Z,6.80
2023-01-04T05:09:21.413Z,6.80
2023-01-04T05:13:26.833Z,6.80
2023-01-04T05:17:32.328Z,6.80
2023-01-04T05:21:37.877Z,6.80
2023-01-04T05:25:43.420Z,6.80
2023-01-04T05:30:07.213Z,6.90
2023-01-04T05:34:17.080Z,6.90
2023-01-04T05:38:26.278Z,6.90
2023-01-04T05:42:32.075Z,6.90
2023-01-04T05:46:37.558Z,6.90
2023-01-04T05:50:43.621Z,6.90
2023-01-04T05:54:49.088Z,7.00
2023-01-04T05:58:54.629Z,7.00
2023-01-04T06:03:00.356Z,7.00
2023-01-04T06:07:05.913Z,7.10
2023-01-04T06:11:11.362Z,7.10
2023-01-04T06:15:17.027Z,7.10
2023-01-04T06:19:23.201Z,7.10
2023-01-04T06:23:28.660Z,7.20
2023-01-04T06:27:34.344Z,7.20
2023-01-04T06:31:39.895Z,7.20
2023-01-04T06:35:45.355Z,7.20
2023-01-04T06:39:50.920Z,7.30
2023-01-04T06:43:56.435Z,7.30
2023-01-04T06:48:07.256Z,7.30
2023-01-04T06:52:14.562Z,7.30
2023-01-04T06:56:20.587Z,7.30
2023-01-04T07:00:26.198Z,7.30
2023-01-04T07:04:31.708Z,7.40
2023-01-04T07:08:37.421Z,7.40
2023-01-04T07:12:43.078Z,7.40
2023-01-04T07:16:48.816Z,7.40
2023-01-04T07:20:54.483Z,7.50
2023-01-04T07:24:59.991Z,7.50
2023-01-04T07:29:14.428Z,7.50
2023-01-04T07:33:19.968Z,7.60
2023-01-04T07:37:25.477Z,7.70
2023-01-04T07:41:32.159Z,7.60
2023-01-04T07:45:39.634Z,7.60
2023-01-04T07:49:48.717Z,7.70
2023-01-04T07:53:54.249Z,7.70
2023-01-04T07:58:00.531Z,7.70
2023-01-04T08:02:06.376Z,7.70
2023-01-04T08:06:14.579Z,7.80
2023-01-04T08:10:20.213Z,7.80
2023-01-04T08:14:25.760Z,7.90
2023-01-04T08:18:31.361Z,7.90
2023-01-04T08:22:36.866Z,8.00
2023-01-04T08:26:43.250Z,8.00
2023-01-04T08:30:48.709Z,8.10
2023-01-04T08:34:54.329Z,8.10
2023-01-04T08:39:06.104Z,8.10
2023-01-04T08:43:11.596Z,8.20
2023-01-04T08:47:17.178Z,8.20
2023-01-04T08:51:22.642Z,8.30
2023-01-04T08:55:28.113Z,8.30
2023-01-04T08:59:33.719Z,8.40
2023-01-04T09:03:39.380Z,8.50
2023-01-04T09:07:45.037Z,8.50
2023-01-04T09:11:50.533Z,8.60
2023-01-04T09:16:00.464Z,8.70
2023-01-04T09:20:06.439Z,8.80
2023-01-04T09:24:12.039Z,8.80
2023-01-04T09:28:17.518Z,8.90
2023-01-04T09:32:22.987Z,8.90
2023-01-04T09:36:29.074Z,9.00
2023-01-04T09:40:54.944Z,9.00
2023-01-04T09:45:25.123Z,9.10
2023-01-04T09:50:11.396Z,9.20
2023-01-04T09:54:20.841Z,9.30
2023-01-04T09:58:40.242Z,9.30
2023-01-04T10:02:53.521Z,9.40
2023-01-04T10:07:04.761Z,9.50
2023-01-04T10:11:23.244Z,9.60
2023-01-04T10:15:58.585Z,9.60
2023-01-04T10:25:28.070Z,9.80
2023-01-04T10:29:39.939Z,9.90
2023-01-04T10:34:11.690Z,9.90
2023-01-04T10:38:27.343Z,10.00
2023-01-04T10:42:40.292Z,10.10
2023-01-04T10:47:00.564Z,10.10
2023-01-04T10:51:10.329Z,10.20
2023-01-04T10:55:25.450Z,10.30
2023-01-04T10:59:39.875Z,10.30
2023-01-04T11:03:47.641Z,10.30
2023-01-04T11:07:57.478Z,10.40
2023-01-04T11:12:03.551Z,10.40
2023-01-04T11:16:09.056Z,10.50
2023-01-04T11:20:14.817Z,10.50
2023-01-04T11:24:32.137Z,10.60
2023-01-04T11:28:54.162Z,10.60
2023-01-04T11:33:03.163Z,10.70
2023-01-04T11:37:40.007Z,10.70
2023-01-04T11:42:19.681Z,10.80
2023-01-04T11:46:26.654Z,10.80
2023-01-04T11:50:51.231Z,10.80
2023-01-04T11:54:56.718Z,10.90
2023-01-04T11:59:24.463Z,10.90
2023-01-04T12:03:39.207Z,10.90
2023-01-04T12:07:44.862Z,11.00
2023-01-04T12:11:53.976Z,11.00
2023-01-04T12:16:23.917Z,11.00
2023-01-04T12:20:30.272Z,11.10
2023-01-04T12:24:37.124Z,11.10
2023-01-04T12:28:54.159Z,11.20
2023-01-04T12:32:59.776Z,11.20
2023-01-04T12:37:07.597Z,11.20
2023-01-04T12:41:13.197Z,11.30
2023-01-04T12:45:22.372Z,11.30
2023-01-04T12:49:27.907Z,11.30
2023-01-04T12:54:24.208Z,11.40
2023-01-04T12:58:58.101Z,11.40
2023-01-04T13:03:48.191Z,11.40
2023-01-04T13:08:01.032Z,11.40
2023-01-04T13:12:12.418Z,11.50
2023-01-04T13:16:34.759Z,11.50
2023-01-04T13:20:40.474Z,11.50
2023-01-04T13:24:47.503Z,11.60
2023-01-04T13:29:09.313Z,11.60
2023-01-04T13:33:26.709Z,11.70
2023-01-04T13:37:40.837Z,11.70
2023-01-04T13:41:46.942Z,11.80
2023-01-04T13:46:10.549Z,11.80
2023-01-04T13:50:40.225Z,11.90
2023-01-04T13:54:45.941Z,11.90
2023-01-04T13:58:52.017Z,11.90
2023-01-04T14:03:43.773Z,12.00
2023-01-04T14:07:49.335Z,12.00
2023-01-04T14:12:09.147Z,12.00
2023-01-04T14:16:15.849Z,12.00
2023-01-04T14:20:22.798Z,12.00
2023-01-04T14:29:30.150Z,12.00
2023-01-04T14:33:41.650Z,12.00
2023-01-04T14:37:47.311Z,12.00
2023-01-04T14:41:57.382Z,12.00
2023-01-04T14:46:03.338Z,11.90
2023-01-04T14:50:09.924Z,12.00
2023-01-04T14:54:24.024Z,12.00
2023-01-04T14:58:30.547Z,11.90
2023-01-04T15:02:36.239Z,12.00
2023-01-04T15:06:57.045Z,11.90
2023-01-04T15:11:02.589Z,11.90
2023-01-04T15:15:09.152Z,11.90
2023-01-04T15:19:14.769Z,11.90
2023-01-04T15:23:20.200Z,11.90
2023-01-04T15:27:30.621Z,11.90
2023-01-04T15:31:40.332Z,11.90
2023-01-04T15:35:46.729Z,11.90
2023-01-04T15:39:56.705Z,11.80
2023-01-04T15:44:07.325Z,11.90
2023-01-04T15:48:13.098Z,11.80
2023-01-04T15:52:18.689Z,11.90
2023-01-04T15:56:24.218Z,11.80
2023-01-04T16:00:30.818Z,11.80
2023-01-04T16:04:37.296Z,11.80
2023-01-04T16:08:43.807Z,11.80
2023-01-04T16:12:56.445Z,11.80
2023-01-04T16:17:02.808Z,11.90
2023-01-04T16:21:09.451Z,11.90
2023-01-04T16:25:15.024Z,11.90
2023-01-04T16:29:20.951Z,11.90
2023-01-04T16:33:27.264Z,11.90
2023-01-04T16:37:32.804Z,11.90
2023-01-04T16:41:38.473Z,11.90
2023-01-04T16:45:44.162Z,11.90
2023-01-04T16:49:53.320Z,11.80
2023-01-04T16:54:03.977Z,11.80
2023-01-04T16:58:09.664Z,11.80
2023-01-04T17:02:15.682Z,11.80
2023-01-04T17:06:26.112Z,11.90
2023-01-04T17:10:31.705Z,11.80
2023-01-04T17:14:38.938Z,11.80
2023-01-04T17:18:44.598Z,11.90
2023-01-04T17:22:50.190Z,11.90
2023-01-04T17:26:55.688Z,12.20
2023-01-04T17:31:11.294Z,12.00
2023-01-04T17:35:16.865Z,11.90
2023-01-04T17:39:22.718Z,11.90
2023-01-04T17:43:28.282Z,11.80
2023-01-04T17:47:33.834Z,11.70
2023-01-04T17:51:40.052Z,11.60
2023-01-04T17:55:45.743Z,11.50
2023-01-04T17:59:51.291Z,11.40
2023-01-04T18:03:59.380Z,11.40
2023-01-04T18:08:08.531Z,11.40
2023-01-04T18:12:14.037Z,11.40
2023-01-04T18:16:28.962Z,11.30
2023-01-04T18:20:34.499Z,11.30
2023-01-04T18:24:40.051Z,11.30
2023-01-04T18:28:46.050Z,11.30
2023-01-04T18:32:51.539Z,11.30
2023-01-04T18:36:56.980Z,11.30
2023-01-04T18:41:09.504Z,11.20
2023-01-04T18:45:16.921Z,11.20
2023-01-04T18:49:22.370Z,11.20
2023-01-04T18:53:27.947Z,11.20
2023-01-04T18:57:33.737Z,11.20
2023-01-04T19:01:39.293Z,11.20
2023-01-04T19:05:44.923Z,11.10
2023-01-04T19:09:50.474Z,11.10
2023-01-04T19:13:55.946Z,11.10
2023-01-04T19:18:01.463Z,11.10
2023-01-04T19:22:06.969Z,11.00
2023-01-04T19:26:12.431Z,10.90
2023-01-04T19:30:17.943Z,10.90
2023-01-04T19:34:23.473Z,10.90
2023-01-04T19:38:28.969Z,10.90
2023-01-04T19:42:34.463Z,10.80
2023-01-04T19:46:40.827Z,10.90
2023-01-04T19:50:46.689Z,10.80
2023-01-04T19:54:52.200Z,10.80
2023-01-04T19:58:57.773Z,10.80
2023-01-04T20:03:03.493Z,10.80
2023-01-04T20:07:09.400Z,10.80
2023-01-04T20:11:14.889Z,10.80
2023-01-04T20:15:20.372Z,10.80
2023-01-04T20:19:25.941Z,10.80
2023-01-04T20:23:31.416Z,10.80
2023-01-04T20:27:37.140Z,10.80
2023-01-04T20:31:45.771Z,10.70
2023-01-04T20:35:52.423Z,10.70
2023-01-04T20:39:57.906Z,10.70
2023-01-04T20:44:04.811Z,10.70
2023-01-04T20:48:10.288Z,10.70
2023-01-04T20:52:16.005Z,10.70
2023-01-04T20:56:25.045Z,10.70
2023-01-04T21:00:30.587Z,10.70
2023-01-04T21:04:36.045Z,10.70
2023-01-04T21:08:43.025Z,10.60
2023-01-04T21:12:48.499Z,10.70
2023-01-04T21:16:54.063Z,10.70
2023-01-04T21:21:04.933Z,10.70
2023-01-04T21:25:10.387Z,10.70
2023-01-04T21:29:15.903Z,10.70
2023-01-04T21:33:21.444Z,10.70
2023-01-04T21:37:28.442Z,10.70
2023-01-04T21:41:36.552Z,10.70
2023-01-04T21:45:42.149Z,10.60
2023-01-04T21:49:47.604Z,10.70
2023-01-04T21:53:53.354Z,10.70
2023-01-04T21:57:58.797Z,10.60
2023-01-04T22:02:05.022Z,10.60
2023-01-04T22:06:11.131Z,10.60
2023-01-04T22:10:16.754Z,10.60
2023-01-04T22:14:22.197Z,10.60
2023-01-04T22:18:27.665Z,10.50
2023-01-04T22:22:33.212Z,10.60
2023-01-04T22:26:39.621Z,10.50
2023-01-04T22:30:45.101Z,10.50
2023-01-04T22:34:50.612Z,10.60
2023-01-04T22:38:57.629Z,10.50
2023-01-04T22:43:03.284Z,10.50
2023-01-04T22:47:08.735Z,10.50
2023-01-04T22:51:16.942Z,10.50
2023-01-04T22:55:23.063Z,10.50
2023-01-04T22:59:28.694Z,10.40
2023-01-04T23:03:40.320Z,10.40
2023-01-04T23:07:45.913Z,10.40
2023-01-04T23:11:51.406Z,10.50
2023-01-04T23:15:56.849Z,10.50
2023-01-04T23:20:05.342Z,10.40
2023-01-04T23:24:15.917Z,10.50
2023-01-04T23:28:21.586Z,10.60
2023-01-04T23:32:27.098Z,10.50
2023-01-04T23:36:36.589Z,10.50
2023-01-04T23:40:48.293Z,10.40
2023-01-04T23:44:53.802Z,10.40
2023-01-04T23:48:59.341Z,10.40
2023-01-04T23:53:04.797Z,10.40
2023-01-04T23:57:10.256Z,10.30
