createdAt,value
2018-06-16T00:01:48.702Z,5.17
2018-06-16T00:04:18.827Z,6.67
2018-06-16T00:06:48.142Z,6.80
2018-06-16T00:09:17.397Z,8.10
2018-06-16T00:11:46.623Z,13.43
2018-06-16T00:14:15.753Z,9.60
2018-06-16T00:16:44.929Z,5.97
2018-06-16T00:19:14.114Z,6.03
2018-06-16T00:21:43.225Z,5.30
2018-06-16T00:24:12.606Z,8.13
2018-06-16T00:26:41.683Z,5.87
2018-06-16T00:29:10.834Z,6.77
2018-06-16T00:31:39.994Z,8.67
2018-06-16T00:34:09.143Z,6.97
2018-06-16T00:36:38.255Z,6.67
2018-06-16T00:39:09.644Z,8.60
2018-06-16T00:41:39.215Z,8.40
2018-06-16T00:44:08.574Z,8.07
2018-06-16T00:46:37.756Z,9.67
2018-06-16T00:49:08.389Z,6.83
2018-06-16T00:51:37.885Z,13.00
2018-06-16T00:54:07.901Z,7.17
2018-06-16T00:56:37.176Z,5.13
2018-06-16T00:59:06.936Z,9.50
2018-06-16T01:01:36.832Z,8.83
2018-06-16T01:04:09.971Z,7.17
2018-06-16T01:06:40.083Z,6.23
2018-06-16T01:09:09.338Z,5.90
2018-06-16T01:11:38.502Z,10.50
2018-06-16T01:14:07.617Z,6.40
2018-06-16T01:16:36.838Z,13.53
2018-06-16T01:19:06.234Z,6.30
2018-06-16T01:21:35.540Z,4.93
2018-06-16T01:24:04.757Z,6.13
2018-06-16T01:26:34.176Z,8.13
2018-06-16T01:29:03.513Z,7.90
2018-06-16T01:31:32.909Z,5.73
2018-06-16T01:34:02.193Z,3.93
2018-06-16T01:36:31.433Z,6.47
2018-06-16T01:39:01.719Z,6.73
2018-06-16T01:41:31.032Z,7.10
2018-06-16T01:44:00.128Z,6.10
2018-06-16T01:46:29.254Z,13.73
2018-06-16T01:48:58.860Z,6.87
2018-06-16T01:51:27.969Z,10.90
2018-06-16T01:53:57.066Z,8.47
2018-06-16T01:56:26.273Z,5.57
2018-06-16T01:58:55.421Z,5.07
2018-06-16T02:01:24.602Z,6.80
2018-06-16T02:03:55.647Z,6.03
2018-06-16T02:06:24.780Z,5.33
2018-06-16T02:08:53.897Z,5.50
2018-06-16T02:11:23.179Z,12.13
2018-06-16T02:13:52.420Z,8.87
2018-06-16T02:16:21.625Z,8.40
2018-06-16T02:18:50.711Z,5.23
2018-06-16T02:21:19.843Z,8.97
2018-06-16T02:23:49.081Z,12.20
2018-06-16T02:26:18.370Z,6.63
2018-06-16T02:28:47.806Z,5.43
2018-06-16T02:31:16.915Z,11.50
2018-06-16T02:33:46.735Z,8.40
2018-06-16T02:36:15.940Z,3.40
2018-06-16T02:38:45.521Z,8.20
2018-06-16T02:41:14.877Z,7.80
2018-06-16T02:43:44.334Z,6.87
2018-06-16T02:46:13.521Z,9.83
2018-06-16T02:48:42.753Z,5.20
2018-06-16T02:51:11.966Z,5.50
2018-06-16T02:53:41.069Z,7.00
2018-06-16T02:56:10.343Z,7.93
2018-06-16T02:58:39.414Z,5.50
2018-06-16T03:01:08.517Z,7.03
2018-06-16T03:03:37.661Z,8.13
2018-06-16T03:06:06.778Z,6.47
2018-06-16T03:08:35.908Z,7.60
2018-06-16T03:11:05.011Z,7.33
2018-06-16T03:13:34.184Z,6.20
2018-06-16T03:16:03.438Z,14.47
2018-06-16T03:18:32.533Z,7.70
2018-06-16T03:21:01.658Z,5.23
2018-06-16T03:23:30.895Z,10.43
2018-06-16T03:26:00.000Z,7.63
2018-06-16T03:28:29.129Z,9.40
2018-06-16T03:30:58.249Z,12.07
2018-06-16T03:33:27.448Z,6.07
2018-06-16T03:35:56.663Z,6.50
2018-06-16T03:38:25.850Z,9.27
2018-06-16T03:40:55.061Z,6.60
2018-06-16T03:43:24.443Z,9.30
2018-06-16T03:45:53.756Z,6.23
2018-06-16T03:48:23.437Z,6.83
2018-06-16T03:50:52.660Z,7.73
2018-06-16T03:53:21.798Z,6.47
2018-06-16T03:55:50.920Z,10.23
2018-06-16T03:58:20.044Z,7.63
2018-06-16T04:00:49.176Z,7.80
2018-06-16T04:03:18.313Z,9.63
2018-06-16T04:05:47.578Z,8.10
2018-06-16T04:08:16.793Z,9.40
2018-06-16T04:10:45.952Z,8.80
2018-06-16T04:13:14.984Z,12.30
2018-06-16T04:15:44.092Z,7.77
2018-06-16T04:18:13.223Z,8.03
2018-06-16T04:20:42.295Z,7.13
2018-06-16T04:23:11.507Z,11.87
2018-06-16T04:25:40.588Z,7.40
2018-06-16T04:28:09.708Z,4.60
2018-06-16T04:30:38.795Z,6.70
2018-06-16T04:33:08.195Z,16.50
2018-06-16T04:35:37.460Z,12.33
2018-06-16T04:38:06.986Z,8.03
2018-06-16T04:40:36.175Z,9.97
2018-06-16T04:43:05.336Z,7.13
2018-06-16T04:45:34.649Z,8.17
2018-06-16T04:48:03.812Z,7.30
2018-06-16T04:50:33.139Z,10.23
2018-06-16T04:53:02.360Z,8.23
2018-06-16T04:55:32.420Z,10.37
2018-06-16T04:58:01.593Z,10.73
2018-06-16T05:00:30.825Z,11.77
2018-06-16T05:03:00.027Z,13.10
2018-06-16T05:05:29.459Z,8.53
2018-06-16T05:07:59.188Z,8.60
2018-06-16T05:10:28.056Z,8.50
2018-06-16T05:12:57.423Z,9.20
2018-06-16T05:15:26.587Z,6.67
2018-06-16T05:17:55.758Z,12.57
2018-06-16T05:20:25.424Z,13.90
2018-06-16T05:22:54.574Z,14.33
2018-06-16T05:25:24.910Z,12.63
2018-06-16T05:27:55.848Z,10.57
2018-06-16T05:30:24.986Z,8.50
2018-06-16T05:32:53.886Z,10.97
2018-06-16T05:35:23.075Z,6.57
2018-06-16T05:37:53.737Z,14.77
2018-06-16T05:40:22.813Z,10.67
2018-06-16T05:42:52.213Z,11.77
2018-06-16T05:45:21.368Z,9.80
2018-06-16T05:47:50.775Z,16.77
2018-06-16T05:50:21.304Z,9.53
2018-06-16T05:52:50.797Z,12.37
2018-06-16T05:55:20.787Z,12.53
2018-06-16T05:57:50.057Z,13.37
2018-06-16T06:00:19.955Z,12.20
2018-06-16T06:02:49.475Z,6.93
2018-06-16T06:05:19.099Z,12.97
2018-06-16T06:07:48.521Z,8.33
2018-06-16T06:10:18.277Z,11.10
2018-06-16T06:12:48.148Z,13.30
2018-06-16T06:15:18.102Z,9.50
2018-06-16T06:17:48.528Z,10.17
2018-06-16T06:20:18.031Z,11.23
2018-06-16T06:22:47.522Z,8.30
2018-06-16T06:25:17.528Z,11.03
2018-06-16T06:27:46.764Z,10.80
2018-06-16T06:30:16.713Z,10.57
2018-06-16T06:32:45.895Z,11.83
2018-06-16T06:35:15.199Z,13.57
2018-06-16T06:37:45.315Z,12.30
2018-06-16T06:40:14.410Z,13.77
2018-06-16T06:42:43.980Z,9.20
2018-06-16T06:45:13.168Z,11.90
2018-06-16T06:47:42.719Z,9.30
2018-06-16T06:50:38.883Z,9.13
2018-06-16T06:53:08.046Z,14.63
2018-06-16T06:55:37.574Z,9.43
2018-06-16T06:58:07.874Z,9.90
2018-06-16T07:00:37.536Z,13.70
2018-06-16T07:03:07.275Z,12.07
2018-06-16T07:05:36.874Z,12.97
2018-06-16T07:08:09.001Z,8.53
2018-06-16T07:10:38.460Z,10.17
2018-06-16T07:13:08.956Z,10.07
2018-06-16T07:15:38.677Z,12.00
2018-06-16T07:18:07.954Z,9.37
2018-06-16T07:20:37.892Z,10.07
2018-06-16T07:23:07.610Z,9.10
2018-06-16T07:25:37.095Z,13.70
2018-06-16T07:28:06.459Z,11.13
2018-06-16T07:30:35.576Z,10.17
2018-06-16T07:33:05.700Z,14.47
2018-06-16T07:35:35.262Z,9.57
2018-06-16T07:38:04.233Z,10.83
2018-06-16T07:40:33.430Z,11.03
2018-06-16T07:43:02.686Z,10.23
2018-06-16T07:45:32.116Z,10.30
2018-06-16T07:48:02.313Z,8.10
2018-06-16T07:50:32.132Z,12.30
2018-06-16T07:53:02.393Z,11.80
2018-06-16T07:55:31.963Z,10.33
2018-06-16T07:58:01.155Z,12.10
2018-06-16T08:00:30.751Z,12.27
2018-06-16T08:03:00.651Z,12.20
2018-06-16T08:05:31.531Z,7.97
2018-06-16T08:08:01.478Z,9.43
2018-06-16T08:10:31.242Z,7.47
2018-06-16T08:13:01.974Z,11.07
2018-06-16T08:15:32.087Z,8.83
2018-06-16T08:18:01.301Z,8.30
2018-06-16T08:20:30.519Z,11.53
2018-06-16T08:23:00.563Z,9.67
2018-06-16T08:25:29.703Z,13.20
2018-06-16T08:27:58.860Z,8.83
2018-06-16T08:30:28.081Z,8.27
2018-06-16T08:32:57.195Z,10.67
2018-06-16T08:35:26.692Z,8.87
2018-06-16T08:37:56.636Z,14.20
2018-06-16T08:40:25.668Z,12.40
2018-06-16T08:42:55.479Z,9.73
2018-06-16T08:45:25.257Z,12.70
2018-06-16T08:47:54.548Z,11.80
2018-06-16T08:50:23.817Z,7.57
2018-06-16T08:52:53.862Z,12.57
2018-06-16T08:55:24.062Z,13.13
2018-06-16T08:57:55.228Z,11.10
2018-06-16T09:00:25.368Z,8.03
2018-06-16T09:02:54.579Z,8.43
2018-06-16T09:05:24.263Z,12.53
2018-06-16T09:07:54.085Z,11.70
2018-06-16T09:10:23.589Z,10.70
2018-06-16T09:12:56.210Z,7.83
2018-06-16T09:15:25.716Z,6.33
2018-06-16T09:17:55.476Z,11.20
2018-06-16T09:20:24.797Z,9.87
2018-06-16T09:22:54.270Z,10.27
2018-06-16T09:25:23.421Z,7.33
2018-06-16T09:27:52.734Z,8.50
2018-06-16T09:30:23.140Z,7.73
2018-06-16T09:32:52.641Z,6.20
2018-06-16T09:35:22.485Z,7.17
2018-06-16T09:37:52.092Z,8.13
2018-06-16T09:40:26.237Z,7.80
2018-06-16T09:42:55.488Z,13.30
2018-06-16T09:45:24.781Z,9.13
2018-06-16T09:47:53.957Z,6.03
2018-06-16T09:50:23.166Z,8.70
2018-06-16T09:53:45.138Z,5.57
2018-06-16T09:56:14.517Z,5.20
2018-06-16T09:58:43.721Z,9.40
2018-06-16T10:01:12.906Z,7.60
2018-06-16T10:03:42.094Z,5.13
2018-06-16T10:06:11.235Z,9.23
2018-06-16T10:08:43.901Z,7.27
2018-06-16T10:11:13.115Z,8.20
2018-06-16T10:13:42.489Z,6.00
2018-06-16T10:16:12.006Z,6.13
2018-06-16T10:18:41.168Z,9.33
2018-06-16T10:21:10.532Z,9.33
2018-06-16T10:23:40.414Z,6.53
2018-06-16T10:26:09.862Z,8.83
2018-06-16T10:28:40.736Z,7.97
2018-06-16T10:31:10.101Z,8.30
2018-06-16T10:33:41.785Z,7.87
2018-06-16T10:36:11.299Z,7.43
2018-06-16T10:38:44.455Z,5.43
2018-06-16T10:41:13.660Z,5.23
2018-06-16T10:43:42.871Z,6.53
2018-06-16T10:46:12.150Z,5.70
2018-06-16T10:48:42.849Z,6.57
2018-06-16T10:51:12.389Z,12.43
2018-06-16T10:56:42.471Z,6.80
2018-06-16T10:59:11.750Z,6.13
2018-06-16T11:01:41.111Z,8.23
2018-06-16T11:04:10.287Z,13.73
2018-06-16T11:06:39.432Z,7.83
2018-06-16T11:09:09.871Z,6.40
2018-06-16T11:11:39.241Z,21.17
2018-06-16T11:14:08.937Z,19.53
2018-06-16T11:16:38.196Z,11.10
2018-06-16T11:19:08.060Z,12.73
2018-06-16T11:21:37.568Z,18.03
2018-06-16T11:24:06.735Z,10.87
2018-06-16T11:26:36.147Z,15.77
2018-06-16T11:29:05.468Z,11.77
2018-06-16T11:31:34.603Z,18.40
2018-06-16T11:34:03.794Z,12.70
2018-06-16T11:36:33.016Z,18.67
2018-06-16T11:39:02.160Z,13.00
2018-06-16T11:41:31.320Z,22.00
2018-06-16T11:44:00.537Z,13.10
2018-06-16T11:46:29.746Z,16.17
2018-06-16T11:48:58.884Z,16.87
2018-06-16T11:51:28.214Z,16.13
2018-06-16T11:53:57.752Z,15.60
2018-06-16T11:56:27.014Z,15.07
2018-06-16T11:58:56.289Z,13.80
2018-06-16T12:01:25.910Z,11.57
2018-06-16T12:03:55.380Z,11.90
2018-06-16T12:06:24.665Z,11.30
2018-06-16T12:08:54.652Z,10.13
2018-06-16T12:11:23.968Z,11.83
2018-06-16T12:13:53.376Z,14.00
2018-06-16T12:16:22.571Z,12.20
2018-06-16T12:18:52.066Z,11.83
2018-06-16T12:21:22.100Z,9.93
2018-06-16T12:23:55.566Z,9.50
2018-06-16T12:26:24.901Z,11.83
2018-06-16T12:28:54.329Z,11.20
2018-06-16T12:31:24.965Z,9.90
2018-06-16T12:33:54.639Z,10.53
2018-06-16T12:36:23.897Z,8.20
2018-06-16T12:38:53.163Z,11.97
2018-06-16T12:41:22.692Z,8.37
2018-06-16T12:43:51.801Z,14.03
2018-06-16T12:46:21.684Z,9.73
2018-06-16T12:48:50.849Z,7.43
2018-06-16T12:51:20.649Z,5.97
2018-06-16T12:53:49.752Z,6.57
2018-06-16T12:56:19.084Z,6.13
2018-06-16T12:58:48.619Z,6.97
2018-06-16T13:01:17.834Z,8.77
2018-06-16T13:03:47.014Z,8.17
2018-06-16T13:06:16.839Z,8.10
2018-06-16T13:08:46.912Z,7.20
2018-06-16T13:11:16.159Z,6.73
2018-06-16T13:13:46.621Z,6.03
2018-06-16T13:16:16.180Z,6.03
2018-06-16T13:21:48.309Z,6.73
2018-06-16T13:24:17.528Z,10.37
2018-06-16T13:26:46.662Z,12.00
2018-06-16T13:29:15.975Z,8.57
2018-06-16T13:31:45.045Z,9.50
2018-06-16T13:34:14.218Z,11.00
2018-06-16T13:36:45.260Z,12.10
2018-06-16T13:39:14.561Z,8.60
2018-06-16T13:41:44.444Z,9.67
2018-06-16T13:44:13.633Z,14.77
2018-06-16T13:46:43.064Z,16.97
2018-06-16T13:49:12.535Z,8.80
2018-06-16T13:51:42.860Z,8.03
2018-06-16T13:54:12.054Z,8.50
2018-06-16T13:56:41.491Z,8.83
2018-06-16T13:59:10.934Z,14.53
2018-06-16T14:01:40.511Z,13.17
2018-06-16T14:04:09.934Z,25.90
2018-06-16T14:06:39.188Z,14.73
2018-06-16T14:09:09.986Z,13.80
2018-06-16T14:11:39.559Z,12.57
2018-06-16T14:14:08.763Z,18.97
2018-06-16T14:16:38.111Z,11.50
2018-06-16T14:19:07.326Z,15.03
2018-06-16T14:21:36.465Z,13.23
2018-06-16T14:24:05.577Z,8.43
2018-06-16T14:26:35.358Z,7.90
2018-06-16T14:29:04.521Z,13.20
2018-06-16T14:31:33.668Z,14.60
2018-06-16T14:34:03.404Z,15.67
2018-06-16T14:36:32.582Z,11.37
2018-06-16T14:39:01.694Z,7.73
2018-06-16T14:41:30.888Z,7.17
2018-06-16T14:44:00.125Z,8.63
2018-06-16T14:46:29.287Z,6.27
2018-06-16T14:48:58.972Z,5.87
2018-06-16T14:51:28.180Z,6.70
2018-06-16T14:53:57.359Z,12.83
2018-06-16T14:56:26.530Z,5.87
2018-06-16T14:58:55.841Z,8.73
2018-06-16T15:01:25.104Z,8.43
2018-06-16T15:03:54.300Z,7.30
2018-06-16T15:06:23.900Z,6.40
2018-06-16T15:08:53.667Z,6.17
2018-06-16T15:11:23.236Z,5.73
2018-06-16T15:13:56.880Z,5.17
2018-06-16T15:16:26.181Z,9.20
2018-06-16T15:18:55.412Z,8.20
2018-06-16T15:21:24.558Z,7.40
2018-06-16T15:23:53.859Z,7.83
2018-06-16T15:26:23.630Z,4.73
2018-06-16T15:28:52.979Z,7.50
2018-06-16T15:31:22.432Z,7.27
2018-06-16T15:33:51.542Z,5.20
2018-06-16T15:36:20.722Z,7.53
2018-06-16T15:38:49.921Z,7.07
2018-06-16T15:41:20.024Z,8.30
2018-06-16T15:43:49.363Z,10.73
2018-06-16T15:46:18.863Z,8.23
2018-06-16T15:48:48.522Z,8.53
2018-06-16T15:51:17.729Z,14.10
2018-06-16T15:53:47.227Z,7.33
2018-06-16T15:56:16.484Z,6.70
2018-06-16T15:58:46.096Z,8.13
2018-06-16T16:01:15.344Z,6.90
2018-06-16T16:03:44.705Z,5.43
2018-06-16T16:06:14.074Z,9.53
2018-06-16T16:08:43.312Z,10.77
2018-06-16T16:11:12.711Z,9.03
2018-06-16T16:13:41.939Z,11.17
2018-06-16T16:16:11.607Z,6.73
2018-06-16T16:18:40.740Z,8.20
2018-06-16T16:21:10.321Z,10.83
2018-06-16T16:23:39.474Z,11.13
2018-06-16T16:26:08.750Z,9.10
2018-06-16T16:28:38.024Z,8.40
2018-06-16T16:31:08.235Z,6.70
2018-06-16T16:33:37.901Z,7.60
2018-06-16T16:36:07.251Z,5.60
2018-06-16T16:38:36.666Z,6.10
2018-06-16T16:41:08.934Z,7.33
2018-06-16T16:43:38.469Z,7.60
2018-06-16T16:46:07.692Z,6.60
2018-06-16T16:48:36.888Z,7.60
2018-06-16T16:51:07.818Z,7.03
2018-06-16T16:53:37.275Z,9.90
2018-06-16T16:56:06.631Z,7.30
2018-06-16T16:58:35.761Z,8.33
2018-06-16T17:01:05.132Z,8.23
2018-06-16T17:03:34.670Z,6.90
2018-06-16T17:06:03.793Z,17.63
2018-06-16T17:08:33.772Z,6.37
2018-06-16T17:11:02.937Z,12.47
2018-06-16T17:13:32.345Z,6.97
2018-06-16T17:16:02.151Z,8.53
2018-06-16T17:18:31.333Z,7.77
2018-06-16T17:21:00.656Z,8.07
2018-06-16T17:23:29.848Z,11.23
2018-06-16T17:25:58.996Z,7.37
2018-06-16T17:28:28.182Z,5.53
2018-06-16T17:30:58.279Z,4.77
2018-06-16T17:33:27.527Z,6.63
2018-06-16T17:35:56.709Z,7.10
2018-06-16T17:38:26.055Z,5.87
2018-06-16T17:40:55.218Z,4.07
2018-06-16T17:43:24.640Z,4.87
2018-06-16T17:45:53.868Z,5.57
2018-06-16T17:48:23.172Z,9.10
2018-06-16T17:50:52.532Z,6.37
2018-06-16T17:53:21.906Z,7.50
2018-06-16T17:55:51.250Z,6.63
2018-06-16T17:58:20.577Z,7.27
2018-06-16T18:00:50.247Z,6.73
2018-06-16T18:03:19.839Z,7.90
2018-06-16T18:05:49.349Z,11.47
2018-06-16T18:08:18.761Z,11.40
2018-06-16T18:10:48.351Z,13.97
2018-06-16T18:13:17.905Z,13.87
2018-06-16T18:15:47.016Z,13.90
2018-06-16T18:18:16.124Z,14.20
2018-06-16T18:20:45.396Z,13.50
2018-06-16T18:23:14.556Z,16.13
2018-06-16T18:25:43.750Z,15.73
2018-06-16T18:28:13.836Z,15.70
2018-06-16T18:30:43.022Z,24.60
2018-06-16T18:33:12.203Z,17.77
2018-06-16T18:35:41.957Z,20.37
2018-06-16T18:38:11.337Z,16.40
2018-06-16T18:40:40.553Z,16.97
2018-06-16T18:43:09.706Z,14.00
2018-06-16T18:45:38.933Z,15.23
2018-06-16T18:48:08.510Z,19.63
2018-06-16T18:50:37.643Z,21.43
2018-06-16T18:53:06.956Z,16.67
2018-06-16T18:55:36.216Z,14.23
2018-06-16T18:58:05.577Z,20.43
2018-06-16T19:00:34.775Z,18.33
2018-06-16T19:03:04.496Z,15.00
2018-06-16T19:05:39.986Z,17.20
2018-06-16T19:08:09.668Z,18.40
2018-06-16T19:10:39.327Z,18.90
2018-06-16T19:13:08.958Z,15.33
2018-06-16T19:15:38.358Z,16.60
2018-06-16T19:18:07.617Z,18.63
2018-06-16T19:20:37.298Z,15.53
2018-06-16T19:23:06.893Z,16.50
2018-06-16T19:25:35.996Z,19.83
2018-06-16T19:28:06.333Z,16.80
2018-06-16T19:30:35.859Z,20.20
2018-06-16T19:33:05.490Z,15.23
2018-06-16T19:35:34.843Z,18.43
2018-06-16T19:38:04.540Z,25.10
2018-06-16T19:40:34.220Z,15.63
2018-06-16T19:43:03.575Z,16.63
2018-06-16T19:45:32.815Z,15.00
2018-06-16T19:48:02.116Z,21.87
2018-06-16T19:50:31.307Z,19.43
2018-06-16T19:53:00.523Z,17.33
2018-06-16T19:55:29.652Z,26.30
2018-06-16T19:57:59.974Z,19.70
2018-06-16T20:00:29.416Z,15.90
2018-06-16T20:02:58.695Z,17.57
2018-06-16T20:05:28.076Z,19.07
2018-06-16T20:07:58.296Z,19.50
2018-06-16T20:10:27.460Z,16.60
2018-06-16T20:12:56.633Z,18.20
2018-06-16T20:15:25.979Z,21.53
2018-06-16T20:17:55.097Z,18.80
2018-06-16T20:20:24.344Z,19.60
2018-06-16T20:22:53.586Z,16.33
2018-06-16T20:25:22.816Z,16.30
2018-06-16T20:27:52.075Z,19.07
2018-06-16T20:30:21.298Z,18.10
2018-06-16T20:32:50.731Z,22.40
2018-06-16T20:35:20.192Z,17.33
2018-06-16T20:37:49.998Z,21.47
2018-06-16T20:40:21.700Z,20.70
2018-06-16T20:42:52.363Z,19.97
2018-06-16T20:45:21.984Z,15.50
2018-06-16T20:47:51.413Z,20.80
2018-06-16T20:50:20.907Z,21.33
2018-06-16T20:52:51.209Z,19.73
2018-06-16T20:55:20.872Z,18.23
2018-06-16T20:57:50.792Z,19.43
2018-06-16T21:00:20.780Z,21.27
2018-06-16T21:02:50.370Z,16.10
2018-06-16T21:05:20.192Z,20.07
2018-06-16T21:07:49.697Z,19.40
2018-06-16T21:10:19.141Z,22.40
2018-06-16T21:12:48.680Z,17.47
2018-06-16T21:15:18.121Z,20.00
2018-06-16T21:17:47.297Z,24.33
2018-06-16T21:20:16.559Z,22.37
2018-06-16T21:22:46.025Z,24.87
2018-06-16T21:25:15.312Z,17.77
2018-06-16T21:27:44.581Z,21.07
2018-06-16T21:30:13.877Z,20.07
2018-06-16T21:32:43.822Z,27.00
2018-06-16T21:35:12.985Z,22.20
2018-06-16T21:37:42.837Z,18.53
2018-06-16T21:40:12.686Z,21.60
2018-06-16T21:42:42.089Z,18.87
2018-06-16T21:45:11.300Z,24.80
2018-06-16T21:47:40.588Z,19.50
2018-06-16T21:50:10.777Z,21.13
2018-06-16T21:52:40.011Z,23.37
2018-06-16T21:55:09.169Z,22.43
2018-06-16T21:57:38.512Z,24.23
2018-06-16T22:00:12.045Z,24.00
2018-06-16T22:02:41.424Z,32.30
2018-06-16T22:05:10.708Z,24.90
2018-06-16T22:07:40.090Z,24.00
2018-06-16T22:10:09.973Z,27.83
2018-06-16T22:12:39.493Z,25.43
2018-06-16T22:15:08.886Z,23.77
2018-06-16T22:17:38.840Z,29.53
2018-06-16T22:20:08.044Z,27.40
2018-06-16T22:22:37.514Z,22.40
2018-06-16T22:25:06.752Z,26.27
2018-06-16T22:27:36.060Z,27.43
2018-06-16T22:30:05.575Z,21.10
2018-06-16T22:32:34.764Z,29.43
2018-06-16T22:35:04.232Z,22.30
2018-06-16T22:37:33.847Z,27.60
2018-06-16T22:40:04.510Z,23.37
2018-06-16T22:42:34.057Z,23.70
2018-06-16T22:45:03.685Z,24.43
2018-06-16T22:47:33.098Z,31.70
2018-06-16T22:50:02.395Z,26.27
2018-06-16T22:52:31.609Z,25.00
2018-06-16T22:55:01.353Z,24.33
2018-06-16T22:57:30.531Z,28.27
2018-06-16T22:59:59.710Z,25.63
2018-06-16T23:02:29.096Z,27.93
2018-06-16T23:04:58.296Z,28.47
2018-06-16T23:07:27.698Z,26.00
2018-06-16T23:09:56.931Z,26.10
2018-06-16T23:12:26.791Z,26.93
2018-06-16T23:14:56.070Z,26.03
2018-06-16T23:17:25.375Z,31.90
2018-06-16T23:19:54.698Z,27.53
2018-06-16T23:22:24.140Z,35.57
2018-06-16T23:24:53.405Z,28.87
2018-06-16T23:27:22.735Z,31.90
2018-06-16T23:29:51.946Z,30.30
2018-06-16T23:32:21.360Z,32.90
2018-06-16T23:34:50.646Z,32.20
2018-06-16T23:37:20.847Z,38.00
2018-06-16T23:39:50.148Z,34.83
2018-06-16T23:42:19.491Z,35.40
2018-06-16T23:44:48.792Z,38.07
2018-06-16T23:47:20.564Z,41.73
2018-06-16T23:49:49.827Z,40.70
2018-06-16T23:52:19.095Z,47.93
2018-06-16T23:54:48.866Z,37.13
2018-06-16T23:57:18.123Z,37.97
2018-06-16T23:59:47.680Z,37.33
