createdAt,value
2022-08-16T04:44:32.965Z,4.18
2022-08-16T04:47:49.533Z,3.92
2022-08-16T04:51:00.248Z,4.15
2022-08-16T04:54:04.088Z,4.65
2022-08-16T04:57:07.137Z,4.47
2022-08-16T05:00:32.423Z,3.80
2022-08-16T05:03:41.707Z,6.97
2022-08-16T05:07:03.738Z,4.18
2022-08-16T05:10:29.769Z,4.57
2022-08-16T05:13:40.557Z,4.22
2022-08-16T05:16:46.781Z,4.30
2022-08-16T05:19:58.133Z,4.65
2022-08-16T05:23:02.040Z,4.10
2022-08-16T05:26:05.615Z,4.47
2022-08-16T05:29:24.858Z,4.82
2022-08-16T05:32:47.377Z,4.85
2022-08-16T05:35:54.818Z,5.60
2022-08-16T05:38:59.594Z,4.85
2022-08-16T05:42:03.100Z,4.25
2022-08-16T05:45:07.185Z,4.32
2022-08-16T05:48:10.394Z,4.12
2022-08-16T05:51:37.660Z,3.97
2022-08-16T05:54:46.769Z,4.25
2022-08-16T05:57:52.591Z,3.90
2022-08-16T06:00:58.151Z,3.80
2022-08-16T06:04:01.649Z,3.78
2022-08-16T06:07:09.072Z,4.28
2022-08-16T06:10:32.522Z,3.75
2022-08-16T06:13:42.142Z,4.15
2022-08-16T06:16:50.724Z,3.85
2022-08-16T06:19:54.304Z,3.00
2022-08-16T06:23:03.394Z,3.47
2022-08-16T06:29:11.878Z,3.28
2022-08-16T06:32:27.039Z,3.40
2022-08-16T06:35:35.426Z,2.90
2022-08-16T06:38:55.296Z,3.12
2022-08-16T06:42:00.373Z,2.55
2022-08-16T17:06:58.387Z,2.25
2022-08-16T17:10:03.938Z,2.25
2022-08-16T17:13:09.939Z,2.00
2022-08-16T17:16:18.728Z,2.10
2022-08-16T17:19:23.875Z,2.30
2022-08-16T17:22:32.883Z,2.35
2022-08-16T17:25:36.790Z,2.58
2022-08-16T17:29:02.044Z,2.20
2022-08-16T17:32:46.452Z,2.42
2022-08-16T17:35:36.267Z,2.25
2022-08-16T17:38:45.899Z,2.17
2022-08-16T17:41:49.110Z,2.12
2022-08-16T17:44:54.607Z,2.40
2022-08-16T17:47:58.226Z,2.33
2022-08-16T17:51:02.769Z,2.10
2022-08-16T17:54:06.804Z,1.95
2022-08-16T17:57:09.514Z,2.12
2022-08-16T18:00:20.411Z,2.20
2022-08-16T18:04:07.180Z,2.58
2022-08-16T18:06:58.446Z,2.67
2022-08-16T18:10:01.661Z,2.20
2022-08-16T18:13:10.479Z,2.53
2022-08-16T18:16:16.750Z,2.40
2022-08-16T18:19:19.717Z,2.85
2022-08-16T18:22:30.216Z,2.80
2022-08-16T18:25:34.764Z,3.15
2022-08-16T18:28:38.907Z,2.53
2022-08-16T18:31:42.246Z,3.30
2022-08-16T18:34:45.491Z,3.08
2022-08-16T18:37:48.589Z,2.90
2022-08-16T18:40:52.746Z,2.40
2022-08-16T18:44:22.947Z,2.97
2022-08-16T18:47:18.717Z,2.40
2022-08-16T18:50:26.382Z,2.70
2022-08-16T18:53:29.463Z,2.55
2022-08-16T18:56:56.155Z,2.37
2022-08-16T18:59:55.760Z,2.20
2022-08-16T19:03:08.525Z,2.45
2022-08-16T19:06:14.248Z,2.50
2022-08-16T19:09:17.271Z,2.45
2022-08-16T19:12:38.343Z,2.78
2022-08-16T19:15:45.322Z,2.62
2022-08-16T19:18:49.698Z,3.08
2022-08-16T19:21:52.515Z,2.47
2022-08-16T19:24:57.822Z,2.70
2022-08-16T19:28:01.581Z,2.45
2022-08-16T19:31:29.758Z,2.53
2022-08-16T19:34:33.677Z,2.70
2022-08-16T19:37:46.625Z,2.80
2022-08-16T19:40:54.288Z,3.15
2022-08-16T19:43:57.270Z,2.85
2022-08-16T19:47:00.533Z,2.90
2022-08-16T19:50:04.251Z,2.83
2022-08-16T19:53:12.941Z,2.78
2022-08-16T19:56:25.840Z,2.78
2022-08-16T19:59:39.598Z,2.62
2022-08-16T20:02:47.243Z,2.80
2022-08-16T20:05:51.604Z,2.80
2022-08-16T20:08:54.417Z,2.92
2022-08-16T20:11:59.196Z,2.58
2022-08-16T20:15:01.910Z,3.00
2022-08-16T20:18:17.174Z,2.65
2022-08-16T20:21:28.479Z,2.72
2022-08-16T20:24:35.635Z,3.22
2022-08-16T20:27:40.570Z,3.28
2022-08-16T20:30:45.310Z,2.95
2022-08-16T20:33:48.074Z,2.90
2022-08-16T20:36:51.121Z,3.05
2022-08-16T20:40:28.230Z,3.03
2022-08-16T20:43:19.138Z,2.92
2022-08-16T20:46:22.310Z,3.50
2022-08-16T20:49:25.323Z,3.20
2022-08-16T20:52:28.319Z,3.05
2022-08-16T20:55:33.815Z,3.00
2022-08-16T20:58:37.632Z,3.10
2022-08-16T21:01:46.366Z,3.60
2022-08-16T21:04:53.891Z,3.83
2022-08-16T21:07:56.889Z,3.85
2022-08-16T21:11:04.247Z,3.08
2022-08-16T21:14:10.921Z,4.47
2022-08-16T21:17:15.987Z,3.33
2022-08-16T21:20:22.779Z,3.62
2022-08-16T21:23:25.571Z,3.58
2022-08-16T21:26:28.503Z,3.62
2022-08-16T21:29:41.881Z,3.78
2022-08-16T21:32:46.213Z,6.03
2022-08-16T21:35:49.438Z,5.20
2022-08-16T21:38:52.888Z,4.95
2022-08-16T21:41:55.675Z,4.32
2022-08-16T21:44:58.637Z,4.30
2022-08-16T21:48:01.782Z,3.40
2022-08-16T21:51:12.182Z,3.37
2022-08-16T21:54:16.047Z,3.92
2022-08-16T21:57:22.575Z,3.67
2022-08-16T22:00:27.226Z,3.75
2022-08-16T22:03:32.957Z,3.87
2022-08-16T22:06:39.207Z,4.00
2022-08-16T22:09:43.247Z,3.45
2022-08-16T22:12:46.443Z,4.00
2022-08-16T22:15:54.591Z,3.60
2022-08-16T22:18:57.346Z,3.78
2022-08-16T22:22:01.128Z,3.90
2022-08-16T22:25:04.107Z,3.58
2022-08-16T22:28:07.295Z,4.00
2022-08-16T22:31:11.111Z,4.15
2022-08-16T22:34:14.636Z,3.53
2022-08-16T22:37:17.556Z,3.62
2022-08-16T22:40:26.401Z,3.67
2022-08-16T22:43:29.915Z,3.53
2022-08-16T22:46:34.939Z,3.55
2022-08-16T22:49:37.871Z,4.05
2022-08-16T22:52:57.111Z,3.60
2022-08-16T22:56:00.117Z,4.22
2022-08-16T22:59:03.623Z,3.40
2022-08-16T23:02:09.553Z,3.67
2022-08-16T23:05:12.507Z,4.37
2022-08-16T23:08:39.510Z,3.50
2022-08-16T23:11:40.974Z,3.62
2022-08-16T23:14:43.583Z,4.28
2022-08-16T23:17:49.875Z,3.40
2022-08-16T23:21:00.268Z,3.58
2022-08-16T23:24:03.423Z,3.78
2022-08-16T23:27:06.174Z,3.58
2022-08-16T23:30:09.812Z,4.20
2022-08-16T23:33:15.288Z,3.85
2022-08-16T23:36:18.316Z,4.28
2022-08-16T23:39:21.085Z,3.92
2022-08-16T23:42:52.372Z,3.85
2022-08-16T23:45:58.452Z,3.85
2022-08-16T23:49:57.794Z,3.83
2022-08-16T23:52:54.788Z,3.92
2022-08-16T23:55:56.342Z,3.83
2022-08-16T23:59:02.901Z,3.67
