createdAt,value
2019-04-25T00:05:07.648Z,46.20
2019-04-25T00:10:13.821Z,40.63
2019-04-25T00:15:19.657Z,35.30
2019-04-25T00:20:26.265Z,31.23
2019-04-25T00:25:49.263Z,36.20
2019-04-25T00:30:54.806Z,29.57
2019-04-25T00:36:02.049Z,33.90
2019-04-25T00:41:07.486Z,37.60
2019-04-25T00:46:12.983Z,38.73
2019-04-25T00:51:18.514Z,33.07
2019-04-25T00:56:23.933Z,43.03
2019-04-25T01:01:57.446Z,42.87
2019-04-25T01:07:03.467Z,37.97
2019-04-25T01:12:09.672Z,38.50
2019-04-25T01:17:15.079Z,33.83
2019-04-25T01:22:20.518Z,44.97
2019-04-25T01:27:26.050Z,38.43
2019-04-25T01:32:37.554Z,45.97
2019-04-25T01:38:03.581Z,40.20
2019-04-25T01:43:35.429Z,41.33
2019-04-25T01:48:41.123Z,53.90
2019-04-25T01:53:46.510Z,43.43
2019-04-25T01:58:53.631Z,54.97
2019-04-25T02:03:59.074Z,53.50
2019-04-25T02:09:07.780Z,46.13
2019-04-25T02:14:13.834Z,48.53
2019-04-25T02:19:19.312Z,35.83
2019-04-25T02:24:24.971Z,39.83
2019-04-25T02:29:30.435Z,45.77
2019-04-25T02:34:35.979Z,37.70
2019-04-25T02:39:41.516Z,38.63
2019-04-25T02:44:56.131Z,27.70
2019-04-25T02:50:25.365Z,38.57
2019-04-25T02:55:34.403Z,34.57
2019-04-25T03:00:51.787Z,49.67
2019-04-25T03:05:47.634Z,44.07
2019-04-25T03:10:54.287Z,49.03
2019-04-25T03:16:00.611Z,35.23
2019-04-25T03:21:36.887Z,45.73
2019-04-25T03:26:44.218Z,54.47
2019-04-25T03:31:49.756Z,56.17
2019-04-25T03:36:55.329Z,43.00
2019-04-25T03:42:01.336Z,48.57
2019-04-25T03:47:08.455Z,55.53
2019-04-25T03:52:14.285Z,60.07
2019-04-25T03:57:19.861Z,46.90
2019-04-25T04:02:25.295Z,48.27
2019-04-25T04:07:30.788Z,60.67
2019-04-25T04:12:36.251Z,65.37
2019-04-25T04:17:49.465Z,68.47
2019-04-25T04:23:03.140Z,42.03
2019-04-25T04:28:08.527Z,39.03
2019-04-25T04:33:25.750Z,64.67
2019-04-25T04:38:21.413Z,64.33
2019-04-25T04:43:26.821Z,48.60
2019-04-25T04:48:33.764Z,52.53
2019-04-25T04:53:39.311Z,54.60
2019-04-25T04:58:44.778Z,72.57
2019-04-25T05:04:13.053Z,47.57
2019-04-25T05:09:23.891Z,51.40
2019-04-25T05:14:29.399Z,59.10
2019-04-25T05:19:34.840Z,43.47
2019-04-25T05:24:40.264Z,58.53
2019-04-25T05:29:45.650Z,53.63
2019-04-25T05:34:51.085Z,53.80
2019-04-25T05:39:56.515Z,56.60
2019-04-25T05:45:04.430Z,47.80
2019-04-25T05:50:09.937Z,48.63
2019-04-25T05:55:17.548Z,58.47
2019-04-25T06:00:24.821Z,50.10
2019-04-25T06:05:35.651Z,52.23
2019-04-25T06:11:14.949Z,35.53
2019-04-25T06:16:33.378Z,37.10
2019-04-25T06:21:38.999Z,40.40
2019-04-25T06:26:53.872Z,62.90
2019-04-25T06:32:06.660Z,72.53
2019-04-25T06:37:06.475Z,61.37
2019-04-25T06:42:11.989Z,60.40
2019-04-25T06:47:36.419Z,51.90
2019-04-25T06:52:41.856Z,62.33
2019-04-25T06:57:47.310Z,77.37
2019-04-25T07:02:53.241Z,80.77
2019-04-25T07:07:58.671Z,63.93
2019-04-25T07:13:04.688Z,70.20
2019-04-25T07:18:10.260Z,63.37
2019-04-25T07:23:15.626Z,50.70
2019-04-25T07:28:36.950Z,52.50
2019-04-25T07:33:47.912Z,61.03
2019-04-25T07:39:05.175Z,62.67
2019-04-25T07:44:00.527Z,63.40
2019-04-25T07:49:06.095Z,52.17
2019-04-25T07:54:11.632Z,66.23
2019-04-25T07:59:17.139Z,63.23
2019-04-25T08:04:23.584Z,65.47
2019-04-25T08:09:29.530Z,64.90
2019-04-25T08:14:43.712Z,74.67
2019-04-25T08:19:50.786Z,75.17
2019-04-25T08:24:56.950Z,72.17
2019-04-25T08:30:04.249Z,71.07
2019-04-25T08:35:09.866Z,59.73
2019-04-25T08:40:16.117Z,70.03
2019-04-25T08:45:24.455Z,96.83
2019-04-25T08:50:40.816Z,72.07
2019-04-25T08:55:51.203Z,54.47
2019-04-25T09:01:27.443Z,74.73
2019-04-25T09:06:35.771Z,69.13
2019-04-25T09:11:41.307Z,68.33
2019-04-25T09:16:46.867Z,60.07
2019-04-25T09:21:56.171Z,66.60
2019-04-25T09:27:01.610Z,49.97
2019-04-25T09:32:07.239Z,50.37
2019-04-25T09:37:14.169Z,53.17
2019-04-25T09:42:19.678Z,63.93
2019-04-25T09:47:25.233Z,56.70
2019-04-25T09:52:30.749Z,58.30
2019-04-25T09:58:00.843Z,75.50
2019-04-25T10:03:06.919Z,58.90
2019-04-25T10:08:13.469Z,77.93
2019-04-25T10:13:18.891Z,67.13
2019-04-25T10:18:24.448Z,73.30
2019-04-25T10:23:30.017Z,79.17
2019-04-25T10:28:36.032Z,70.10
2019-04-25T10:33:43.403Z,73.67
2019-04-25T10:39:02.233Z,48.83
2019-04-25T10:43:56.150Z,25.57
2019-04-25T10:49:01.802Z,15.47
2019-04-25T10:54:07.220Z,6.40
2019-04-25T10:59:14.417Z,3.20
2019-04-25T11:04:26.264Z,2.23
2019-04-25T11:09:31.719Z,5.30
2019-04-25T11:14:37.139Z,3.80
2019-04-25T11:19:44.413Z,4.43
2019-04-25T11:24:49.542Z,5.53
2019-04-25T11:30:08.430Z,8.20
2019-04-25T11:35:03.516Z,2.93
2019-04-25T11:40:28.887Z,4.73
2019-04-25T11:45:35.248Z,4.60
2019-04-25T11:50:41.230Z,4.90
2019-04-25T11:55:48.169Z,1.97
2019-04-25T12:00:57.818Z,2.47
2019-04-25T12:06:01.586Z,3.30
2019-04-25T12:11:07.194Z,4.17
2019-04-25T12:16:14.290Z,4.27
2019-04-25T12:21:20.060Z,4.57
2019-04-25T12:26:26.289Z,4.13
2019-04-25T12:31:34.161Z,1.70
2019-04-25T12:36:39.913Z,2.90
2019-04-25T12:41:46.902Z,3.93
2019-04-25T12:46:54.307Z,2.47
2019-04-25T12:52:00.072Z,2.27
2019-04-25T12:57:06.757Z,2.23
2019-04-25T13:02:13.353Z,4.03
2019-04-25T13:07:18.780Z,1.80
2019-04-25T13:12:24.378Z,2.83
2019-04-25T13:17:29.951Z,2.67
2019-04-25T13:22:35.356Z,1.83
2019-04-25T13:27:58.578Z,4.13
2019-04-25T13:33:33.504Z,1.37
2019-04-25T13:38:39.123Z,1.63
2019-04-25T13:43:44.500Z,3.77
2019-04-25T13:48:49.900Z,14.03
2019-04-25T13:53:55.333Z,11.73
2019-04-25T13:59:00.919Z,15.07
2019-04-25T14:04:07.944Z,27.03
2019-04-25T14:09:17.081Z,16.77
2019-04-25T14:14:22.736Z,20.90
2019-04-25T14:19:51.986Z,15.87
2019-04-25T14:24:57.490Z,10.60
2019-04-25T14:30:03.905Z,13.97
2019-04-25T14:35:10.701Z,19.43
2019-04-25T14:40:16.913Z,9.50
2019-04-25T14:45:22.762Z,13.27
2019-04-25T14:50:28.408Z,24.33
2019-04-25T14:56:05.008Z,22.87
2019-04-25T15:01:12.095Z,17.50
2019-04-25T15:06:17.502Z,13.77
2019-04-25T15:11:23.255Z,26.23
2019-04-25T15:16:29.036Z,16.90
2019-04-25T15:21:34.785Z,20.57
2019-04-25T15:26:40.483Z,48.70
2019-04-25T15:31:55.353Z,20.77
2019-04-25T15:37:07.627Z,29.77
2019-04-25T15:42:27.345Z,37.07
2019-04-25T15:47:34.050Z,38.77
2019-04-25T15:52:39.690Z,29.47
2019-04-25T15:57:45.196Z,38.03
2019-04-25T16:02:50.912Z,53.13
2019-04-25T16:07:56.367Z,46.53
2019-04-25T16:13:02.139Z,53.00
2019-04-25T16:18:09.209Z,49.57
2019-04-25T16:23:14.710Z,39.10
2019-04-25T16:28:20.080Z,55.03
2019-04-25T16:33:25.983Z,42.27
2019-04-25T16:38:31.469Z,51.20
2019-04-25T16:43:40.963Z,55.40
2019-04-25T16:48:46.490Z,52.40
2019-04-25T16:53:51.969Z,42.63
2019-04-25T16:58:57.553Z,36.73
2019-04-25T17:04:03.314Z,52.57
2019-04-25T17:09:08.920Z,69.60
2019-04-25T17:14:31.430Z,38.67
2019-04-25T17:19:47.914Z,23.93
2019-04-25T17:24:53.467Z,23.37
2019-04-25T17:29:59.257Z,22.83
2019-04-25T17:35:25.679Z,23.27
2019-04-25T17:40:32.788Z,23.73
2019-04-25T17:45:39.178Z,21.63
2019-04-25T17:50:44.996Z,20.20
2019-04-25T17:55:50.573Z,26.93
2019-04-25T18:00:56.223Z,27.70
2019-04-25T18:06:01.718Z,29.50
2019-04-25T18:11:07.751Z,46.80
2019-04-25T18:16:31.115Z,63.40
2019-04-25T18:21:38.491Z,42.00
2019-04-25T18:27:06.763Z,47.97
2019-04-25T18:32:12.335Z,29.07
2019-04-25T18:37:29.111Z,21.50
2019-04-25T18:42:46.140Z,19.80
2019-04-25T18:47:51.710Z,26.10
2019-04-25T18:53:08.703Z,29.20
2019-04-25T18:58:31.025Z,35.33
2019-04-25T19:03:52.348Z,27.63
2019-04-25T19:08:57.910Z,21.87
2019-04-25T19:14:03.466Z,19.23
2019-04-25T19:19:08.859Z,17.67
2019-04-25T19:24:14.364Z,25.17
2019-04-25T19:29:20.176Z,17.20
2019-04-25T19:34:25.800Z,18.83
2019-04-25T19:39:33.214Z,12.57
2019-04-25T19:44:38.806Z,14.73
2019-04-25T19:49:44.974Z,13.10
2019-04-25T19:54:50.461Z,11.90
2019-04-25T19:59:55.969Z,14.70
2019-04-25T20:05:08.938Z,17.67
2019-04-25T20:10:32.178Z,14.93
2019-04-25T20:15:37.871Z,16.50
2019-04-25T20:20:44.603Z,17.10
2019-04-25T20:25:50.691Z,16.20
2019-04-25T20:30:56.639Z,15.00
2019-04-25T20:36:02.046Z,11.30
2019-04-25T20:41:07.616Z,13.63
2019-04-25T20:46:13.237Z,7.60
2019-04-25T20:51:18.906Z,6.37
2019-04-25T20:56:24.397Z,6.33
2019-04-25T21:01:29.785Z,6.27
2019-04-25T21:06:37.739Z,3.67
2019-04-25T21:11:43.303Z,4.37
2019-04-25T21:17:13.282Z,3.17
2019-04-25T21:22:18.995Z,9.70
2019-04-25T21:27:24.559Z,4.27
2019-04-25T21:32:31.554Z,2.57
2019-04-25T21:37:37.260Z,3.30
2019-04-25T21:42:56.240Z,3.83
2019-04-25T21:48:02.091Z,2.90
2019-04-25T21:53:08.630Z,2.90
2019-04-25T21:58:14.418Z,2.97
2019-04-25T22:03:21.964Z,3.37
2019-04-25T22:08:27.640Z,2.97
2019-04-25T22:13:33.153Z,5.57
2019-04-25T22:18:38.982Z,2.50
2019-04-25T22:23:44.758Z,3.93
2019-04-25T22:28:50.199Z,4.77
2019-04-25T22:34:18.540Z,2.70
2019-04-25T22:39:24.219Z,2.50
2019-04-25T22:44:30.010Z,2.63
2019-04-25T22:49:35.913Z,1.80
2019-04-25T22:54:41.727Z,2.77
2019-04-25T22:59:47.297Z,5.13
2019-04-25T23:05:16.367Z,3.77
2019-04-25T23:10:21.585Z,3.17
2019-04-25T23:15:27.013Z,2.57
2019-04-25T23:20:32.693Z,1.90
2019-04-25T23:25:56.919Z,1.90
2019-04-25T23:31:19.621Z,3.27
2019-04-25T23:36:26.311Z,2.13
2019-04-25T23:41:31.687Z,3.90
2019-04-25T23:46:37.080Z,1.90
2019-04-25T23:51:42.550Z,4.33
2019-04-25T23:56:48.081Z,2.10
