createdAt,value
2019-02-17T00:05:16.276Z,56.53
2019-02-17T00:15:19.570Z,50.57
2019-02-17T00:25:20.991Z,63.97
2019-02-17T00:35:22.492Z,37.80
2019-02-17T00:45:23.920Z,27.10
2019-02-17T00:55:25.343Z,28.50
2019-02-17T01:05:26.784Z,13.00
2019-02-17T01:15:29.276Z,12.07
2019-02-17T01:25:30.700Z,10.93
2019-02-17T01:35:32.233Z,9.77
2019-02-17T01:45:33.714Z,9.17
2019-02-17T01:55:35.130Z,8.60
2019-02-17T02:05:36.577Z,8.07
2019-02-17T02:15:39.793Z,11.30
2019-02-17T02:25:41.208Z,11.17
2019-02-17T02:35:42.732Z,12.53
2019-02-17T02:45:44.505Z,10.80
2019-02-17T02:55:45.924Z,11.10
2019-02-17T03:05:49.316Z,10.67
2019-02-17T03:15:53.384Z,7.30
2019-02-17T03:25:54.804Z,8.40
2019-02-17T03:35:56.340Z,6.80
2019-02-17T03:45:57.819Z,7.73
2019-02-17T03:55:59.341Z,6.83
2019-02-17T04:06:00.941Z,7.60
2019-02-17T04:16:03.497Z,7.70
2019-02-17T04:26:04.929Z,7.47
2019-02-17T04:36:06.538Z,8.27
2019-02-17T04:46:07.952Z,10.37
2019-02-17T04:56:09.375Z,9.43
2019-02-17T05:06:10.881Z,11.43
2019-02-17T05:16:13.321Z,11.97
2019-02-17T05:26:15.828Z,10.93
2019-02-17T05:36:17.424Z,9.83
2019-02-17T05:46:19.245Z,11.20
2019-02-17T05:56:20.567Z,9.00
2019-02-17T06:06:21.983Z,9.30
2019-02-17T06:16:24.462Z,13.80
2019-02-17T06:26:25.900Z,15.60
2019-02-17T06:36:27.433Z,21.60
2019-02-17T06:46:31.105Z,27.30
2019-02-17T06:56:40.427Z,27.47
2019-02-17T07:06:43.818Z,27.33
2019-02-17T07:16:46.180Z,29.53
2019-02-17T07:26:47.602Z,21.60
2019-02-17T07:36:49.151Z,29.60
2019-02-17T07:46:50.872Z,23.62
2019-02-17T07:56:52.321Z,24.02
2019-02-17T08:06:53.748Z,32.67
2019-02-17T08:16:56.157Z,28.80
2019-02-17T08:26:57.620Z,26.95
2019-02-17T08:36:59.138Z,18.00
2019-02-17T08:47:00.624Z,15.08
2019-02-17T08:57:02.113Z,30.92
2019-02-17T09:07:03.604Z,18.12
2019-02-17T09:17:05.956Z,23.38
2019-02-17T09:27:07.337Z,22.48
2019-02-17T09:37:08.873Z,21.02
2019-02-17T09:47:10.668Z,15.75
2019-02-17T09:57:12.096Z,15.58
2019-02-17T10:07:13.609Z,13.50
2019-02-17T10:17:16.131Z,10.05
2019-02-17T10:27:17.509Z,7.22
2019-02-17T10:37:19.040Z,7.92
2019-02-17T10:47:20.888Z,8.63
2019-02-17T10:57:22.544Z,8.73
2019-02-17T11:07:23.988Z,9.60
2019-02-17T11:17:26.402Z,8.70
2019-02-17T11:27:27.810Z,5.57
2019-02-17T11:37:29.393Z,5.97
2019-02-17T11:47:31.204Z,7.03
2019-02-17T11:57:32.640Z,7.87
2019-02-17T12:07:34.137Z,7.60
2019-02-17T12:17:36.822Z,8.23
2019-02-17T12:27:42.657Z,8.47
2019-02-17T12:37:44.161Z,9.57
2019-02-17T12:47:45.928Z,8.90
2019-02-17T12:57:47.610Z,8.80
2019-02-17T13:07:49.213Z,9.90
2019-02-17T13:17:53.022Z,9.77
2019-02-17T13:27:54.524Z,11.63
2019-02-17T13:37:55.989Z,10.07
2019-02-17T13:47:57.795Z,11.33
2019-02-17T13:57:59.217Z,12.20
2019-02-17T14:08:00.630Z,13.10
2019-02-17T14:18:03.920Z,16.27
2019-02-17T14:28:05.348Z,13.63
2019-02-17T14:38:06.886Z,17.57
2019-02-17T14:48:08.303Z,15.07
2019-02-17T14:58:09.689Z,14.17
2019-02-17T15:08:11.137Z,13.47
2019-02-17T15:18:13.712Z,35.83
2019-02-17T15:28:15.381Z,46.10
2019-02-17T15:38:17.077Z,113.27
2019-02-17T15:48:18.484Z,139.07
2019-02-17T15:58:19.913Z,64.23
2019-02-17T16:08:22.437Z,29.83
2019-02-17T16:18:24.868Z,45.33
2019-02-17T16:28:26.303Z,22.43
2019-02-17T16:38:27.826Z,49.00
2019-02-17T16:48:29.597Z,107.53
2019-02-17T16:58:31.114Z,49.27
2019-02-17T17:08:32.619Z,47.10
2019-02-17T17:18:35.009Z,74.37
2019-02-17T17:28:36.628Z,129.03
2019-02-17T17:38:38.144Z,124.27
2019-02-17T17:48:39.893Z,146.43
2019-02-17T17:58:41.334Z,145.07
2019-02-17T18:08:42.810Z,222.47
2019-02-17T18:18:45.350Z,96.57
2019-02-17T18:28:46.710Z,58.27
2019-02-17T18:38:48.256Z,55.17
2019-02-17T18:48:50.116Z,55.20
2019-02-17T18:58:51.613Z,53.13
2019-02-17T19:08:53.037Z,116.20
2019-02-17T19:18:56.117Z,108.17
2019-02-17T19:28:57.557Z,214.30
2019-02-17T19:38:59.085Z,144.60
2019-02-17T19:49:00.852Z,143.73
2019-02-17T19:59:02.284Z,103.20
2019-02-17T20:09:06.478Z,100.70
2019-02-17T20:19:10.813Z,83.13
2019-02-17T20:29:12.204Z,103.80
2019-02-17T20:39:13.749Z,129.93
2019-02-17T20:49:15.163Z,143.03
2019-02-17T20:59:16.541Z,149.83
2019-02-17T21:09:17.951Z,197.37
2019-02-17T21:19:21.909Z,115.70
2019-02-17T21:29:23.435Z,109.90
2019-02-17T21:39:24.959Z,88.60
2019-02-17T21:49:26.692Z,79.97
2019-02-17T21:59:29.649Z,84.70
2019-02-17T22:09:31.154Z,127.87
2019-02-17T22:19:33.773Z,90.00
2019-02-17T22:29:35.198Z,120.83
2019-02-17T22:39:36.785Z,70.93
2019-02-17T22:49:38.300Z,69.20
2019-02-17T22:59:39.712Z,82.77
2019-02-17T23:09:41.264Z,72.20
2019-02-17T23:19:44.602Z,65.73
2019-02-17T23:29:46.012Z,74.93
2019-02-17T23:39:47.451Z,63.17
2019-02-17T23:49:48.924Z,82.73
2019-02-17T23:59:50.347Z,57.07
