createdAt,value
2022-09-05T00:00:14.649Z,97.50
2022-09-05T00:03:14.930Z,97.80
2022-09-05T00:06:09.518Z,97.90
2022-09-05T00:08:54.817Z,98.00
2022-09-05T00:11:44.038Z,97.90
2022-09-05T00:14:57.281Z,97.90
2022-09-05T00:17:58.874Z,97.90
2022-09-05T00:24:21.017Z,98.10
2022-09-05T00:24:25.191Z,98.10
2022-09-05T00:26:49.993Z,98.10
2022-09-05T00:31:05.803Z,98.00
2022-09-05T00:33:17.539Z,98.40
2022-09-05T00:35:53.552Z,98.20
2022-09-05T00:38:27.504Z,98.20
2022-09-05T00:41:11.146Z,98.20
2022-09-05T00:43:41.994Z,98.30
2022-09-05T00:46:19.814Z,98.20
2022-09-05T00:48:53.874Z,98.30
2022-09-05T00:51:35.650Z,98.30
2022-09-05T00:54:02.295Z,98.40
2022-09-05T00:56:51.583Z,98.20
2022-09-05T00:59:24.432Z,98.40
2022-09-05T01:02:04.639Z,98.40
2022-09-05T01:05:02.321Z,98.50
2022-09-05T01:08:06.717Z,98.50
2022-09-05T01:10:53.385Z,98.50
2022-09-05T01:13:28.687Z,98.50
2022-09-05T01:16:23.104Z,98.50
2022-09-05T01:18:53.914Z,98.50
2022-09-05T01:21:37.728Z,98.50
2022-09-05T01:24:28.016Z,98.60
2022-09-05T01:28:25.244Z,98.40
2022-09-05T01:30:46.604Z,98.50
2022-09-05T01:33:39.268Z,98.30
2022-09-05T01:36:30.102Z,98.50
2022-09-05T01:40:11.634Z,98.40
2022-09-05T01:42:23.639Z,98.40
2022-09-05T01:45:00.613Z,98.40
2022-09-05T01:47:54.683Z,98.40
2022-09-05T01:50:56.449Z,98.50
2022-09-05T01:53:43.967Z,98.50
2022-09-05T01:56:50.130Z,98.50
2022-09-05T01:59:33.622Z,98.70
2022-09-05T02:02:23.690Z,98.60
2022-09-05T02:05:06.214Z,98.90
2022-09-05T02:07:37.579Z,98.60
2022-09-05T02:10:31.768Z,98.70
2022-09-05T02:13:42.335Z,98.80
2022-09-05T02:16:41.393Z,98.80
2022-09-05T02:19:12.230Z,99.00
2022-09-05T02:22:01.747Z,99.00
2022-09-05T02:24:42.350Z,99.10
2022-09-05T02:27:53.557Z,99.20
2022-09-05T02:30:19.778Z,99.40
2022-09-05T02:33:10.312Z,99.70
2022-09-05T02:35:58.708Z,99.80
2022-09-05T02:45:04.137Z,99.80
2022-09-05T02:45:13.551Z,99.90
2022-09-05T02:45:25.406Z,99.90
2022-09-05T02:48:15.912Z,99.90
2022-09-05T02:53:35.105Z,99.90
2022-09-05T02:57:26.122Z,99.90
2022-09-05T02:57:34.880Z,99.90
2022-09-05T02:59:41.877Z,99.90
2022-09-05T03:02:25.947Z,99.90
2022-09-05T03:05:09.172Z,99.90
2022-09-05T03:08:03.138Z,99.90
2022-09-05T03:11:08.507Z,99.90
2022-09-05T03:13:54.077Z,99.90
2022-09-05T03:16:47.694Z,99.90
2022-09-05T03:19:54.430Z,99.90
2022-09-05T03:23:08.491Z,99.90
2022-09-05T03:26:27.278Z,99.90
2022-09-05T03:29:25.457Z,99.90
2022-09-05T03:32:29.908Z,99.90
2022-09-05T03:35:20.538Z,99.90
2022-09-05T03:38:39.470Z,99.90
2022-09-05T03:41:40.892Z,99.90
2022-09-05T03:44:17.971Z,99.90
2022-09-05T03:46:53.347Z,99.90
2022-09-05T03:49:50.199Z,99.90
2022-09-05T03:57:07.762Z,99.90
2022-09-05T03:57:17.337Z,99.90
2022-09-05T03:58:56.088Z,99.90
2022-09-05T04:05:10.951Z,99.90
2022-09-05T04:08:13.435Z,99.90
2022-09-05T04:08:33.937Z,99.90
2022-09-05T04:11:07.969Z,99.90
2022-09-05T04:13:48.755Z,99.90
2022-09-05T04:16:20.305Z,99.90
2022-09-05T04:18:54.855Z,99.90
2022-09-05T04:21:29.485Z,99.90
2022-09-05T04:24:02.426Z,99.90
2022-09-05T04:27:15.146Z,99.90
2022-09-05T04:30:38.188Z,99.90
2022-09-05T04:33:36.802Z,99.90
2022-09-05T04:36:17.837Z,99.90
2022-09-05T04:38:45.818Z,99.90
2022-09-05T04:41:16.440Z,99.90
2022-09-05T04:43:58.345Z,99.90
2022-09-05T04:46:47.417Z,99.90
2022-09-05T04:49:33.247Z,99.90
2022-09-05T04:52:30.947Z,99.90
2022-09-05T04:55:03.368Z,99.90
2022-09-05T04:57:35.454Z,99.90
2022-09-05T05:03:42.457Z,99.90
2022-09-05T05:06:12.919Z,99.90
2022-09-05T05:09:12.101Z,99.90
2022-09-05T05:17:38.282Z,99.90
2022-09-05T05:18:12.650Z,99.90
2022-09-05T05:18:42.358Z,99.90
2022-09-05T05:21:10.366Z,99.90
2022-09-05T05:23:42.002Z,99.90
2022-09-05T05:26:13.407Z,99.90
2022-09-05T05:29:10.975Z,99.90
2022-09-05T05:31:46.646Z,99.90
2022-09-05T05:34:23.884Z,99.90
2022-09-05T05:37:08.234Z,99.90
2022-09-05T05:39:43.114Z,99.90
2022-09-05T05:42:21.714Z,99.90
2022-09-05T05:44:53.928Z,99.90
2022-09-05T05:47:31.522Z,99.90
2022-09-05T05:50:19.649Z,99.90
2022-09-05T05:53:31.945Z,99.90
2022-09-05T05:56:48.907Z,99.90
2022-09-05T05:59:30.731Z,99.90
2022-09-05T06:02:30.004Z,99.90
2022-09-05T06:05:42.768Z,99.90
2022-09-05T06:11:23.297Z,99.80
2022-09-05T06:14:57.994Z,99.60
2022-09-05T06:15:21.293Z,99.30
2022-09-05T06:18:24.182Z,99.40
2022-09-05T06:22:09.540Z,99.20
2022-09-05T06:24:45.045Z,98.70
2022-09-05T06:28:18.168Z,98.30
2022-09-05T06:30:57.614Z,97.40
2022-09-05T06:34:29.099Z,97.50
2022-09-05T06:37:10.333Z,97.00
2022-09-05T06:40:05.451Z,96.80
2022-09-05T06:43:02.935Z,96.50
2022-09-05T06:46:03.273Z,96.90
2022-09-05T06:48:45.572Z,96.60
2022-09-05T06:51:48.470Z,96.30
2022-09-05T06:54:59.818Z,96.20
2022-09-05T06:58:06.067Z,95.60
2022-09-05T07:00:46.222Z,95.90
2022-09-05T07:03:26.692Z,96.10
2022-09-05T07:06:20.128Z,96.00
2022-09-05T07:08:53.742Z,95.80
2022-09-05T07:11:25.520Z,95.50
2022-09-05T07:14:16.883Z,94.90
2022-09-05T07:16:54.923Z,94.70
2022-09-05T07:19:33.115Z,95.10
2022-09-05T07:22:46.438Z,94.70
2022-09-05T07:25:18.221Z,94.80
2022-09-05T07:28:26.277Z,94.70
2022-09-05T07:30:59.421Z,94.40
2022-09-05T07:33:31.193Z,94.30
2022-09-05T07:36:08.949Z,94.50
2022-09-05T07:38:54.982Z,94.00
2022-09-05T07:41:29.221Z,94.00
2022-09-05T07:44:03.999Z,93.60
2022-09-05T07:46:41.271Z,93.50
2022-09-05T07:49:14.495Z,93.70
2022-09-05T07:56:54.607Z,93.80
2022-09-05T07:56:55.222Z,93.30
2022-09-05T07:57:52.081Z,93.20
2022-09-05T08:00:27.184Z,93.60
2022-09-05T08:03:08.714Z,93.50
2022-09-05T08:05:43.768Z,93.30
2022-09-05T08:08:16.449Z,93.20
2022-09-05T08:11:23.403Z,93.00
2022-09-05T08:13:46.599Z,92.70
2022-09-05T08:16:20.598Z,92.80
2022-09-05T08:18:50.768Z,92.60
2022-09-05T08:21:40.000Z,92.50
2022-09-05T08:24:24.655Z,92.30
2022-09-05T08:27:06.799Z,91.60
2022-09-05T08:29:52.544Z,91.40
2022-09-05T08:32:53.558Z,91.60
2022-09-05T08:35:26.704Z,91.00
2022-09-05T08:37:54.511Z,91.40
2022-09-05T08:40:38.908Z,90.90
2022-09-05T08:46:10.172Z,90.90
2022-09-05T08:46:44.683Z,91.20
2022-09-05T08:49:37.579Z,91.20
2022-09-05T08:52:33.837Z,90.80
2022-09-05T08:55:24.353Z,90.70
2022-09-05T08:58:04.098Z,90.10
2022-09-05T09:00:38.350Z,90.40
2022-09-05T09:03:22.794Z,90.10
2022-09-05T09:06:18.515Z,90.10
2022-09-05T09:09:10.382Z,90.60
2022-09-05T09:12:01.164Z,90.40
2022-09-05T09:14:57.620Z,90.60
2022-09-05T09:17:40.396Z,90.20
2022-09-05T09:20:36.567Z,90.00
2022-09-05T09:23:33.038Z,89.10
2022-09-05T09:26:17.762Z,89.90
2022-09-05T09:28:51.382Z,90.20
2022-09-05T09:31:56.233Z,90.10
2022-09-05T09:34:25.704Z,89.50
2022-09-05T09:37:01.683Z,89.90
2022-09-05T09:39:44.442Z,90.30
2022-09-05T09:42:33.699Z,90.00
2022-09-05T09:45:22.921Z,89.10
2022-09-05T09:48:11.109Z,88.20
2022-09-05T09:50:37.883Z,88.70
2022-09-05T09:53:37.072Z,89.60
2022-09-05T09:56:25.430Z,90.00
2022-09-05T09:59:17.482Z,88.40
2022-09-05T10:03:00.839Z,88.10
2022-09-05T10:10:34.907Z,88.00
2022-09-05T10:10:53.208Z,88.20
2022-09-05T10:14:47.890Z,88.80
2022-09-05T10:17:41.999Z,87.70
2022-09-05T10:20:43.411Z,86.10
2022-09-05T10:23:23.616Z,86.70
2022-09-05T10:26:27.761Z,86.10
2022-09-05T10:29:37.358Z,86.40
2022-09-05T10:35:09.625Z,86.20
2022-09-05T10:35:24.402Z,84.30
2022-09-05T10:38:11.211Z,84.00
2022-09-05T10:41:20.789Z,84.10
2022-09-05T10:43:33.967Z,84.40
2022-09-05T10:46:50.704Z,84.10
2022-09-05T10:49:24.581Z,84.50
2022-09-05T10:52:18.723Z,85.00
2022-09-05T10:55:14.677Z,85.30
2022-09-05T10:58:04.223Z,86.10
2022-09-05T11:02:29.790Z,85.10
2022-09-05T11:04:04.330Z,85.60
2022-09-05T11:06:56.110Z,86.00
2022-09-05T11:09:46.564Z,86.10
2022-09-05T11:12:57.760Z,84.60
2022-09-05T11:15:56.745Z,84.30
2022-09-05T11:18:55.148Z,83.00
2022-09-05T11:21:42.839Z,82.30
2022-09-05T11:24:33.847Z,82.80
2022-09-05T11:27:25.599Z,82.20
2022-09-05T11:29:58.167Z,82.60
2022-09-05T11:37:58.403Z,82.10
2022-09-05T11:39:58.224Z,82.80
2022-09-05T11:40:06.456Z,82.60
2022-09-05T11:42:01.372Z,82.00
2022-09-05T11:44:59.762Z,83.70
2022-09-05T11:47:50.546Z,82.30
2022-09-05T11:50:52.930Z,83.70
2022-09-05T11:53:53.885Z,82.60
2022-09-05T11:57:04.876Z,81.90
2022-09-05T12:00:33.687Z,81.30
2022-09-05T12:03:11.787Z,80.40
2022-09-05T12:06:47.972Z,79.40
2022-09-05T12:09:29.249Z,78.50
2022-09-05T12:12:39.393Z,78.90
2022-09-05T12:15:23.454Z,79.20
2022-09-05T12:18:24.327Z,79.00
2022-09-05T12:21:38.157Z,78.50
2022-09-05T12:25:24.675Z,78.10
2022-09-05T12:27:41.087Z,78.30
2022-09-05T12:30:05.495Z,79.70
2022-09-05T12:34:35.601Z,80.20
2022-09-05T12:40:56.523Z,80.00
2022-09-05T12:40:56.748Z,79.60
2022-09-05T12:42:14.069Z,79.50
2022-09-05T12:45:09.941Z,79.90
2022-09-05T12:48:08.542Z,78.90
2022-09-05T12:50:55.955Z,78.60
2022-09-05T12:53:35.137Z,78.60
2022-09-05T12:57:03.792Z,78.00
2022-09-05T13:03:01.811Z,78.90
2022-09-05T13:03:12.853Z,78.10
2022-09-05T13:05:01.388Z,78.70
2022-09-05T13:07:44.170Z,78.30
2022-09-05T13:14:46.213Z,78.00
2022-09-05T13:14:56.090Z,78.60
2022-09-05T13:16:09.330Z,79.70
2022-09-05T13:18:43.952Z,79.70
2022-09-05T13:21:25.930Z,79.90
2022-09-05T13:24:14.374Z,78.20
2022-09-05T13:27:07.189Z,76.80
2022-09-05T13:31:53.448Z,77.10
2022-09-05T13:37:56.246Z,76.40
2022-09-05T13:37:59.036Z,78.00
2022-09-05T13:38:48.210Z,77.00
2022-09-05T13:41:28.636Z,77.20
2022-09-05T13:44:00.540Z,77.50
2022-09-05T13:47:28.941Z,78.20
2022-09-05T13:49:55.598Z,79.40
2022-09-05T13:52:37.718Z,79.70
2022-09-05T13:55:29.697Z,79.80
2022-09-05T13:58:07.202Z,80.40
2022-09-05T14:00:39.652Z,79.90
2022-09-05T14:06:45.190Z,80.50
2022-09-05T14:09:38.618Z,80.40
2022-09-05T14:12:25.422Z,80.40
2022-09-05T14:15:25.210Z,80.40
2022-09-05T14:17:55.026Z,81.60
2022-09-05T14:20:49.642Z,81.30
2022-09-05T14:23:19.227Z,81.20
2022-09-05T14:25:58.336Z,81.20
2022-09-05T14:28:39.689Z,81.60
2022-09-05T14:36:11.016Z,81.20
2022-09-05T14:37:51.714Z,80.60
2022-09-05T14:38:23.504Z,80.50
2022-09-05T14:41:11.723Z,80.50
2022-09-05T14:44:12.922Z,80.00
2022-09-05T14:47:02.192Z,80.70
2022-09-05T14:49:40.573Z,80.50
2022-09-05T14:52:19.392Z,80.40
2022-09-05T15:02:39.090Z,83.10
2022-09-05T15:02:41.957Z,82.70
2022-09-05T15:06:37.297Z,82.60
2022-09-05T15:12:21.289Z,83.00
2022-09-05T15:12:24.453Z,83.20
2022-09-05T15:14:52.589Z,83.20
2022-09-05T15:17:23.957Z,84.00
2022-09-05T15:20:06.548Z,84.30
2022-09-05T15:22:37.690Z,85.00
2022-09-05T15:25:25.835Z,84.70
2022-09-05T15:27:52.925Z,84.50
2022-09-05T15:30:34.772Z,85.10
2022-09-05T15:33:19.250Z,84.90
2022-09-05T15:35:52.866Z,85.50
2022-09-05T15:38:55.220Z,85.50
2022-09-05T15:41:30.232Z,86.00
2022-09-05T15:44:09.328Z,85.60
2022-09-05T15:46:51.265Z,86.20
2022-09-05T15:49:29.819Z,86.90
2022-09-05T15:52:00.121Z,87.10
2022-09-05T15:54:37.559Z,87.10
2022-09-05T15:57:08.985Z,86.70
2022-09-05T15:59:49.653Z,87.30
2022-09-05T16:02:26.678Z,87.70
2022-09-05T16:10:26.661Z,88.10
2022-09-05T16:10:41.286Z,88.00
2022-09-05T16:12:05.206Z,88.60
2022-09-05T16:14:27.929Z,89.10
2022-09-05T16:23:17.687Z,89.80
2022-09-05T16:23:27.395Z,90.10
2022-09-05T16:23:31.630Z,90.00
2022-09-05T16:25:51.851Z,90.10
2022-09-05T16:28:23.455Z,90.10
2022-09-05T16:30:59.621Z,90.00
2022-09-05T16:33:30.059Z,90.00
2022-09-05T16:36:07.533Z,90.00
2022-09-05T16:38:50.075Z,90.10
2022-09-05T16:41:42.671Z,90.20
2022-09-05T16:44:40.827Z,90.20
2022-09-05T16:47:36.746Z,90.20
2022-09-05T16:50:34.458Z,90.40
2022-09-05T16:53:28.082Z,90.50
2022-09-05T16:56:04.159Z,90.60
2022-09-05T16:58:35.981Z,90.70
2022-09-05T17:01:38.797Z,90.80
2022-09-05T17:04:32.031Z,90.80
2022-09-05T17:07:26.388Z,90.80
2022-09-05T17:09:53.167Z,91.10
2022-09-05T17:12:27.674Z,91.00
2022-09-05T17:14:59.909Z,90.90
2022-09-05T17:18:20.611Z,91.10
2022-09-05T17:20:49.335Z,91.20
2022-09-05T17:29:20.533Z,91.00
2022-09-05T17:29:35.287Z,91.10
2022-09-05T17:32:51.755Z,91.10
2022-09-05T17:35:42.148Z,91.20
2022-09-05T17:38:32.491Z,91.20
2022-09-05T17:41:24.093Z,91.40
2022-09-05T17:44:05.704Z,91.40
2022-09-05T17:46:34.335Z,91.50
2022-09-05T17:49:19.747Z,91.70
2022-09-05T17:52:18.906Z,91.70
2022-09-05T17:54:49.639Z,91.70
2022-09-05T17:57:29.232Z,91.80
2022-09-05T18:00:07.088Z,91.90
2022-09-05T18:02:56.872Z,92.00
2022-09-05T18:05:56.838Z,92.00
2022-09-05T18:08:45.475Z,92.00
2022-09-05T18:11:27.152Z,92.10
2022-09-05T18:14:24.870Z,92.20
2022-09-05T18:17:36.365Z,92.30
2022-09-05T18:19:44.023Z,92.40
2022-09-05T18:22:36.718Z,92.30
2022-09-05T18:30:45.296Z,92.60
2022-09-05T18:33:54.146Z,92.90
2022-09-05T18:36:25.461Z,92.90
2022-09-05T18:39:28.019Z,93.00
2022-09-05T18:42:25.664Z,93.20
2022-09-05T18:44:54.473Z,93.30
2022-09-05T18:47:51.082Z,93.30
2022-09-05T18:50:26.423Z,93.40
2022-09-05T18:53:10.189Z,93.60
2022-09-05T18:56:11.347Z,93.70
2022-09-05T18:59:10.725Z,93.90
2022-09-05T19:02:01.149Z,93.80
2022-09-05T19:04:50.444Z,93.80
2022-09-05T19:07:25.252Z,94.20
2022-09-05T19:10:34.751Z,94.20
2022-09-05T19:13:14.968Z,94.20
2022-09-05T19:16:42.372Z,94.40
2022-09-05T19:19:16.005Z,94.50
2022-09-05T19:22:07.063Z,94.70
2022-09-05T19:24:45.574Z,94.60
2022-09-05T19:30:04.109Z,94.80
2022-09-05T19:36:52.371Z,94.90
2022-09-05T19:36:57.696Z,94.90
2022-09-05T19:36:59.237Z,95.00
2022-09-05T19:38:23.934Z,94.90
2022-09-05T19:47:29.508Z,94.80
2022-09-05T19:47:38.726Z,95.00
2022-09-05T19:47:57.715Z,95.00
2022-09-05T19:50:18.619Z,95.00
2022-09-05T19:52:48.798Z,95.10
2022-09-05T19:55:26.055Z,95.30
2022-09-05T19:58:19.152Z,95.30
2022-09-05T20:00:42.667Z,95.30
2022-09-05T20:03:27.223Z,95.40
2022-09-05T20:05:54.015Z,95.40
2022-09-05T20:08:34.231Z,95.50
2022-09-05T20:11:04.014Z,95.40
2022-09-05T20:13:30.966Z,95.30
2022-09-05T20:15:58.068Z,95.40
2022-09-05T20:18:40.322Z,95.70
2022-09-05T20:21:25.308Z,95.40
2022-09-05T20:23:53.962Z,95.40
2022-09-05T20:26:24.623Z,95.50
2022-09-05T20:28:59.518Z,95.50
2022-09-05T20:31:29.080Z,95.50
2022-09-05T20:37:05.983Z,95.50
2022-09-05T20:43:10.915Z,95.60
2022-09-05T20:43:29.627Z,95.50
2022-09-05T20:43:30.952Z,95.70
2022-09-05T20:45:44.443Z,95.60
2022-09-05T20:54:08.323Z,95.70
2022-09-05T20:54:18.226Z,95.70
2022-09-05T20:54:25.929Z,95.80
2022-09-05T20:56:48.011Z,95.80
2022-09-05T20:59:26.094Z,95.90
2022-09-05T21:02:04.948Z,95.90
2022-09-05T21:04:38.456Z,96.00
2022-09-05T21:07:19.339Z,96.10
2022-09-05T21:10:00.148Z,96.20
2022-09-05T21:12:39.962Z,96.20
2022-09-05T21:15:52.085Z,96.30
2022-09-05T21:18:03.089Z,96.40
2022-09-05T21:20:29.811Z,96.50
2022-09-05T21:22:56.648Z,96.60
2022-09-05T21:25:43.695Z,96.70
2022-09-05T21:28:32.637Z,96.90
2022-09-05T21:31:13.705Z,97.20
2022-09-05T21:33:45.271Z,97.10
2022-09-05T21:36:15.318Z,97.20
2022-09-05T21:38:43.097Z,97.00
2022-09-05T21:41:14.330Z,97.10
2022-09-05T21:47:38.172Z,97.10
2022-09-05T21:47:44.285Z,97.10
2022-09-05T21:49:18.921Z,97.10
2022-09-05T21:51:50.415Z,97.20
2022-09-05T21:59:14.831Z,97.20
2022-09-05T21:59:24.055Z,97.30
2022-09-05T22:00:11.037Z,97.30
2022-09-05T22:02:49.211Z,97.50
2022-09-05T22:05:16.231Z,97.40
2022-09-05T22:07:43.374Z,97.40
2022-09-05T22:10:10.364Z,97.40
2022-09-05T22:12:38.672Z,97.40
2022-09-05T22:15:27.586Z,97.40
2022-09-05T22:18:16.682Z,97.40
2022-09-05T22:20:45.028Z,97.30
2022-09-05T22:23:12.381Z,97.30
2022-09-05T22:25:39.294Z,97.20
2022-09-05T22:28:12.074Z,97.20
2022-09-05T22:30:39.575Z,97.20
2022-09-05T22:33:07.355Z,97.30
2022-09-05T22:35:36.057Z,97.20
2022-09-05T22:38:11.855Z,97.20
2022-09-05T22:40:41.040Z,97.10
2022-09-05T22:43:09.453Z,97.10
2022-09-05T22:45:39.023Z,97.20
2022-09-05T22:48:11.208Z,97.20
2022-09-05T22:50:38.878Z,97.20
2022-09-05T22:53:07.063Z,97.20
2022-09-05T22:55:35.253Z,97.20
2022-09-05T22:58:03.220Z,97.20
2022-09-05T23:00:30.304Z,97.20
2022-09-05T23:02:58.582Z,97.20
2022-09-05T23:05:25.701Z,97.20
2022-09-05T23:07:52.511Z,97.20
2022-09-05T23:10:19.174Z,97.40
2022-09-05T23:12:46.212Z,97.40
2022-09-05T23:15:13.127Z,97.40
2022-09-05T23:17:39.851Z,97.30
2022-09-05T23:20:07.090Z,97.20
2022-09-05T23:22:36.294Z,97.30
2022-09-05T23:25:04.494Z,97.20
2022-09-05T23:27:36.711Z,97.20
2022-09-05T23:30:05.930Z,97.20
2022-09-05T23:32:33.037Z,97.20
2022-09-05T23:34:59.909Z,97.10
2022-09-05T23:37:26.671Z,97.10
2022-09-05T23:39:53.400Z,97.20
2022-09-05T23:42:20.170Z,97.10
2022-09-05T23:44:46.839Z,97.30
2022-09-05T23:47:13.546Z,97.20
2022-09-05T23:49:40.275Z,97.20
2022-09-05T23:52:06.977Z,97.30
2022-09-05T23:54:33.661Z,97.40
2022-09-05T23:57:00.411Z,97.40
2022-09-05T23:59:27.148Z,97.70
