createdAt,value
2023-05-17T00:01:59.112Z,6.20
2023-05-17T00:04:29.369Z,7.07
2023-05-17T00:06:56.486Z,6.80
2023-05-17T00:09:23.458Z,7.53
2023-05-17T00:11:54.005Z,6.60
2023-05-17T00:14:21.933Z,6.63
2023-05-17T00:16:49.776Z,6.73
2023-05-17T00:19:17.825Z,6.70
2023-05-17T00:21:46.007Z,6.30
2023-05-17T00:24:14.116Z,7.10
2023-05-17T00:26:44.263Z,6.40
2023-05-17T00:29:14.656Z,7.03
2023-05-17T00:31:46.256Z,5.20
2023-05-17T00:34:14.457Z,4.80
2023-05-17T00:36:43.674Z,4.83
2023-05-17T00:39:11.671Z,4.90
2023-05-17T00:41:38.671Z,4.93
2023-05-17T00:44:06.904Z,4.70
2023-05-17T00:46:34.704Z,4.37
2023-05-17T00:49:05.877Z,4.50
2023-05-17T00:51:34.862Z,4.07
2023-05-17T00:54:05.172Z,5.20
2023-05-17T00:56:34.250Z,4.13
2023-05-17T00:59:06.656Z,3.97
2023-05-17T01:01:35.589Z,4.00
2023-05-17T01:04:02.924Z,4.50
2023-05-17T01:06:33.578Z,3.30
2023-05-17T01:09:00.582Z,3.40
2023-05-17T01:12:03.925Z,3.40
2023-05-17T01:14:52.191Z,2.97
2023-05-17T01:17:49.865Z,3.27
2023-05-17T01:20:26.299Z,3.20
2023-05-17T01:23:19.421Z,3.97
2023-05-17T01:26:21.091Z,3.30
2023-05-17T01:28:53.244Z,3.30
2023-05-17T01:31:24.865Z,3.20
2023-05-17T01:33:53.666Z,2.90
2023-05-17T01:36:20.717Z,2.93
2023-05-17T01:38:49.228Z,3.00
2023-05-17T01:41:43.058Z,2.80
2023-05-17T01:44:45.112Z,2.80
2023-05-17T01:47:21.005Z,2.73
2023-05-17T01:49:55.678Z,2.80
2023-05-17T01:52:33.529Z,2.40
2023-05-17T01:55:43.358Z,2.53
2023-05-17T01:58:12.694Z,2.70
2023-05-17T02:00:45.853Z,2.37
2023-05-17T02:03:20.232Z,3.17
2023-05-17T02:05:53.108Z,2.70
2023-05-17T02:08:21.681Z,2.80
2023-05-17T02:10:48.645Z,2.90
2023-05-17T02:13:16.590Z,2.67
2023-05-17T02:15:46.223Z,2.60
2023-05-17T02:18:14.644Z,2.50
2023-05-17T02:20:44.293Z,2.57
2023-05-17T02:23:14.384Z,2.80
2023-05-17T02:25:42.658Z,3.00
2023-05-17T02:28:09.710Z,2.70
2023-05-17T02:30:42.788Z,3.20
2023-05-17T02:33:10.786Z,2.90
2023-05-17T02:35:37.847Z,3.17
2023-05-17T02:38:05.740Z,3.17
2023-05-17T02:40:33.865Z,3.70
2023-05-17T02:43:07.049Z,4.07
2023-05-17T02:45:37.706Z,3.57
2023-05-17T02:48:08.011Z,3.70
2023-05-17T02:50:35.676Z,3.60
2023-05-17T02:53:06.294Z,3.60
2023-05-17T02:55:33.653Z,3.50
2023-05-17T02:58:00.642Z,3.33
2023-05-17T03:00:31.098Z,3.70
2023-05-17T03:02:58.829Z,3.43
2023-05-17T03:05:26.053Z,3.97
2023-05-17T03:07:53.644Z,3.97
2023-05-17T03:10:20.640Z,3.87
2023-05-17T03:12:48.928Z,4.00
2023-05-17T03:15:20.216Z,4.60
2023-05-17T03:17:49.130Z,4.00
2023-05-17T03:20:18.468Z,4.10
2023-05-17T03:22:50.911Z,4.30
2023-05-17T03:25:19.814Z,4.37
2023-05-17T03:27:47.990Z,4.73
2023-05-17T03:30:15.775Z,4.67
2023-05-17T03:32:45.833Z,5.30
2023-05-17T03:35:13.045Z,4.60
2023-05-17T03:37:44.576Z,4.43
2023-05-17T03:40:11.834Z,4.87
2023-05-17T03:42:39.825Z,4.50
2023-05-17T03:45:10.434Z,4.27
2023-05-17T03:47:37.752Z,4.27
2023-05-17T03:50:09.021Z,4.10
2023-05-17T03:52:37.492Z,4.40
2023-05-17T03:55:05.991Z,3.90
2023-05-17T03:57:34.395Z,4.37
2023-05-17T04:00:04.309Z,4.17
2023-05-17T04:02:53.079Z,4.40
2023-05-17T04:05:20.948Z,5.50
2023-05-17T04:07:50.763Z,4.07
2023-05-17T04:10:19.280Z,4.40
2023-05-17T04:12:47.688Z,4.33
2023-05-17T04:15:17.188Z,4.23
2023-05-17T04:17:45.524Z,4.30
2023-05-17T04:20:20.374Z,4.20
2023-05-17T04:22:51.701Z,5.23
2023-05-17T04:25:22.550Z,3.90
2023-05-17T04:27:52.921Z,4.10
2023-05-17T04:30:22.029Z,3.70
2023-05-17T04:32:50.575Z,3.77
2023-05-17T04:35:18.019Z,3.63
2023-05-17T04:37:50.122Z,4.07
2023-05-17T04:40:21.840Z,3.53
2023-05-17T04:42:49.584Z,3.90
2023-05-17T04:45:20.350Z,3.77
2023-05-17T04:47:51.205Z,4.07
2023-05-17T04:50:19.495Z,3.63
2023-05-17T04:52:49.083Z,3.73
2023-05-17T04:55:20.030Z,4.63
2023-05-17T04:57:47.871Z,4.37
2023-05-17T05:00:20.054Z,4.27
2023-05-17T05:02:55.081Z,4.77
2023-05-17T05:05:25.319Z,3.60
2023-05-17T05:07:53.643Z,4.20
2023-05-17T05:10:42.754Z,5.77
2023-05-17T05:17:12.956Z,4.77
2023-05-17T05:19:42.963Z,3.87
2023-05-17T05:22:11.618Z,4.20
2023-05-17T05:24:39.633Z,4.27
2023-05-17T05:27:08.796Z,4.83
2023-05-17T05:29:37.294Z,4.20
2023-05-17T05:32:05.913Z,3.80
2023-05-17T05:34:39.106Z,4.40
2023-05-17T05:37:09.206Z,3.73
2023-05-17T05:39:38.156Z,4.43
2023-05-17T05:42:06.513Z,5.10
2023-05-17T05:44:33.653Z,3.07
2023-05-17T05:47:01.118Z,4.30
2023-05-17T05:49:30.180Z,4.50
2023-05-17T05:52:01.441Z,5.53
2023-05-17T05:54:30.274Z,5.10
2023-05-17T05:57:03.054Z,5.17
2023-05-17T05:59:30.742Z,4.90
2023-05-17T06:02:00.804Z,4.47
2023-05-17T06:04:40.701Z,4.67
2023-05-17T06:07:18.202Z,6.53
2023-05-17T06:09:46.560Z,4.40
2023-05-17T06:12:13.679Z,5.60
2023-05-17T06:14:42.756Z,6.67
2023-05-17T06:17:12.220Z,6.77
2023-05-17T06:19:42.815Z,7.60
2023-05-17T06:22:14.147Z,8.23
2023-05-17T06:24:42.699Z,5.30
2023-05-17T06:27:11.988Z,5.83
2023-05-17T06:29:43.279Z,5.53
2023-05-17T06:32:11.761Z,5.20
2023-05-17T06:34:40.134Z,6.13
2023-05-17T06:37:07.218Z,7.27
2023-05-17T06:39:34.706Z,5.80
2023-05-17T06:42:03.338Z,7.13
2023-05-17T06:44:38.073Z,4.87
2023-05-17T06:47:08.566Z,6.23
2023-05-17T06:49:35.731Z,5.47
2023-05-17T06:52:08.644Z,5.53
2023-05-17T06:54:36.030Z,5.40
2023-05-17T06:57:07.136Z,5.63
2023-05-17T06:59:34.718Z,5.47
2023-05-17T07:02:06.884Z,5.40
2023-05-17T07:04:34.894Z,8.30
2023-05-17T07:07:04.054Z,5.30
2023-05-17T07:09:31.102Z,7.67
2023-05-17T07:11:59.308Z,7.17
2023-05-17T07:14:26.845Z,8.17
2023-05-17T07:16:55.483Z,6.77
2023-05-17T07:19:22.698Z,6.50
2023-05-17T07:21:53.736Z,6.50
2023-05-17T07:24:21.781Z,8.10
2023-05-17T07:26:52.474Z,6.93
2023-05-17T07:29:21.090Z,6.60
2023-05-17T07:31:48.704Z,7.43
2023-05-17T07:34:17.142Z,7.53
2023-05-17T07:36:45.178Z,7.80
2023-05-17T07:39:13.673Z,6.87
2023-05-17T07:41:42.828Z,6.77
2023-05-17T07:44:10.731Z,6.00
2023-05-17T07:46:39.959Z,9.10
2023-05-17T07:49:09.314Z,6.23
2023-05-17T07:51:38.696Z,8.23
2023-05-17T07:54:08.277Z,7.30
2023-05-17T07:56:38.901Z,6.10
2023-05-17T07:59:08.042Z,7.37
2023-05-17T08:01:35.858Z,6.57
2023-05-17T08:04:07.464Z,7.47
2023-05-17T08:06:36.056Z,6.87
2023-05-17T08:09:05.597Z,7.00
2023-05-17T08:11:41.746Z,6.60
2023-05-17T08:14:09.708Z,7.60
2023-05-17T08:16:37.240Z,5.87
2023-05-17T08:19:06.440Z,8.47
2023-05-17T08:21:38.163Z,8.13
2023-05-17T08:24:08.503Z,9.70
2023-05-17T08:26:37.148Z,5.83
2023-05-17T08:29:08.934Z,6.70
2023-05-17T08:31:44.071Z,6.40
2023-05-17T08:34:14.232Z,5.30
2023-05-17T08:36:42.876Z,7.20
2023-05-17T08:39:10.870Z,4.50
2023-05-17T08:41:38.257Z,5.20
2023-05-17T08:44:08.382Z,5.57
2023-05-17T08:46:37.040Z,6.03
2023-05-17T08:49:08.505Z,6.93
2023-05-17T08:51:39.489Z,7.77
2023-05-17T08:54:07.737Z,7.13
2023-05-17T08:56:39.749Z,7.20
2023-05-17T08:59:12.919Z,5.10
2023-05-17T09:01:44.168Z,6.03
2023-05-17T09:04:12.492Z,6.20
2023-05-17T09:06:43.669Z,5.50
2023-05-17T09:09:12.172Z,5.43
2023-05-17T09:11:41.732Z,5.73
2023-05-17T09:14:10.001Z,7.57
2023-05-17T09:16:38.159Z,5.10
2023-05-17T09:19:08.730Z,6.90
2023-05-17T09:21:39.466Z,7.60
2023-05-17T09:24:08.711Z,5.20
2023-05-17T09:27:07.840Z,5.37
2023-05-17T09:29:39.367Z,5.83
2023-05-17T09:32:18.830Z,5.93
2023-05-17T09:34:48.202Z,7.07
2023-05-17T09:37:18.321Z,6.40
2023-05-17T09:39:47.647Z,9.60
2023-05-17T09:42:16.953Z,6.07
2023-05-17T09:44:52.517Z,6.97
2023-05-17T09:47:30.440Z,4.83
2023-05-17T09:50:00.898Z,4.70
2023-05-17T09:52:32.424Z,6.03
2023-05-17T09:55:01.621Z,6.47
2023-05-17T09:57:38.141Z,6.37
2023-05-17T10:00:23.670Z,6.50
2023-05-17T10:02:54.270Z,5.73
2023-05-17T10:05:24.851Z,5.70
2023-05-17T10:07:56.802Z,5.63
2023-05-17T10:10:26.692Z,5.03
2023-05-17T10:12:56.371Z,6.20
2023-05-17T10:15:26.713Z,5.17
2023-05-17T10:17:55.715Z,7.17
2023-05-17T10:20:22.756Z,5.53
2023-05-17T10:22:53.321Z,4.70
2023-05-17T10:25:23.991Z,7.23
2023-05-17T10:27:52.785Z,5.20
2023-05-17T10:30:23.088Z,5.93
2023-05-17T10:32:56.254Z,5.73
2023-05-17T10:35:25.170Z,4.63
2023-05-17T10:37:53.703Z,5.97
2023-05-17T10:40:22.217Z,4.00
2023-05-17T10:42:55.091Z,5.53
2023-05-17T10:45:25.577Z,4.97
2023-05-17T10:47:54.469Z,5.50
2023-05-17T10:50:24.621Z,4.57
2023-05-17T10:52:55.919Z,4.93
2023-05-17T10:55:25.415Z,5.03
2023-05-17T10:58:16.090Z,4.50
2023-05-17T11:00:52.039Z,5.27
2023-05-17T11:03:41.997Z,4.53
2023-05-17T11:06:25.912Z,4.43
2023-05-17T11:09:18.904Z,5.47
2023-05-17T11:12:06.711Z,5.83
2023-05-17T11:14:53.909Z,4.70
2023-05-17T11:17:32.346Z,5.87
2023-05-17T11:20:26.708Z,4.37
2023-05-17T11:23:15.472Z,4.50
2023-05-17T11:25:42.668Z,5.00
2023-05-17T11:28:20.351Z,6.23
2023-05-17T11:30:56.468Z,5.20
2023-05-17T11:33:42.064Z,6.33
2023-05-17T11:36:23.648Z,5.80
2023-05-17T11:39:09.129Z,4.73
2023-05-17T11:41:50.628Z,5.80
2023-05-17T11:44:43.262Z,5.33
2023-05-17T11:47:10.800Z,4.73
2023-05-17T11:49:42.793Z,6.57
2023-05-17T11:52:12.092Z,4.80
2023-05-17T11:54:43.998Z,6.27
2023-05-17T11:57:23.511Z,4.60
2023-05-17T12:00:05.753Z,4.40
2023-05-17T12:02:44.421Z,4.80
2023-05-17T12:05:12.087Z,5.90
2023-05-17T12:07:44.824Z,5.10
2023-05-17T12:10:18.106Z,4.70
2023-05-17T12:12:48.080Z,5.77
2023-05-17T12:15:19.425Z,6.87
2023-05-17T12:17:51.383Z,5.47
2023-05-17T12:20:20.411Z,5.10
2023-05-17T12:22:57.181Z,5.67
2023-05-17T12:25:29.977Z,4.70
2023-05-17T12:28:22.794Z,6.67
2023-05-17T12:30:58.809Z,5.33
2023-05-17T12:33:29.550Z,6.57
2023-05-17T12:36:00.210Z,6.77
2023-05-17T12:38:31.220Z,5.10
2023-05-17T12:41:08.759Z,4.60
2023-05-17T12:43:38.838Z,5.13
2023-05-17T12:46:11.517Z,9.07
2023-05-17T12:48:45.730Z,5.47
2023-05-17T12:51:22.553Z,6.80
2023-05-17T12:53:51.707Z,7.27
2023-05-17T12:56:22.651Z,7.10
2023-05-17T12:59:13.345Z,5.73
2023-05-17T13:02:01.068Z,7.90
2023-05-17T13:04:32.234Z,6.07
2023-05-17T13:07:03.370Z,7.10
2023-05-17T13:09:32.847Z,5.00
2023-05-17T13:12:09.697Z,4.87
2023-05-17T13:14:55.489Z,5.73
2023-05-17T13:17:39.689Z,5.17
2023-05-17T13:20:10.577Z,6.70
2023-05-17T13:22:48.842Z,6.13
2023-05-17T13:25:19.687Z,5.97
2023-05-17T13:27:48.731Z,5.77
2023-05-17T13:30:18.838Z,5.10
2023-05-17T13:32:47.509Z,6.83
2023-05-17T13:35:14.714Z,5.90
2023-05-17T13:37:41.796Z,5.80
2023-05-17T13:40:12.069Z,5.67
2023-05-17T13:42:40.546Z,5.47
2023-05-17T13:45:09.687Z,5.53
2023-05-17T13:47:40.523Z,6.27
2023-05-17T13:50:10.256Z,5.13
2023-05-17T13:52:43.278Z,5.20
2023-05-17T13:55:12.832Z,4.87
2023-05-17T13:57:41.842Z,6.27
2023-05-17T14:00:14.496Z,5.70
2023-05-17T14:02:43.151Z,6.13
2023-05-17T14:05:12.504Z,7.97
2023-05-17T14:07:45.833Z,7.87
2023-05-17T14:10:17.596Z,12.97
2023-05-17T14:12:50.397Z,8.53
2023-05-17T14:15:27.675Z,6.13
2023-05-17T14:17:56.754Z,6.63
2023-05-17T14:20:24.938Z,6.67
2023-05-17T14:22:52.723Z,7.57
2023-05-17T14:25:24.000Z,6.10
2023-05-17T14:27:52.213Z,6.43
2023-05-17T14:30:21.156Z,5.97
2023-05-17T14:32:53.476Z,6.67
2023-05-17T14:35:20.768Z,6.10
2023-05-17T14:37:49.190Z,7.00
2023-05-17T14:40:16.748Z,6.30
2023-05-17T14:42:44.716Z,7.27
2023-05-17T14:45:11.690Z,8.47
2023-05-17T14:47:42.363Z,6.20
2023-05-17T14:50:13.129Z,6.70
2023-05-17T14:52:40.757Z,6.67
2023-05-17T14:55:10.762Z,7.03
2023-05-17T14:57:40.524Z,6.93
2023-05-17T15:00:11.053Z,7.87
2023-05-17T15:02:53.836Z,8.07
2023-05-17T15:05:21.968Z,6.90
2023-05-17T15:07:50.601Z,8.10
2023-05-17T15:10:25.194Z,8.60
2023-05-17T15:12:53.225Z,9.67
2023-05-17T15:15:25.466Z,10.17
2023-05-17T15:17:59.699Z,8.03
2023-05-17T15:20:29.227Z,7.50
2023-05-17T15:22:59.132Z,7.93
2023-05-17T15:25:31.890Z,9.10
2023-05-17T15:28:00.914Z,10.90
2023-05-17T15:30:28.859Z,8.40
2023-05-17T15:33:01.586Z,9.57
2023-05-17T15:35:31.504Z,8.40
2023-05-17T15:37:59.825Z,8.53
2023-05-17T15:40:29.907Z,9.37
2023-05-17T15:42:57.800Z,7.93
2023-05-17T15:45:26.118Z,7.77
2023-05-17T15:47:56.064Z,6.87
2023-05-17T15:50:23.265Z,7.47
2023-05-17T15:52:53.150Z,7.80
2023-05-17T15:55:23.831Z,7.27
2023-05-17T15:57:53.929Z,7.37
2023-05-17T16:00:23.400Z,9.77
2023-05-17T16:02:53.014Z,9.20
2023-05-17T16:05:20.609Z,7.70
2023-05-17T16:07:48.567Z,7.67
2023-05-17T16:10:17.116Z,8.63
2023-05-17T16:12:44.705Z,7.13
2023-05-17T16:15:12.772Z,7.07
2023-05-17T16:17:42.354Z,6.40
2023-05-17T16:20:12.298Z,7.50
2023-05-17T16:22:48.597Z,8.17
2023-05-17T16:25:38.890Z,8.83
2023-05-17T16:28:09.247Z,6.87
2023-05-17T16:30:39.424Z,6.57
2023-05-17T16:33:12.905Z,7.50
2023-05-17T16:35:42.598Z,8.13
2023-05-17T16:38:12.526Z,6.90
2023-05-17T16:40:41.509Z,6.60
2023-05-17T16:43:10.249Z,7.03
2023-05-17T16:45:38.288Z,7.30
2023-05-17T16:48:07.227Z,7.13
2023-05-17T16:50:35.158Z,7.40
2023-05-17T16:53:03.584Z,7.93
2023-05-17T16:55:30.939Z,7.73
2023-05-17T16:57:58.794Z,6.50
2023-05-17T17:00:26.074Z,7.33
2023-05-17T17:02:55.215Z,6.80
2023-05-17T17:05:25.778Z,8.50
2023-05-17T17:11:55.199Z,14.37
2023-05-17T17:14:26.643Z,12.63
2023-05-17T17:16:55.906Z,10.60
2023-05-17T17:19:27.404Z,9.30
2023-05-17T17:22:00.753Z,9.33
2023-05-17T17:24:32.050Z,9.30
2023-05-17T17:27:03.026Z,8.17
2023-05-17T17:29:40.104Z,8.90
2023-05-17T17:32:09.474Z,7.87
2023-05-17T17:34:40.884Z,8.90
2023-05-17T17:37:10.518Z,8.30
2023-05-17T17:39:41.201Z,7.90
2023-05-17T17:42:11.541Z,10.33
2023-05-17T17:44:42.608Z,10.10
2023-05-17T17:47:13.738Z,8.67
2023-05-17T17:49:41.903Z,8.77
2023-05-17T17:52:11.496Z,8.23
2023-05-17T17:54:44.025Z,9.80
2023-05-17T17:57:13.318Z,9.43
2023-05-17T17:59:41.345Z,8.27
2023-05-17T18:02:11.248Z,8.27
2023-05-17T18:04:41.666Z,9.60
2023-05-17T18:07:15.493Z,9.67
2023-05-17T18:09:44.264Z,9.63
2023-05-17T18:12:12.489Z,8.57
2023-05-17T18:14:43.741Z,7.40
2023-05-17T18:17:15.035Z,7.40
2023-05-17T18:19:44.094Z,8.30
2023-05-17T18:22:12.497Z,8.00
2023-05-17T18:24:42.573Z,7.23
2023-05-17T18:27:14.950Z,9.00
2023-05-17T18:29:43.336Z,8.63
2023-05-17T18:32:11.254Z,10.63
2023-05-17T18:34:43.106Z,9.53
2023-05-17T18:37:11.269Z,13.10
2023-05-17T18:39:41.640Z,18.80
2023-05-17T18:42:11.826Z,11.63
2023-05-17T18:44:42.892Z,8.07
2023-05-17T18:47:13.183Z,7.30
2023-05-17T18:49:45.624Z,7.13
2023-05-17T18:52:14.620Z,6.97
2023-05-17T18:54:44.758Z,8.00
2023-05-17T18:57:14.722Z,7.33
2023-05-17T18:59:43.367Z,7.87
2023-05-17T19:02:13.453Z,8.17
2023-05-17T19:04:43.760Z,7.60
2023-05-17T19:07:14.911Z,7.30
2023-05-17T19:09:43.430Z,6.70
2023-05-17T19:12:15.321Z,7.23
2023-05-17T19:14:44.406Z,6.13
2023-05-17T19:17:12.332Z,8.13
2023-05-17T19:19:44.080Z,6.27
2023-05-17T19:22:11.970Z,7.70
2023-05-17T19:24:40.353Z,6.63
2023-05-17T19:27:11.566Z,7.00
2023-05-17T19:29:41.383Z,6.50
2023-05-17T19:32:10.437Z,6.23
2023-05-17T19:34:41.595Z,6.57
2023-05-17T19:37:12.096Z,7.63
2023-05-17T19:39:41.387Z,7.47
2023-05-17T19:42:11.927Z,9.00
2023-05-17T19:44:40.272Z,8.43
2023-05-17T19:47:11.826Z,8.53
2023-05-17T19:49:40.270Z,7.63
2023-05-17T19:52:10.485Z,8.00
2023-05-17T19:54:46.854Z,8.33
2023-05-17T19:57:14.693Z,8.43
2023-05-17T19:59:43.325Z,10.87
2023-05-17T20:02:14.652Z,9.03
2023-05-17T20:04:43.315Z,9.67
2023-05-17T20:07:15.967Z,7.73
2023-05-17T20:09:44.932Z,8.47
2023-05-17T20:12:15.522Z,7.80
2023-05-17T20:14:45.405Z,8.93
2023-05-17T20:17:13.668Z,8.87
2023-05-17T20:19:45.445Z,7.47
2023-05-17T20:22:13.540Z,8.50
2023-05-17T20:24:41.382Z,9.90
2023-05-17T20:27:12.091Z,8.37
2023-05-17T20:29:42.470Z,8.57
2023-05-17T20:32:11.761Z,8.63
2023-05-17T20:34:40.962Z,8.20
2023-05-17T20:37:10.866Z,8.03
2023-05-17T20:39:42.121Z,8.07
2023-05-17T20:42:11.472Z,8.37
2023-05-17T20:44:40.321Z,8.13
2023-05-17T20:47:12.438Z,7.67
2023-05-17T20:49:41.590Z,8.50
2023-05-17T20:52:11.621Z,8.83
2023-05-17T20:54:42.081Z,8.07
2023-05-17T20:57:11.235Z,8.63
2023-05-17T20:59:40.719Z,10.83
2023-05-17T21:02:07.786Z,9.97
2023-05-17T21:04:39.785Z,11.00
2023-05-17T21:07:13.587Z,8.30
2023-05-17T21:09:40.658Z,8.17
2023-05-17T21:12:11.296Z,8.97
2023-05-17T21:14:41.558Z,8.77
2023-05-17T21:17:11.053Z,10.03
2023-05-17T21:19:38.000Z,9.40
2023-05-17T21:22:10.293Z,10.73
2023-05-17T21:24:38.101Z,9.90
2023-05-17T21:27:07.063Z,9.33
2023-05-17T21:29:35.645Z,8.47
2023-05-17T21:32:13.471Z,10.60
2023-05-17T21:34:45.376Z,11.53
2023-05-17T21:37:16.149Z,9.83
2023-05-17T21:39:43.642Z,9.33
2023-05-17T21:42:14.993Z,8.90
2023-05-17T21:44:42.608Z,9.07
2023-05-17T21:47:12.702Z,9.43
2023-05-17T21:49:39.561Z,9.93
2023-05-17T21:52:09.210Z,8.93
2023-05-17T21:54:37.567Z,8.23
2023-05-17T21:57:07.120Z,9.37
2023-05-17T21:59:34.565Z,8.77
2023-05-17T22:02:03.743Z,10.23
2023-05-17T22:04:36.883Z,10.37
2023-05-17T22:07:10.353Z,9.97
2023-05-17T22:09:40.702Z,9.17
2023-05-17T22:12:10.626Z,8.97
2023-05-17T22:14:43.204Z,9.27
2023-05-17T22:17:13.507Z,10.50
2023-05-17T22:19:44.921Z,9.70
2023-05-17T22:22:17.284Z,9.90
2023-05-17T22:24:50.088Z,10.57
2023-05-17T22:27:17.951Z,9.57
2023-05-17T22:29:47.151Z,8.77
2023-05-17T22:32:19.928Z,9.70
2023-05-17T22:34:51.524Z,9.27
2023-05-17T22:37:26.956Z,9.07
2023-05-17T22:39:57.998Z,9.40
2023-05-17T22:42:29.097Z,9.53
2023-05-17T22:44:56.631Z,9.30
2023-05-17T22:47:29.641Z,9.60
2023-05-17T22:49:57.901Z,10.23
2023-05-17T22:52:30.750Z,8.80
2023-05-17T22:54:58.720Z,8.20
2023-05-17T22:57:30.339Z,9.37
2023-05-17T22:59:59.474Z,9.57
2023-05-17T23:02:29.211Z,9.60
2023-05-17T23:04:58.116Z,7.90
2023-05-17T23:07:27.761Z,8.33
2023-05-17T23:09:57.451Z,8.00
2023-05-17T23:12:27.959Z,8.50
2023-05-17T23:15:00.809Z,8.77
2023-05-17T23:17:36.419Z,8.80
2023-05-17T23:20:11.309Z,8.30
2023-05-17T23:22:43.854Z,7.40
2023-05-17T23:25:13.494Z,7.87
2023-05-17T23:27:45.010Z,7.80
2023-05-17T23:30:12.159Z,9.00
2023-05-17T23:32:40.069Z,8.13
2023-05-17T23:35:12.385Z,8.67
2023-05-17T23:37:39.686Z,8.27
2023-05-17T23:40:09.807Z,8.20
2023-05-17T23:42:39.995Z,8.40
2023-05-17T23:45:13.254Z,9.87
2023-05-17T23:47:42.017Z,8.57
2023-05-17T23:50:12.893Z,7.30
2023-05-17T23:52:42.888Z,8.10
2023-05-17T23:55:12.132Z,9.47
2023-05-17T23:57:43.532Z,8.53
