createdAt,value
2023-01-17T00:02:06.529Z,13.25
2023-01-17T00:04:51.925Z,8.40
2023-01-17T00:07:38.814Z,4.68
2023-01-17T00:10:14.931Z,6.47
2023-01-17T00:12:47.345Z,11.75
2023-01-17T00:15:14.353Z,11.80
2023-01-17T00:17:41.161Z,6.07
2023-01-17T00:20:31.334Z,7.68
2023-01-17T00:23:16.680Z,12.10
2023-01-17T00:26:02.145Z,8.82
2023-01-17T00:28:30.708Z,5.65
2023-01-17T00:30:57.605Z,6.50
2023-01-17T00:33:24.814Z,7.07
2023-01-17T00:35:54.454Z,10.95
2023-01-17T00:38:23.456Z,7.75
2023-01-17T00:40:51.311Z,7.32
2023-01-17T00:43:40.398Z,6.55
2023-01-17T00:46:28.797Z,5.82
2023-01-17T00:49:14.255Z,10.65
2023-01-17T00:51:59.783Z,8.65
2023-01-17T00:54:45.118Z,8.60
2023-01-17T00:57:30.575Z,1.65
2023-01-17T01:00:15.971Z,9.77
2023-01-17T01:03:01.558Z,12.30
2023-01-17T01:05:47.192Z,6.35
2023-01-17T01:08:44.651Z,9.90
2023-01-17T01:11:33.284Z,12.00
2023-01-17T01:14:19.394Z,4.97
2023-01-17T01:17:05.308Z,5.88
2023-01-17T01:22:36.306Z,10.20
2023-01-17T01:25:22.335Z,8.60
2023-01-17T01:30:53.277Z,7.38
2023-01-17T01:33:20.256Z,5.95
2023-01-17T01:35:53.752Z,7.68
2023-01-17T01:38:25.066Z,6.75
2023-01-17T01:40:56.976Z,6.55
2023-01-17T01:43:43.297Z,6.97
2023-01-17T01:46:19.999Z,6.97
2023-01-17T01:48:52.883Z,4.85
2023-01-17T01:51:27.632Z,6.43
2023-01-17T01:53:59.897Z,8.73
2023-01-17T01:56:32.712Z,10.50
2023-01-17T01:59:02.202Z,6.82
2023-01-17T02:01:31.022Z,7.32
2023-01-17T02:03:58.299Z,7.10
2023-01-17T02:06:27.942Z,7.30
2023-01-17T02:08:59.119Z,14.68
2023-01-17T02:11:26.984Z,7.03
2023-01-17T02:13:53.815Z,6.03
2023-01-17T02:16:29.795Z,6.70
2023-01-17T02:19:25.145Z,3.22
2023-01-17T02:21:57.941Z,10.50
2023-01-17T02:24:36.820Z,6.07
2023-01-17T02:27:45.326Z,4.60
2023-01-17T02:30:53.354Z,4.35
2023-01-17T02:33:31.826Z,6.40
2023-01-17T02:36:04.213Z,8.07
2023-01-17T02:38:34.345Z,6.38
2023-01-17T02:41:21.044Z,4.47
2023-01-17T02:43:50.722Z,5.47
2023-01-17T02:46:17.760Z,4.10
2023-01-17T02:48:45.964Z,5.60
2023-01-17T02:51:27.424Z,6.35
2023-01-17T02:54:23.876Z,8.73
2023-01-17T02:57:17.498Z,7.15
2023-01-17T02:59:59.868Z,4.85
2023-01-17T03:02:40.967Z,5.10
2023-01-17T03:05:42.874Z,9.85
2023-01-17T03:08:12.822Z,7.28
2023-01-17T03:10:41.594Z,4.32
2023-01-17T03:13:08.526Z,4.75
2023-01-17T03:15:35.598Z,3.90
2023-01-17T03:18:07.516Z,7.40
2023-01-17T03:20:34.416Z,4.07
2023-01-17T03:23:01.319Z,4.82
2023-01-17T03:25:28.198Z,5.78
2023-01-17T03:27:55.018Z,7.75
2023-01-17T03:30:23.129Z,2.20
2023-01-17T03:32:50.341Z,5.85
2023-01-17T03:35:17.268Z,4.88
2023-01-17T03:37:44.156Z,5.40
2023-01-17T03:40:11.494Z,5.40
2023-01-17T03:42:38.363Z,5.22
2023-01-17T03:45:05.727Z,11.25
2023-01-17T03:47:34.217Z,4.60
2023-01-17T03:50:01.128Z,9.68
2023-01-17T03:52:28.141Z,7.05
2023-01-17T03:54:55.049Z,8.02
2023-01-17T03:57:21.866Z,8.23
2023-01-17T03:59:48.847Z,12.48
2023-01-17T04:02:15.744Z,5.25
2023-01-17T04:04:42.868Z,6.60
2023-01-17T04:07:09.743Z,9.57
2023-01-17T04:09:36.705Z,10.98
2023-01-17T04:12:03.753Z,8.00
2023-01-17T04:14:30.765Z,9.20
2023-01-17T04:16:57.844Z,5.28
2023-01-17T04:19:24.860Z,12.10
2023-01-17T04:21:51.738Z,12.00
2023-01-17T04:24:18.644Z,8.48
2023-01-17T04:26:45.472Z,18.00
2023-01-17T04:29:12.395Z,6.18
2023-01-17T04:31:39.350Z,10.10
2023-01-17T04:34:06.288Z,5.90
2023-01-17T04:36:33.184Z,12.80
2023-01-17T04:39:00.119Z,8.20
2023-01-17T04:41:26.981Z,8.85
2023-01-17T04:43:53.946Z,11.10
2023-01-17T04:46:20.830Z,9.15
2023-01-17T04:48:48.025Z,9.77
2023-01-17T04:51:14.963Z,9.15
2023-01-17T04:53:42.039Z,11.35
2023-01-17T04:56:08.990Z,12.05
2023-01-17T04:58:35.909Z,10.85
2023-01-17T05:01:04.469Z,11.30
2023-01-17T05:03:32.434Z,6.25
2023-01-17T05:06:00.273Z,13.00
2023-01-17T05:08:27.738Z,12.07
2023-01-17T05:10:54.645Z,15.88
2023-01-17T05:13:21.570Z,14.10
2023-01-17T05:15:48.543Z,9.85
2023-01-17T05:18:17.528Z,12.68
2023-01-17T05:20:45.069Z,14.65
2023-01-17T05:23:12.293Z,12.55
2023-01-17T05:25:44.371Z,13.55
2023-01-17T05:28:13.183Z,14.27
2023-01-17T05:30:40.333Z,12.05
2023-01-17T05:33:08.379Z,14.18
2023-01-17T05:35:35.374Z,11.10
2023-01-17T05:38:02.682Z,15.75
2023-01-17T05:40:32.037Z,19.35
2023-01-17T05:43:00.265Z,12.50
2023-01-17T05:45:29.607Z,13.27
2023-01-17T05:47:57.388Z,13.85
2023-01-17T05:50:27.435Z,13.73
2023-01-17T05:53:00.377Z,18.58
2023-01-17T05:55:28.664Z,14.23
2023-01-17T05:57:56.529Z,15.77
2023-01-17T06:00:24.365Z,17.48
2023-01-17T06:02:54.444Z,13.52
2023-01-17T06:05:22.797Z,17.10
2023-01-17T06:07:50.253Z,14.48
2023-01-17T06:10:18.789Z,14.23
2023-01-17T06:12:46.701Z,15.10
2023-01-17T06:15:15.919Z,12.90
2023-01-17T06:17:42.836Z,14.13
2023-01-17T06:20:11.674Z,14.38
2023-01-17T06:22:38.584Z,17.02
2023-01-17T06:25:05.812Z,18.50
2023-01-17T06:27:32.689Z,15.85
2023-01-17T06:29:59.616Z,14.63
2023-01-17T06:32:26.430Z,13.35
2023-01-17T06:34:53.373Z,13.82
2023-01-17T06:37:20.238Z,20.20
2023-01-17T06:39:47.131Z,15.07
2023-01-17T06:42:13.961Z,13.65
2023-01-17T06:44:41.192Z,10.30
2023-01-17T06:47:08.099Z,15.32
2023-01-17T06:49:35.001Z,15.38
2023-01-17T06:52:01.877Z,14.30
2023-01-17T06:54:28.780Z,13.35
2023-01-17T06:56:55.593Z,13.40
2023-01-17T06:59:22.553Z,11.70
2023-01-17T07:01:49.451Z,13.25
2023-01-17T07:04:16.410Z,20.30
2023-01-17T07:06:43.248Z,13.45
2023-01-17T07:09:10.124Z,12.57
2023-01-17T07:11:36.960Z,16.45
2023-01-17T07:14:03.982Z,14.50
2023-01-17T07:16:30.984Z,13.43
2023-01-17T07:18:58.160Z,28.20
2023-01-17T07:21:25.087Z,20.08
2023-01-17T07:23:52.039Z,12.98
2023-01-17T07:26:19.245Z,10.82
2023-01-17T07:28:46.182Z,12.38
2023-01-17T07:31:13.107Z,12.90
2023-01-17T07:33:40.027Z,15.40
2023-01-17T07:36:08.678Z,19.02
2023-01-17T07:38:35.841Z,16.08
2023-01-17T07:41:02.881Z,12.50
2023-01-17T07:43:29.986Z,15.45
2023-01-17T07:45:56.945Z,12.90
2023-01-17T07:48:24.988Z,12.75
2023-01-17T07:50:53.282Z,14.68
2023-01-17T07:53:21.398Z,12.60
2023-01-17T07:55:48.250Z,11.50
2023-01-17T07:58:15.410Z,15.85
2023-01-17T08:00:44.335Z,21.33
2023-01-17T08:03:16.999Z,17.05
2023-01-17T08:05:52.892Z,14.85
2023-01-17T08:08:20.041Z,20.45
2023-01-17T08:10:47.128Z,18.15
2023-01-17T08:13:14.018Z,19.63
2023-01-17T08:15:41.072Z,22.05
2023-01-17T08:18:08.065Z,26.50
2023-01-17T08:20:34.888Z,23.55
2023-01-17T08:23:01.879Z,26.20
2023-01-17T08:25:28.753Z,23.10
2023-01-17T08:27:59.100Z,24.90
2023-01-17T08:30:27.012Z,23.25
2023-01-17T08:32:54.524Z,21.23
2023-01-17T08:35:21.867Z,21.77
2023-01-17T08:37:53.280Z,17.52
2023-01-17T08:40:20.829Z,19.10
2023-01-17T08:42:58.370Z,18.40
2023-01-17T08:45:25.293Z,19.65
2023-01-17T08:47:52.632Z,17.75
2023-01-17T08:50:22.389Z,25.27
2023-01-17T08:52:49.908Z,33.88
2023-01-17T08:55:16.962Z,24.17
2023-01-17T08:57:43.933Z,20.05
2023-01-17T09:00:11.437Z,19.27
2023-01-17T09:02:38.389Z,15.90
2023-01-17T09:05:05.789Z,17.02
2023-01-17T09:07:32.790Z,16.70
2023-01-17T09:09:59.666Z,18.02
2023-01-17T09:12:26.744Z,14.95
2023-01-17T09:14:55.719Z,17.13
2023-01-17T09:17:22.647Z,13.98
2023-01-17T09:19:49.600Z,16.90
2023-01-17T09:22:16.504Z,13.15
2023-01-17T09:24:43.357Z,16.42
2023-01-17T09:27:10.392Z,16.70
2023-01-17T09:29:37.260Z,11.68
2023-01-17T09:32:04.374Z,19.10
2023-01-17T09:34:31.259Z,14.48
2023-01-17T09:36:58.321Z,16.35
2023-01-17T09:39:25.299Z,15.68
2023-01-17T09:42:33.288Z,17.30
2023-01-17T09:45:00.450Z,12.93
2023-01-17T09:47:41.995Z,14.88
2023-01-17T09:50:30.784Z,14.43
2023-01-17T09:53:05.143Z,13.65
2023-01-17T09:55:41.906Z,13.73
2023-01-17T09:58:42.028Z,12.55
2023-01-17T10:01:19.027Z,14.60
2023-01-17T10:04:07.420Z,11.88
2023-01-17T10:06:51.159Z,9.63
2023-01-17T10:09:40.776Z,11.15
2023-01-17T10:12:49.369Z,13.20
2023-01-17T10:15:37.164Z,11.95
2023-01-17T10:18:29.849Z,13.05
2023-01-17T10:21:06.398Z,14.48
2023-01-17T10:23:47.602Z,10.73
2023-01-17T10:26:27.357Z,12.80
2023-01-17T10:29:01.026Z,10.63
2023-01-17T10:31:34.961Z,12.77
2023-01-17T10:34:37.771Z,11.98
2023-01-17T10:37:17.085Z,11.32
2023-01-17T10:39:48.257Z,13.57
2023-01-17T10:42:44.079Z,14.65
2023-01-17T10:45:20.787Z,9.93
2023-01-17T10:47:58.006Z,8.35
2023-01-17T10:50:28.062Z,11.90
2023-01-17T10:53:14.553Z,9.70
2023-01-17T10:55:53.375Z,12.45
2023-01-17T10:58:20.530Z,10.30
2023-01-17T11:00:57.066Z,9.95
2023-01-17T11:03:24.421Z,9.02
2023-01-17T11:06:33.262Z,9.90
2023-01-17T11:09:03.084Z,6.15
2023-01-17T11:11:32.332Z,11.25
2023-01-17T11:14:03.655Z,6.93
2023-01-17T11:16:32.446Z,7.10
2023-01-17T11:19:29.033Z,7.68
2023-01-17T11:22:05.947Z,12.52
2023-01-17T11:24:37.735Z,7.63
2023-01-17T11:27:07.121Z,7.50
2023-01-17T11:29:43.123Z,9.15
2023-01-17T11:32:36.349Z,7.95
2023-01-17T11:35:28.747Z,10.48
2023-01-17T11:38:12.036Z,7.05
2023-01-17T11:40:42.281Z,9.40
2023-01-17T11:43:12.706Z,7.35
2023-01-17T11:45:40.955Z,8.65
2023-01-17T11:48:14.442Z,9.88
2023-01-17T11:50:59.097Z,5.80
2023-01-17T11:53:28.153Z,7.90
2023-01-17T11:56:18.376Z,12.23
2023-01-17T11:58:47.299Z,7.72
2023-01-17T12:01:32.272Z,10.27
2023-01-17T12:03:59.385Z,7.57
2023-01-17T12:06:58.555Z,5.43
2023-01-17T12:09:49.533Z,10.68
2023-01-17T12:12:59.559Z,9.15
2023-01-17T12:15:36.417Z,5.82
2023-01-17T12:18:13.815Z,6.47
2023-01-17T12:21:01.307Z,5.25
2023-01-17T12:23:46.582Z,7.97
2023-01-17T12:26:20.660Z,5.65
2023-01-17T12:29:07.115Z,9.30
2023-01-17T12:31:45.885Z,10.25
2023-01-17T12:34:15.933Z,10.05
2023-01-17T12:36:49.680Z,5.35
2023-01-17T12:39:20.893Z,5.00
2023-01-17T12:41:57.126Z,3.97
2023-01-17T12:44:38.856Z,8.80
2023-01-17T12:47:06.331Z,5.32
2023-01-17T12:49:47.504Z,6.47
2023-01-17T12:52:57.916Z,4.55
2023-01-17T12:55:43.587Z,4.25
2023-01-17T12:58:20.025Z,6.55
2023-01-17T13:00:54.449Z,6.57
2023-01-17T13:03:29.846Z,7.00
2023-01-17T13:05:57.828Z,8.02
2023-01-17T13:08:34.607Z,6.97
2023-01-17T13:11:07.639Z,7.13
2023-01-17T13:13:36.184Z,8.32
2023-01-17T13:16:37.048Z,8.27
2023-01-17T13:19:15.702Z,5.45
2023-01-17T13:21:42.918Z,9.98
2023-01-17T13:24:17.824Z,3.92
2023-01-17T13:26:50.435Z,6.10
2023-01-17T13:29:42.321Z,10.00
2023-01-17T13:32:48.563Z,3.83
2023-01-17T13:35:43.689Z,8.23
2023-01-17T13:38:34.726Z,8.95
2023-01-17T13:41:30.489Z,5.07
2023-01-17T13:44:19.013Z,7.85
2023-01-17T13:47:08.127Z,6.10
2023-01-17T13:49:41.172Z,7.78
2023-01-17T13:52:20.253Z,7.30
2023-01-17T13:54:54.336Z,13.50
2023-01-17T13:57:29.872Z,9.80
2023-01-17T14:00:16.322Z,8.48
2023-01-17T14:02:43.868Z,10.65
2023-01-17T14:05:15.977Z,5.95
2023-01-17T14:08:22.198Z,7.72
2023-01-17T14:10:52.465Z,12.32
2023-01-17T14:13:32.964Z,10.57
2023-01-17T14:16:01.392Z,10.32
2023-01-17T14:18:40.704Z,7.13
2023-01-17T14:21:21.035Z,9.35
2023-01-17T14:24:01.062Z,10.75
2023-01-17T14:26:45.147Z,11.27
2023-01-17T14:29:46.354Z,9.65
2023-01-17T14:32:20.831Z,9.07
2023-01-17T14:34:49.950Z,5.65
2023-01-17T14:37:41.070Z,8.68
2023-01-17T14:40:21.745Z,11.30
2023-01-17T14:43:12.365Z,9.73
2023-01-17T14:45:41.168Z,11.38
2023-01-17T14:48:19.612Z,8.18
2023-01-17T14:50:49.814Z,11.63
2023-01-17T14:53:20.043Z,5.93
2023-01-17T14:55:56.672Z,10.45
2023-01-17T14:58:26.541Z,5.72
2023-01-17T15:01:17.202Z,19.45
2023-01-17T15:03:49.243Z,7.57
2023-01-17T15:06:22.973Z,7.75
2023-01-17T15:08:53.984Z,7.85
2023-01-17T15:11:25.630Z,6.03
2023-01-17T15:13:57.355Z,2.47
2023-01-17T15:16:30.082Z,2.95
2023-01-17T15:18:57.602Z,1.35
2023-01-17T15:21:31.626Z,2.53
2023-01-17T15:24:06.909Z,4.32
2023-01-17T15:26:35.729Z,2.75
2023-01-17T15:29:08.842Z,4.72
2023-01-17T15:31:51.784Z,1.13
2023-01-17T15:34:24.715Z,2.03
2023-01-17T15:36:52.503Z,3.30
2023-01-17T15:39:23.464Z,2.28
2023-01-17T15:41:59.416Z,1.55
2023-01-17T15:44:48.212Z,1.63
2023-01-17T15:47:32.253Z,1.95
2023-01-17T15:50:01.062Z,4.00
2023-01-17T15:52:28.982Z,1.15
2023-01-17T15:55:11.530Z,1.27
2023-01-17T15:57:39.192Z,0.65
2023-01-17T16:00:21.540Z,1.77
2023-01-17T16:02:55.117Z,3.65
2023-01-17T16:05:22.519Z,2.58
2023-01-17T16:07:51.490Z,2.22
2023-01-17T16:10:28.659Z,2.88
2023-01-17T16:12:58.895Z,3.03
2023-01-17T16:15:27.187Z,2.40
2023-01-17T16:18:02.638Z,2.60
2023-01-17T16:20:36.661Z,3.92
2023-01-17T16:23:03.576Z,2.67
2023-01-17T16:25:32.687Z,2.97
2023-01-17T16:28:00.291Z,2.60
2023-01-17T16:30:28.368Z,2.83
2023-01-17T16:32:56.907Z,1.58
2023-01-17T16:35:27.617Z,3.03
2023-01-17T16:37:57.268Z,7.65
2023-01-17T16:40:33.135Z,7.72
2023-01-17T16:43:01.502Z,8.82
2023-01-17T16:45:28.384Z,9.70
2023-01-17T16:47:55.812Z,9.57
2023-01-17T16:50:24.964Z,9.27
2023-01-17T16:52:53.201Z,9.48
2023-01-17T16:55:22.413Z,20.42
2023-01-17T16:57:50.885Z,24.50
2023-01-17T17:00:18.657Z,19.77
2023-01-17T17:02:50.378Z,8.63
2023-01-17T17:05:17.798Z,7.65
2023-01-17T17:07:46.202Z,28.50
2023-01-17T17:10:19.520Z,9.57
2023-01-17T17:12:46.981Z,6.68
2023-01-17T17:15:14.427Z,10.50
2023-01-17T17:17:43.107Z,5.95
2023-01-17T17:20:13.361Z,6.22
2023-01-17T17:22:48.944Z,6.20
2023-01-17T17:25:16.129Z,8.02
2023-01-17T17:27:43.323Z,7.28
2023-01-17T17:30:12.596Z,9.73
2023-01-17T17:32:39.606Z,5.68
2023-01-17T17:35:06.829Z,5.70
2023-01-17T17:37:34.433Z,6.60
2023-01-17T17:40:01.396Z,7.05
2023-01-17T17:42:28.299Z,12.23
2023-01-17T17:44:55.313Z,9.35
2023-01-17T17:47:23.941Z,9.38
2023-01-17T17:49:50.877Z,10.15
2023-01-17T17:52:17.970Z,11.75
2023-01-17T17:54:44.887Z,6.68
2023-01-17T17:57:11.753Z,14.10
2023-01-17T17:59:38.639Z,9.55
2023-01-17T18:02:10.614Z,10.68
2023-01-17T18:04:38.306Z,7.10
2023-01-17T18:07:05.348Z,10.20
2023-01-17T18:09:32.230Z,10.40
2023-01-17T18:11:59.128Z,9.45
2023-01-17T18:14:26.659Z,9.73
2023-01-17T18:16:53.508Z,7.47
2023-01-17T18:19:22.964Z,9.43
2023-01-17T18:21:51.422Z,7.18
2023-01-17T18:24:23.578Z,14.80
2023-01-17T18:26:59.344Z,10.00
2023-01-17T18:29:27.647Z,10.45
2023-01-17T18:31:55.382Z,9.05
2023-01-17T18:34:26.950Z,12.20
2023-01-17T18:36:54.159Z,9.15
2023-01-17T18:39:24.548Z,8.32
2023-01-17T18:41:51.811Z,6.70
2023-01-17T18:44:22.645Z,8.30
2023-01-17T18:46:50.815Z,13.77
2023-01-17T18:49:19.242Z,12.75
2023-01-17T18:51:50.587Z,11.98
2023-01-17T18:54:21.991Z,10.57
2023-01-17T18:56:49.048Z,9.18
2023-01-17T18:59:18.440Z,8.63
2023-01-17T19:01:46.153Z,9.57
2023-01-17T19:04:15.792Z,8.98
2023-01-17T19:06:44.851Z,8.35
2023-01-17T19:09:13.458Z,10.95
2023-01-17T19:11:40.560Z,9.18
2023-01-17T19:14:07.513Z,8.82
2023-01-17T19:16:39.115Z,7.18
2023-01-17T19:19:09.354Z,9.73
2023-01-17T19:21:36.477Z,9.65
2023-01-17T19:24:04.032Z,8.23
2023-01-17T19:26:31.269Z,9.10
2023-01-17T19:28:58.905Z,9.15
2023-01-17T19:31:30.500Z,9.23
2023-01-17T19:33:59.180Z,7.75
2023-01-17T19:36:34.347Z,8.80
2023-01-17T19:41:36.524Z,7.30
2023-01-17T19:44:08.718Z,7.05
2023-01-17T19:46:36.591Z,8.55
2023-01-17T19:49:05.738Z,9.52
2023-01-17T19:51:32.756Z,7.43
2023-01-17T19:54:04.052Z,12.73
2023-01-17T19:56:31.289Z,10.95
2023-01-17T19:59:02.202Z,15.23
2023-01-17T20:01:32.064Z,17.52
2023-01-17T20:04:00.228Z,22.27
2023-01-17T20:06:30.039Z,22.30
2023-01-17T20:08:57.158Z,23.85
2023-01-17T20:11:25.195Z,20.15
2023-01-17T20:13:55.216Z,24.92
2023-01-17T20:16:24.115Z,19.52
2023-01-17T20:18:51.477Z,12.68
2023-01-17T20:21:21.429Z,18.77
2023-01-17T20:23:50.214Z,14.73
2023-01-17T20:26:22.598Z,14.98
2023-01-17T20:28:54.171Z,22.40
2023-01-17T20:31:23.050Z,24.10
2023-01-17T20:33:52.610Z,26.75
2023-01-17T20:36:22.117Z,19.70
2023-01-17T20:38:49.315Z,18.15
2023-01-17T20:41:21.844Z,20.60
2023-01-17T20:43:54.506Z,14.93
2023-01-17T20:46:24.060Z,17.67
2023-01-17T20:48:53.176Z,18.05
2023-01-17T20:51:20.988Z,15.50
2023-01-17T20:53:52.307Z,19.95
2023-01-17T20:56:19.250Z,25.00
2023-01-17T20:58:46.443Z,22.70
2023-01-17T21:01:19.205Z,27.83
2023-01-17T21:03:48.155Z,27.15
2023-01-17T21:06:15.434Z,26.20
2023-01-17T21:08:44.319Z,27.30
2023-01-17T21:11:15.196Z,30.45
2023-01-17T21:13:42.632Z,24.58
2023-01-17T21:16:12.717Z,22.42
2023-01-17T21:18:40.064Z,21.73
2023-01-17T21:21:11.637Z,23.83
2023-01-17T21:23:41.124Z,21.23
2023-01-17T21:26:11.961Z,24.17
2023-01-17T21:28:41.324Z,26.83
2023-01-17T21:31:20.433Z,24.10
2023-01-17T21:33:48.075Z,21.50
2023-01-17T21:36:15.151Z,21.70
2023-01-17T21:38:42.213Z,22.63
2023-01-17T21:41:09.438Z,25.30
2023-01-17T21:43:36.498Z,19.50
2023-01-17T21:46:05.552Z,24.02
2023-01-17T21:48:32.784Z,24.50
2023-01-17T21:51:07.219Z,24.60
2023-01-17T21:53:39.568Z,21.35
2023-01-17T21:56:28.887Z,24.52
2023-01-17T21:58:57.369Z,24.00
2023-01-17T22:01:26.587Z,20.48
2023-01-17T22:03:59.892Z,25.00
2023-01-17T22:06:35.843Z,22.67
2023-01-17T22:09:04.008Z,22.55
2023-01-17T22:11:31.035Z,25.25
2023-01-17T22:13:59.343Z,24.00
2023-01-17T22:16:26.719Z,25.35
2023-01-17T22:18:53.742Z,24.33
2023-01-17T22:21:23.731Z,23.33
2023-01-17T22:23:53.837Z,22.98
2023-01-17T22:26:22.379Z,23.13
2023-01-17T22:28:49.330Z,24.98
2023-01-17T22:31:23.115Z,22.40
2023-01-17T22:34:02.090Z,22.38
2023-01-17T22:36:31.725Z,26.50
2023-01-17T22:38:58.827Z,22.38
2023-01-17T22:41:29.785Z,23.25
2023-01-17T22:43:58.838Z,22.35
2023-01-17T22:46:27.842Z,20.95
2023-01-17T22:48:55.971Z,23.10
2023-01-17T22:51:24.732Z,22.52
2023-01-17T22:53:54.609Z,22.75
2023-01-17T22:56:27.519Z,30.00
2023-01-17T22:58:54.628Z,26.42
2023-01-17T23:01:30.427Z,24.83
2023-01-17T23:04:02.471Z,23.38
2023-01-17T23:06:32.203Z,23.08
2023-01-17T23:09:02.354Z,21.70
2023-01-17T23:11:41.113Z,22.98
2023-01-17T23:14:16.217Z,22.00
2023-01-17T23:17:21.237Z,21.45
2023-01-17T23:19:50.907Z,19.25
2023-01-17T23:22:23.886Z,18.50
2023-01-17T23:25:02.626Z,20.42
2023-01-17T23:27:54.305Z,20.33
2023-01-17T23:30:35.430Z,19.15
2023-01-17T23:33:03.599Z,19.70
2023-01-17T23:35:41.552Z,10.23
2023-01-17T23:38:25.948Z,5.97
2023-01-17T23:41:12.401Z,12.63
2023-01-17T23:43:39.329Z,5.22
2023-01-17T23:46:12.516Z,6.88
2023-01-17T23:48:39.853Z,7.15
2023-01-17T23:51:09.505Z,8.90
2023-01-17T23:53:38.480Z,7.43
2023-01-17T23:56:21.014Z,8.23
2023-01-17T23:58:48.069Z,6.65
