createdAt,value
2022-11-27T00:01:28.911Z,12.95
2022-11-27T00:03:56.819Z,11.80
2022-11-27T00:06:25.322Z,13.45
2022-11-27T00:08:53.004Z,11.45
2022-11-27T00:11:21.637Z,15.63
2022-11-27T00:13:50.809Z,11.95
2022-11-27T00:16:18.633Z,14.02
2022-11-27T00:18:46.413Z,12.27
2022-11-27T00:21:15.327Z,11.60
2022-11-27T00:23:42.957Z,11.15
2022-11-27T00:26:10.661Z,12.40
2022-11-27T00:28:38.779Z,11.82
2022-11-27T00:31:09.747Z,11.73
2022-11-27T00:33:37.664Z,10.65
2022-11-27T00:36:05.776Z,10.77
2022-11-27T00:38:37.403Z,9.30
2022-11-27T00:41:07.476Z,10.02
2022-11-27T00:43:43.635Z,10.07
2022-11-27T00:46:13.614Z,8.88
2022-11-27T00:48:41.420Z,10.27
2022-11-27T00:51:10.060Z,9.63
2022-11-27T00:53:37.771Z,9.38
2022-11-27T00:56:05.950Z,8.93
2022-11-27T00:58:33.670Z,9.70
2022-11-27T01:01:02.341Z,8.60
2022-11-27T01:03:31.529Z,10.02
2022-11-27T01:06:03.101Z,8.32
2022-11-27T01:08:30.757Z,7.70
2022-11-27T01:10:58.782Z,9.93
2022-11-27T01:13:27.042Z,6.78
2022-11-27T01:15:59.856Z,8.50
2022-11-27T01:18:27.536Z,8.70
2022-11-27T01:20:56.688Z,8.88
2022-11-27T01:23:24.483Z,8.60
2022-11-27T01:25:53.341Z,6.47
2022-11-27T01:28:21.142Z,8.52
2022-11-27T01:30:48.862Z,10.18
2022-11-27T01:33:16.649Z,8.48
2022-11-27T01:35:44.276Z,7.40
2022-11-27T01:38:13.261Z,7.55
2022-11-27T01:40:40.875Z,8.15
2022-11-27T01:43:11.944Z,8.18
2022-11-27T01:45:39.672Z,8.18
2022-11-27T01:48:07.313Z,7.28
2022-11-27T01:50:37.159Z,7.68
2022-11-27T01:53:09.360Z,8.10
2022-11-27T01:55:40.950Z,7.95
2022-11-27T01:58:09.673Z,6.75
2022-11-27T02:00:37.313Z,7.32
2022-11-27T02:03:05.161Z,6.43
2022-11-27T02:05:33.522Z,6.93
2022-11-27T02:08:03.554Z,7.18
2022-11-27T02:10:39.733Z,5.72
2022-11-27T02:13:10.109Z,6.78
2022-11-27T02:15:44.055Z,6.80
2022-11-27T02:18:15.565Z,6.40
2022-11-27T02:20:49.643Z,6.78
2022-11-27T02:23:30.890Z,6.93
2022-11-27T02:26:19.512Z,6.13
2022-11-27T02:29:03.844Z,5.97
2022-11-27T02:31:36.682Z,7.25
2022-11-27T02:34:09.132Z,7.60
2022-11-27T02:36:37.866Z,5.25
2022-11-27T02:39:09.102Z,6.35
2022-11-27T02:41:40.400Z,5.60
2022-11-27T02:44:12.793Z,5.38
2022-11-27T02:46:41.398Z,6.32
2022-11-27T02:49:12.379Z,6.60
2022-11-27T02:51:50.713Z,5.05
2022-11-27T02:54:27.756Z,6.38
2022-11-27T02:56:59.186Z,5.80
2022-11-27T02:59:49.264Z,5.18
2022-11-27T03:02:19.931Z,5.68
2022-11-27T03:04:50.845Z,5.90
2022-11-27T03:07:23.842Z,4.95
2022-11-27T03:10:00.116Z,5.93
2022-11-27T03:12:36.533Z,5.43
2022-11-27T03:15:13.113Z,6.03
2022-11-27T03:17:51.545Z,5.10
2022-11-27T03:20:27.201Z,4.60
2022-11-27T03:23:02.465Z,4.70
2022-11-27T03:25:31.500Z,4.65
2022-11-27T03:28:00.405Z,5.47
2022-11-27T03:30:38.168Z,5.72
2022-11-27T03:33:16.756Z,5.18
2022-11-27T03:35:52.498Z,5.07
2022-11-27T03:38:24.183Z,5.32
2022-11-27T03:40:59.476Z,4.97
2022-11-27T03:43:37.283Z,4.65
2022-11-27T03:46:20.059Z,5.40
2022-11-27T03:49:02.992Z,5.50
2022-11-27T03:51:46.315Z,3.85
2022-11-27T03:54:21.694Z,5.00
2022-11-27T03:56:55.474Z,4.50
2022-11-27T03:59:31.938Z,4.50
2022-11-27T04:02:09.687Z,4.55
2022-11-27T04:04:40.909Z,5.28
2022-11-27T04:07:27.849Z,5.53
2022-11-27T04:10:03.469Z,4.25
2022-11-27T04:12:35.914Z,4.07
2022-11-27T04:15:21.867Z,4.22
2022-11-27T04:18:01.698Z,4.80
2022-11-27T04:20:32.731Z,4.22
2022-11-27T04:23:06.556Z,3.45
2022-11-27T04:25:46.735Z,4.15
2022-11-27T04:28:24.487Z,3.88
2022-11-27T04:30:56.046Z,3.53
2022-11-27T04:33:37.142Z,4.05
2022-11-27T04:36:07.263Z,3.80
2022-11-27T04:38:41.638Z,3.50
2022-11-27T04:41:16.197Z,4.50
2022-11-27T04:43:55.871Z,3.55
2022-11-27T04:46:29.670Z,4.13
2022-11-27T04:49:07.723Z,3.88
2022-11-27T04:51:44.464Z,3.30
2022-11-27T04:54:17.846Z,4.00
2022-11-27T04:56:52.332Z,3.78
2022-11-27T04:59:25.053Z,3.15
2022-11-27T05:01:53.220Z,3.40
2022-11-27T05:04:28.257Z,3.80
2022-11-27T05:07:07.016Z,3.65
2022-11-27T05:09:45.384Z,4.72
2022-11-27T05:12:26.876Z,3.42
2022-11-27T05:15:03.147Z,3.80
2022-11-27T05:17:33.546Z,3.63
2022-11-27T05:20:04.405Z,3.42
2022-11-27T05:22:36.779Z,3.78
2022-11-27T05:25:05.754Z,3.40
2022-11-27T05:27:33.916Z,2.97
2022-11-27T05:30:11.437Z,3.72
2022-11-27T05:32:46.602Z,3.10
2022-11-27T05:35:25.393Z,3.67
2022-11-27T05:37:58.783Z,2.90
2022-11-27T05:40:39.356Z,3.90
2022-11-27T05:43:16.939Z,2.90
2022-11-27T05:45:59.140Z,3.72
2022-11-27T05:48:36.176Z,3.88
2022-11-27T05:51:18.136Z,3.35
2022-11-27T05:53:49.234Z,3.78
2022-11-27T05:56:39.807Z,3.28
2022-11-27T05:59:18.542Z,2.78
2022-11-27T06:01:55.806Z,2.85
2022-11-27T06:04:41.587Z,3.75
2022-11-27T06:07:19.236Z,3.42
2022-11-27T06:10:05.952Z,3.08
2022-11-27T06:12:41.063Z,3.30
2022-11-27T06:15:14.902Z,3.08
2022-11-27T06:17:45.990Z,3.33
2022-11-27T06:20:22.629Z,3.05
2022-11-27T06:22:59.624Z,3.30
2022-11-27T06:25:50.413Z,3.00
2022-11-27T06:28:25.786Z,3.50
2022-11-27T06:31:06.384Z,3.15
2022-11-27T06:33:42.005Z,2.85
2022-11-27T06:36:22.803Z,2.85
2022-11-27T06:39:33.264Z,2.88
2022-11-27T06:42:09.156Z,3.50
2022-11-27T06:44:44.739Z,3.00
2022-11-27T06:47:21.288Z,3.42
2022-11-27T06:49:53.457Z,3.40
2022-11-27T06:52:40.391Z,3.05
2022-11-27T06:55:20.085Z,2.90
2022-11-27T06:57:57.374Z,3.30
2022-11-27T07:00:30.046Z,2.50
2022-11-27T07:03:11.787Z,3.35
2022-11-27T07:05:46.051Z,3.92
2022-11-27T07:08:25.073Z,2.85
2022-11-27T07:11:40.822Z,2.63
2022-11-27T07:14:58.852Z,2.60
2022-11-27T07:17:31.964Z,2.55
2022-11-27T07:20:08.541Z,3.42
2022-11-27T07:23:09.803Z,2.30
2022-11-27T07:25:56.834Z,2.55
2022-11-27T07:28:31.010Z,2.72
2022-11-27T07:31:16.699Z,2.53
2022-11-27T07:33:55.747Z,2.30
2022-11-27T07:36:27.873Z,2.50
2022-11-27T07:38:55.794Z,2.20
2022-11-27T07:41:40.009Z,2.30
2022-11-27T07:44:23.879Z,2.83
2022-11-27T07:47:02.125Z,5.53
2022-11-27T07:49:37.533Z,4.20
2022-11-27T07:52:05.473Z,2.85
2022-11-27T07:54:46.768Z,3.45
2022-11-27T07:57:18.707Z,3.28
2022-11-27T08:00:11.083Z,3.33
2022-11-27T08:02:38.924Z,3.00
2022-11-27T08:05:12.393Z,2.55
2022-11-27T08:07:40.996Z,3.03
2022-11-27T08:10:09.314Z,2.60
2022-11-27T08:12:37.039Z,2.50
2022-11-27T08:15:33.159Z,2.17
2022-11-27T08:18:00.824Z,2.10
2022-11-27T08:20:28.647Z,2.83
2022-11-27T08:23:02.705Z,2.92
2022-11-27T08:25:30.967Z,1.75
2022-11-27T08:27:58.689Z,2.17
2022-11-27T08:30:26.376Z,3.55
2022-11-27T08:32:55.520Z,5.80
2022-11-27T08:35:23.749Z,3.08
2022-11-27T08:38:10.608Z,2.70
2022-11-27T08:40:39.583Z,4.15
2022-11-27T08:43:07.786Z,17.75
2022-11-27T08:45:36.211Z,4.00
2022-11-27T08:48:05.836Z,4.97
2022-11-27T08:50:33.862Z,2.20
2022-11-27T08:53:01.616Z,4.22
2022-11-27T08:55:29.244Z,4.15
2022-11-27T08:57:57.070Z,2.58
2022-11-27T09:00:27.962Z,3.63
2022-11-27T09:02:55.978Z,5.05
2022-11-27T09:05:25.212Z,3.25
2022-11-27T09:07:52.903Z,5.70
2022-11-27T09:10:20.552Z,4.03
2022-11-27T09:12:49.316Z,3.08
2022-11-27T09:15:17.296Z,2.92
2022-11-27T09:17:44.976Z,3.38
2022-11-27T09:20:14.275Z,2.03
2022-11-27T09:22:43.444Z,3.95
2022-11-27T09:25:11.287Z,4.00
2022-11-27T09:27:39.290Z,6.85
2022-11-27T09:30:08.874Z,6.47
2022-11-27T09:32:36.561Z,10.07
2022-11-27T09:35:04.444Z,8.65
2022-11-27T09:37:32.249Z,3.75
2022-11-27T09:40:01.530Z,4.57
2022-11-27T09:42:40.940Z,7.35
2022-11-27T09:45:12.066Z,6.95
2022-11-27T09:47:42.114Z,3.03
2022-11-27T09:50:13.684Z,3.40
2022-11-27T09:52:42.824Z,3.63
2022-11-27T09:55:15.436Z,3.53
2022-11-27T09:57:43.065Z,4.40
2022-11-27T10:00:14.411Z,4.75
2022-11-27T10:02:43.032Z,8.98
2022-11-27T10:05:15.303Z,3.88
2022-11-27T10:07:50.766Z,3.72
2022-11-27T10:10:30.356Z,3.20
2022-11-27T10:13:01.526Z,3.90
2022-11-27T10:15:34.319Z,5.30
2022-11-27T10:18:04.037Z,10.73
2022-11-27T10:20:33.415Z,3.42
2022-11-27T10:23:03.227Z,2.67
2022-11-27T10:25:34.901Z,3.95
2022-11-27T10:28:07.440Z,4.78
2022-11-27T10:30:38.499Z,2.88
2022-11-27T10:33:13.259Z,3.13
2022-11-27T10:35:40.896Z,2.55
2022-11-27T10:38:12.000Z,3.35
2022-11-27T10:40:42.817Z,6.07
2022-11-27T10:43:11.830Z,2.60
2022-11-27T10:45:43.701Z,4.13
2022-11-27T10:48:11.537Z,2.70
2022-11-27T10:50:39.213Z,2.38
2022-11-27T10:53:08.244Z,4.22
2022-11-27T10:55:45.375Z,2.78
2022-11-27T10:58:16.969Z,2.17
2022-11-27T11:00:44.836Z,3.97
2022-11-27T11:03:17.132Z,2.22
2022-11-27T11:06:19.522Z,2.92
2022-11-27T11:08:42.742Z,2.63
2022-11-27T11:11:14.160Z,2.35
2022-11-27T11:13:45.912Z,2.25
2022-11-27T11:16:23.370Z,2.72
2022-11-27T11:18:52.873Z,2.55
2022-11-27T11:21:24.477Z,4.38
2022-11-27T11:23:54.460Z,5.80
2022-11-27T11:26:28.116Z,2.85
2022-11-27T11:28:57.041Z,3.72
2022-11-27T11:31:29.973Z,4.63
2022-11-27T11:33:58.934Z,4.47
2022-11-27T11:36:26.601Z,3.38
2022-11-27T11:38:54.309Z,3.58
2022-11-27T11:41:23.710Z,4.25
2022-11-27T11:43:57.148Z,5.70
2022-11-27T11:46:26.153Z,4.13
2022-11-27T11:48:58.744Z,3.42
2022-11-27T11:51:36.066Z,4.07
2022-11-27T11:54:10.714Z,4.85
2022-11-27T11:56:39.692Z,5.05
2022-11-27T11:59:11.685Z,6.88
2022-11-27T12:01:46.536Z,4.75
2022-11-27T12:04:23.714Z,4.57
2022-11-27T12:06:55.901Z,5.82
2022-11-27T12:09:28.531Z,3.75
2022-11-27T12:11:58.716Z,3.28
2022-11-27T12:14:37.400Z,4.40
2022-11-27T12:17:10.232Z,4.28
2022-11-27T12:19:51.613Z,4.75
2022-11-27T12:22:25.448Z,5.45
2022-11-27T12:24:56.767Z,4.57
2022-11-27T12:27:28.496Z,5.95
2022-11-27T12:30:05.165Z,4.80
2022-11-27T12:32:57.476Z,7.40
2022-11-27T12:35:32.116Z,5.53
2022-11-27T12:38:15.385Z,2.92
2022-11-27T12:40:56.507Z,6.85
2022-11-27T12:43:25.480Z,7.00
2022-11-27T12:45:56.773Z,4.10
2022-11-27T12:48:25.493Z,5.22
2022-11-27T12:50:55.237Z,2.55
2022-11-27T12:53:25.440Z,11.30
2022-11-27T12:56:00.225Z,3.67
2022-11-27T12:58:29.553Z,5.82
2022-11-27T13:01:23.643Z,6.32
2022-11-27T13:04:23.297Z,7.47
2022-11-27T13:07:13.073Z,4.88
2022-11-27T13:10:04.345Z,3.20
2022-11-27T13:12:33.656Z,5.75
2022-11-27T13:15:03.306Z,5.10
2022-11-27T13:17:35.176Z,3.45
2022-11-27T13:20:02.804Z,3.08
2022-11-27T13:22:32.065Z,3.63
2022-11-27T13:25:01.581Z,4.18
2022-11-27T13:27:30.048Z,5.53
2022-11-27T13:29:58.740Z,2.75
2022-11-27T13:32:28.761Z,2.70
2022-11-27T13:34:58.638Z,5.32
2022-11-27T13:37:28.838Z,3.78
2022-11-27T13:40:07.055Z,4.47
2022-11-27T13:42:35.719Z,3.40
2022-11-27T13:45:05.810Z,4.90
2022-11-27T13:47:37.547Z,4.28
2022-11-27T13:50:09.097Z,3.80
2022-11-27T13:52:36.962Z,4.97
2022-11-27T13:55:06.233Z,8.43
2022-11-27T13:57:34.275Z,4.70
2022-11-27T14:00:02.694Z,5.25
2022-11-27T14:02:41.534Z,4.28
2022-11-27T14:05:11.160Z,5.70
2022-11-27T14:07:41.166Z,7.03
2022-11-27T14:10:11.353Z,5.20
2022-11-27T14:12:38.980Z,4.97
2022-11-27T14:15:09.863Z,6.03
2022-11-27T14:17:39.463Z,8.00
2022-11-27T14:20:23.878Z,7.85
2022-11-27T14:23:13.244Z,8.00
2022-11-27T14:25:40.820Z,8.63
2022-11-27T14:28:15.712Z,9.35
2022-11-27T14:30:46.885Z,8.63
2022-11-27T14:33:19.082Z,9.90
2022-11-27T14:35:49.264Z,9.38
2022-11-27T14:38:18.262Z,8.60
2022-11-27T14:40:46.222Z,8.57
2022-11-27T14:43:16.304Z,9.15
2022-11-27T14:45:45.814Z,9.32
2022-11-27T14:48:17.028Z,7.50
2022-11-27T14:50:44.606Z,6.90
2022-11-27T14:53:13.843Z,5.00
2022-11-27T14:55:42.914Z,4.88
2022-11-27T14:58:12.402Z,5.13
2022-11-27T15:00:39.981Z,6.50
2022-11-27T15:03:11.574Z,5.60
2022-11-27T15:05:39.442Z,24.00
2022-11-27T15:08:09.790Z,5.80
2022-11-27T15:10:38.148Z,4.72
2022-11-27T15:13:08.165Z,5.53
2022-11-27T15:15:39.291Z,4.82
2022-11-27T15:18:07.853Z,6.37
2022-11-27T15:20:37.485Z,4.38
2022-11-27T15:23:05.188Z,6.05
2022-11-27T15:25:38.040Z,4.80
2022-11-27T15:28:33.567Z,4.40
2022-11-27T15:31:01.201Z,4.38
2022-11-27T15:33:29.511Z,5.07
2022-11-27T15:36:14.083Z,5.68
2022-11-27T15:38:42.101Z,5.38
2022-11-27T15:41:20.026Z,4.82
2022-11-27T15:43:49.032Z,4.25
2022-11-27T15:46:16.756Z,4.70
2022-11-27T15:48:44.423Z,5.10
2022-11-27T15:51:12.324Z,5.32
2022-11-27T15:53:40.049Z,5.25
2022-11-27T15:56:08.305Z,5.00
2022-11-27T15:58:35.971Z,4.50
2022-11-27T16:01:06.328Z,5.05
2022-11-27T16:03:33.972Z,5.22
2022-11-27T16:06:04.501Z,5.70
2022-11-27T16:08:32.160Z,5.32
2022-11-27T16:11:03.053Z,6.32
2022-11-27T16:13:30.768Z,4.97
2022-11-27T16:16:02.198Z,6.03
2022-11-27T16:18:32.167Z,5.30
2022-11-27T16:21:03.485Z,5.30
2022-11-27T16:23:31.343Z,3.20
2022-11-27T16:25:59.210Z,5.70
2022-11-27T16:28:26.864Z,6.40
2022-11-27T16:30:54.738Z,4.28
2022-11-27T16:33:22.433Z,6.07
2022-11-27T16:35:52.319Z,4.97
2022-11-27T16:38:22.113Z,6.43
2022-11-27T16:40:49.791Z,5.05
2022-11-27T16:43:17.404Z,5.13
2022-11-27T16:45:45.040Z,4.25
2022-11-27T16:48:12.750Z,4.25
2022-11-27T16:50:40.487Z,4.38
2022-11-27T16:53:09.592Z,3.90
2022-11-27T16:55:37.299Z,4.05
2022-11-27T16:58:04.908Z,3.90
2022-11-27T17:00:32.464Z,4.18
2022-11-27T17:03:00.105Z,4.35
2022-11-27T17:05:27.765Z,5.22
2022-11-27T17:07:55.583Z,3.65
2022-11-27T17:10:24.578Z,4.38
2022-11-27T17:12:52.224Z,4.68
2022-11-27T17:15:19.829Z,3.88
2022-11-27T17:17:47.404Z,4.88
2022-11-27T17:20:14.991Z,4.07
2022-11-27T17:22:42.599Z,5.75
2022-11-27T17:25:11.045Z,5.50
2022-11-27T17:27:39.927Z,4.97
2022-11-27T17:30:08.967Z,3.90
2022-11-27T17:32:36.575Z,3.95
2022-11-27T17:35:04.258Z,3.72
2022-11-27T17:37:31.819Z,5.13
2022-11-27T17:39:59.440Z,4.88
2022-11-27T17:42:27.132Z,3.75
2022-11-27T17:44:56.364Z,5.13
2022-11-27T17:47:23.964Z,4.78
2022-11-27T17:49:51.672Z,3.65
2022-11-27T17:52:19.422Z,4.40
2022-11-27T17:54:47.076Z,3.47
2022-11-27T17:57:14.639Z,3.83
2022-11-27T17:59:42.413Z,6.45
2022-11-27T18:02:12.509Z,3.92
2022-11-27T18:04:40.156Z,3.45
2022-11-27T18:07:07.823Z,5.22
2022-11-27T18:09:35.391Z,4.32
2022-11-27T18:12:02.993Z,3.45
2022-11-27T18:14:30.586Z,3.30
2022-11-27T18:17:03.984Z,3.63
2022-11-27T18:19:32.946Z,3.58
2022-11-27T18:22:00.842Z,3.35
2022-11-27T18:24:28.521Z,3.95
2022-11-27T18:27:11.567Z,4.70
2022-11-27T18:29:40.093Z,3.60
2022-11-27T18:32:08.093Z,5.00
2022-11-27T18:34:37.053Z,4.75
2022-11-27T18:37:04.941Z,3.80
2022-11-27T18:39:32.626Z,4.07
2022-11-27T18:42:00.203Z,3.47
2022-11-27T18:44:27.798Z,3.80
2022-11-27T18:46:55.591Z,3.50
2022-11-27T18:49:23.733Z,3.63
2022-11-27T18:51:53.080Z,3.55
2022-11-27T18:54:20.690Z,3.58
2022-11-27T18:56:48.264Z,3.10
2022-11-27T18:59:16.527Z,3.45
2022-11-27T19:01:44.114Z,3.50
2022-11-27T19:04:11.885Z,3.40
2022-11-27T19:06:39.720Z,3.30
2022-11-27T19:09:08.694Z,3.83
2022-11-27T19:11:36.321Z,3.13
2022-11-27T19:14:04.536Z,3.05
2022-11-27T19:16:33.057Z,3.50
2022-11-27T19:19:01.263Z,3.78
2022-11-27T19:21:29.568Z,4.35
2022-11-27T19:23:57.755Z,3.55
2022-11-27T19:26:27.839Z,3.80
2022-11-27T19:28:56.830Z,3.38
2022-11-27T19:31:24.935Z,7.68
2022-11-27T19:33:53.124Z,4.25
2022-11-27T19:36:20.764Z,3.85
2022-11-27T19:38:48.417Z,4.28
2022-11-27T19:41:17.072Z,3.70
2022-11-27T19:43:47.197Z,3.42
2022-11-27T19:46:16.225Z,4.45
2022-11-27T19:48:44.079Z,3.63
2022-11-27T19:51:12.096Z,5.53
2022-11-27T19:53:39.945Z,3.08
2022-11-27T19:56:10.893Z,5.32
2022-11-27T19:58:38.653Z,3.38
2022-11-27T20:01:08.596Z,4.50
2022-11-27T20:03:36.810Z,4.05
2022-11-27T20:06:05.851Z,3.80
2022-11-27T20:08:33.491Z,3.97
2022-11-27T20:11:01.129Z,3.20
2022-11-27T20:13:28.739Z,3.83
2022-11-27T20:15:56.495Z,5.57
2022-11-27T20:18:26.351Z,4.18
2022-11-27T20:20:53.952Z,4.88
2022-11-27T20:23:21.598Z,4.45
2022-11-27T20:25:50.452Z,3.47
2022-11-27T20:28:18.092Z,3.58
2022-11-27T20:30:45.787Z,5.68
2022-11-27T20:33:17.445Z,4.97
2022-11-27T20:35:46.590Z,3.92
2022-11-27T20:38:14.203Z,3.03
2022-11-27T20:40:41.736Z,4.10
2022-11-27T20:43:09.584Z,3.53
2022-11-27T20:45:37.812Z,4.35
2022-11-27T20:48:05.876Z,4.75
2022-11-27T20:50:33.487Z,8.45
2022-11-27T20:53:02.450Z,3.28
2022-11-27T20:55:30.566Z,7.07
2022-11-27T20:57:58.148Z,3.47
2022-11-27T21:00:25.840Z,4.38
2022-11-27T21:02:53.457Z,3.20
2022-11-27T21:05:21.471Z,3.03
2022-11-27T21:07:49.144Z,5.35
2022-11-27T21:10:20.013Z,3.00
2022-11-27T21:12:47.647Z,3.15
2022-11-27T21:15:15.304Z,3.15
2022-11-27T21:17:43.293Z,3.10
2022-11-27T21:20:11.652Z,5.05
2022-11-27T21:22:42.495Z,3.67
2022-11-27T21:25:10.182Z,3.35
2022-11-27T21:27:39.455Z,3.42
2022-11-27T21:30:08.455Z,2.97
2022-11-27T21:32:36.176Z,3.42
2022-11-27T21:35:04.069Z,3.17
2022-11-27T21:37:31.693Z,3.10
2022-11-27T21:39:59.392Z,3.70
2022-11-27T21:42:29.127Z,2.95
2022-11-27T21:44:58.315Z,2.85
2022-11-27T21:47:25.947Z,3.13
2022-11-27T21:49:53.529Z,3.30
2022-11-27T21:52:21.160Z,7.05
2022-11-27T21:54:48.803Z,3.15
2022-11-27T21:57:17.165Z,3.00
2022-11-27T21:59:44.794Z,3.38
2022-11-27T22:02:14.209Z,3.53
2022-11-27T22:04:43.161Z,3.75
2022-11-27T22:07:11.048Z,3.50
2022-11-27T22:09:38.655Z,3.55
2022-11-27T22:12:06.980Z,3.08
2022-11-27T22:14:34.715Z,3.53
2022-11-27T22:17:02.414Z,3.15
2022-11-27T22:19:31.435Z,3.53
2022-11-27T22:21:59.109Z,3.25
2022-11-27T22:24:26.727Z,3.08
2022-11-27T22:26:54.308Z,3.47
2022-11-27T22:29:22.023Z,3.00
2022-11-27T22:31:49.597Z,5.45
2022-11-27T22:34:17.277Z,3.58
2022-11-27T22:36:46.210Z,3.30
2022-11-27T22:39:13.824Z,2.88
2022-11-27T22:41:41.563Z,2.90
2022-11-27T22:44:09.571Z,2.72
2022-11-27T22:46:37.380Z,3.05
2022-11-27T22:49:06.284Z,4.55
2022-11-27T22:51:34.716Z,3.00
2022-11-27T22:54:03.825Z,3.05
2022-11-27T22:56:33.536Z,3.22
2022-11-27T22:59:24.773Z,3.13
2022-11-27T23:01:49.469Z,3.15
2022-11-27T23:04:17.200Z,2.72
2022-11-27T23:06:47.835Z,3.60
2022-11-27T23:09:17.704Z,2.92
2022-11-27T23:11:45.389Z,3.00
2022-11-27T23:14:13.460Z,3.03
2022-11-27T23:16:41.213Z,2.97
2022-11-27T23:19:08.887Z,3.05
2022-11-27T23:21:38.549Z,3.13
2022-11-27T23:24:06.590Z,2.90
2022-11-27T23:26:35.634Z,2.97
2022-11-27T23:29:03.408Z,2.95
2022-11-27T23:31:32.404Z,2.90
2022-11-27T23:34:01.270Z,3.10
2022-11-27T23:36:28.975Z,3.00
2022-11-27T23:38:56.565Z,3.03
2022-11-27T23:41:25.301Z,2.92
2022-11-27T23:43:54.501Z,2.60
2022-11-27T23:46:23.523Z,3.00
2022-11-27T23:48:51.204Z,2.47
2022-11-27T23:51:19.973Z,2.67
2022-11-27T23:53:47.882Z,2.78
2022-11-27T23:56:16.450Z,2.50
2022-11-27T23:58:47.378Z,3.45
