createdAt,value
2023-07-08T00:01:22.824Z,21.00
2023-07-08T00:03:55.239Z,20.99
2023-07-08T00:06:30.352Z,20.98
2023-07-08T00:09:04.167Z,20.91
2023-07-08T00:11:36.510Z,20.95
2023-07-08T00:14:10.031Z,20.94
2023-07-08T00:16:42.651Z,20.94
2023-07-08T00:19:20.469Z,20.92
2023-07-08T00:21:54.135Z,20.92
2023-07-08T00:24:26.469Z,20.91
2023-07-08T00:26:59.737Z,20.90
2023-07-08T00:29:33.350Z,20.84
2023-07-08T00:32:10.395Z,20.88
2023-07-08T00:34:43.353Z,20.87
2023-07-08T00:37:17.512Z,20.85
2023-07-08T00:39:50.106Z,20.85
2023-07-08T00:42:26.725Z,20.84
2023-07-08T00:44:59.917Z,20.82
2023-07-08T00:47:32.949Z,20.80
2023-07-08T00:50:12.533Z,20.79
2023-07-08T00:52:47.613Z,20.77
2023-07-08T00:55:21.497Z,20.67
2023-07-08T00:57:53.734Z,20.64
2023-07-08T01:00:28.297Z,20.72
2023-07-08T01:03:00.799Z,20.71
2023-07-08T01:05:35.812Z,20.71
2023-07-08T01:08:12.686Z,20.70
2023-07-08T01:10:51.987Z,20.69
2023-07-08T01:13:25.565Z,20.70
2023-07-08T01:15:58.262Z,20.69
2023-07-08T01:18:31.831Z,20.70
2023-07-08T01:21:29.585Z,20.69
2023-07-08T01:24:04.422Z,20.70
2023-07-08T01:26:40.153Z,20.70
2023-07-08T01:29:14.152Z,20.68
2023-07-08T01:31:50.209Z,20.67
2023-07-08T01:34:23.973Z,20.65
2023-07-08T01:36:59.482Z,20.60
2023-07-08T01:39:34.130Z,20.59
2023-07-08T01:42:07.152Z,20.55
2023-07-08T01:44:40.413Z,20.50
2023-07-08T01:47:18.119Z,20.45
2023-07-08T01:49:51.212Z,20.41
2023-07-08T01:52:25.137Z,20.36
2023-07-08T01:55:00.283Z,20.33
2023-07-08T01:57:31.565Z,20.22
2023-07-08T02:00:04.663Z,20.25
2023-07-08T02:02:46.065Z,20.23
2023-07-08T02:05:19.088Z,20.24
2023-07-08T02:07:51.880Z,20.20
2023-07-08T02:10:26.577Z,20.21
2023-07-08T02:12:59.662Z,20.19
2023-07-08T02:15:32.672Z,20.18
2023-07-08T02:18:06.325Z,20.16
2023-07-08T02:20:39.285Z,20.14
2023-07-08T02:23:11.555Z,20.11
2023-07-08T02:25:44.380Z,20.10
2023-07-08T02:28:17.883Z,20.07
2023-07-08T02:30:50.777Z,20.04
2023-07-08T02:33:29.009Z,19.98
2023-07-08T02:36:02.343Z,19.95
2023-07-08T02:38:35.657Z,19.90
2023-07-08T02:41:10.224Z,19.85
2023-07-08T02:43:43.300Z,19.80
2023-07-08T02:46:15.995Z,19.75
2023-07-08T02:48:48.849Z,19.71
2023-07-08T02:51:21.910Z,19.45
2023-07-08T02:53:54.998Z,19.64
2023-07-08T02:56:28.341Z,19.59
2023-07-08T02:59:01.147Z,19.55
2023-07-08T03:01:35.413Z,19.51
2023-07-08T03:04:09.782Z,19.47
2023-07-08T03:06:42.975Z,19.44
2023-07-08T03:09:16.453Z,19.40
2023-07-08T03:11:49.129Z,19.38
2023-07-08T03:14:22.364Z,19.35
2023-07-08T03:16:55.708Z,19.33
2023-07-08T03:19:28.611Z,19.32
2023-07-08T03:22:04.277Z,19.32
2023-07-08T03:24:36.876Z,19.30
2023-07-08T03:27:11.271Z,19.28
2023-07-08T03:29:44.728Z,19.26
2023-07-08T03:32:17.995Z,19.25
2023-07-08T03:34:50.461Z,19.27
2023-07-08T03:37:22.974Z,19.28
2023-07-08T03:39:56.036Z,19.29
2023-07-08T03:42:30.301Z,19.28
2023-07-08T03:45:04.160Z,19.30
2023-07-08T03:47:36.842Z,19.24
2023-07-08T03:50:18.952Z,19.23
2023-07-08T03:52:54.036Z,19.37
2023-07-08T03:55:27.527Z,19.28
2023-07-08T03:58:00.623Z,19.41
2023-07-08T04:00:35.406Z,19.45
2023-07-08T04:03:07.971Z,19.47
2023-07-08T04:05:41.500Z,19.48
2023-07-08T04:08:13.817Z,19.42
2023-07-08T04:10:46.813Z,19.53
2023-07-08T04:13:19.323Z,19.56
2023-07-08T04:15:57.206Z,19.59
2023-07-08T04:18:30.832Z,19.63
2023-07-08T04:23:41.422Z,19.71
2023-07-08T04:26:14.400Z,19.74
2023-07-08T04:28:47.726Z,19.78
2023-07-08T04:31:21.304Z,19.75
2023-07-08T04:33:53.522Z,19.83
2023-07-08T04:36:27.829Z,19.87
2023-07-08T04:39:01.220Z,19.90
2023-07-08T04:41:35.283Z,19.93
2023-07-08T04:44:08.666Z,19.98
2023-07-08T04:46:47.351Z,20.01
2023-07-08T04:49:20.912Z,20.06
2023-07-08T04:51:54.455Z,20.11
2023-07-08T04:54:28.062Z,20.15
2023-07-08T04:57:00.986Z,20.11
2023-07-08T04:59:35.932Z,20.23
2023-07-08T05:02:09.111Z,20.28
2023-07-08T05:04:42.097Z,20.33
2023-07-08T05:07:14.750Z,20.39
2023-07-08T05:09:47.779Z,20.46
2023-07-08T05:12:20.596Z,20.52
2023-07-08T05:14:52.697Z,20.58
2023-07-08T05:17:26.243Z,20.66
2023-07-08T05:19:59.463Z,20.58
2023-07-08T05:22:32.909Z,20.78
2023-07-08T05:25:06.377Z,20.85
2023-07-08T05:27:39.247Z,20.92
2023-07-08T05:30:16.747Z,20.96
2023-07-08T05:32:50.480Z,21.02
2023-07-08T05:35:22.817Z,21.07
2023-07-08T05:37:55.522Z,21.16
2023-07-08T05:40:28.568Z,21.23
2023-07-08T05:43:06.762Z,21.32
2023-07-08T05:45:39.154Z,21.38
2023-07-08T05:48:12.437Z,21.45
2023-07-08T05:50:45.160Z,21.53
2023-07-08T05:53:20.571Z,21.61
2023-07-08T05:55:54.182Z,21.76
2023-07-08T05:58:27.360Z,21.82
2023-07-08T06:01:01.526Z,21.90
2023-07-08T06:03:34.956Z,21.97
2023-07-08T06:06:09.214Z,22.08
2023-07-08T06:08:41.627Z,22.13
2023-07-08T06:11:14.149Z,22.23
2023-07-08T06:13:46.855Z,22.31
2023-07-08T06:16:31.330Z,22.39
2023-07-08T06:19:11.834Z,22.50
2023-07-08T06:21:44.430Z,22.59
2023-07-08T06:24:17.217Z,22.67
2023-07-08T06:29:26.496Z,22.85
2023-07-08T06:31:59.790Z,22.98
2023-07-08T06:34:32.478Z,23.04
2023-07-08T06:37:05.392Z,23.13
2023-07-08T06:39:40.142Z,23.20
2023-07-08T06:42:14.852Z,23.24
2023-07-08T06:44:54.523Z,23.25
2023-07-08T06:47:27.226Z,23.41
2023-07-08T06:49:59.996Z,23.48
2023-07-08T06:52:35.540Z,23.59
2023-07-08T06:55:09.989Z,23.70
2023-07-08T06:57:42.877Z,23.79
2023-07-08T07:00:16.504Z,23.84
2023-07-08T07:02:48.914Z,23.91
2023-07-08T07:05:23.404Z,23.98
2023-07-08T07:07:57.493Z,24.07
2023-07-08T07:10:29.697Z,24.11
2023-07-08T07:13:02.344Z,24.22
2023-07-08T07:15:35.085Z,24.29
2023-07-08T07:18:08.238Z,24.37
2023-07-08T07:20:48.586Z,24.43
2023-07-08T07:23:21.309Z,24.47
2023-07-08T07:25:54.205Z,24.54
2023-07-08T07:28:27.116Z,24.60
2023-07-08T07:31:03.014Z,24.67
2023-07-08T07:33:36.162Z,24.74
2023-07-08T07:36:09.093Z,24.81
2023-07-08T07:38:41.538Z,24.85
2023-07-08T07:41:13.992Z,24.93
2023-07-08T07:43:46.783Z,25.00
2023-07-08T07:46:19.699Z,25.08
2023-07-08T07:48:51.839Z,25.13
2023-07-08T07:51:23.993Z,25.20
2023-07-08T07:53:56.933Z,25.26
2023-07-08T07:56:29.558Z,25.32
2023-07-08T07:59:01.715Z,25.34
2023-07-08T08:01:33.987Z,25.53
2023-07-08T08:04:07.160Z,25.53
2023-07-08T08:06:40.036Z,25.58
2023-07-08T08:09:12.660Z,25.64
2023-07-08T08:11:44.957Z,25.63
2023-07-08T08:14:17.891Z,25.67
2023-07-08T08:16:50.604Z,25.81
2023-07-08T08:19:23.769Z,25.83
2023-07-08T08:21:56.375Z,25.95
2023-07-08T08:24:29.136Z,26.02
2023-07-08T08:27:01.595Z,26.05
2023-07-08T08:29:34.454Z,26.13
2023-07-08T08:32:07.944Z,26.21
2023-07-08T08:34:40.749Z,26.25
2023-07-08T08:37:13.466Z,26.31
2023-07-08T08:39:45.985Z,26.39
2023-07-08T08:42:26.402Z,26.51
2023-07-08T08:45:00.757Z,26.56
2023-07-08T08:47:40.766Z,26.69
2023-07-08T08:50:30.436Z,26.72
2023-07-08T08:53:06.152Z,26.77
2023-07-08T08:55:38.826Z,26.81
2023-07-08T08:58:26.490Z,26.87
2023-07-08T09:01:01.433Z,26.88
2023-07-08T09:03:43.675Z,26.88
2023-07-08T09:06:21.173Z,27.04
2023-07-08T09:08:56.106Z,27.08
2023-07-08T09:11:44.930Z,27.17
2023-07-08T09:14:25.820Z,27.27
2023-07-08T09:17:12.188Z,27.37
2023-07-08T09:19:47.019Z,27.42
2023-07-08T09:22:21.058Z,27.47
2023-07-08T09:24:58.830Z,27.55
2023-07-08T09:27:31.833Z,27.61
2023-07-08T09:30:04.492Z,27.69
2023-07-08T09:32:36.950Z,27.75
2023-07-08T09:35:18.361Z,27.84
2023-07-08T09:37:51.863Z,27.92
2023-07-08T09:40:31.410Z,27.94
2023-07-08T09:43:13.772Z,27.93
2023-07-08T09:45:50.089Z,28.00
2023-07-08T09:48:26.886Z,28.07
2023-07-08T09:51:01.317Z,28.13
2023-07-08T09:53:35.372Z,28.12
2023-07-08T09:56:10.848Z,28.27
2023-07-08T09:58:50.476Z,28.34
2023-07-08T10:01:27.613Z,28.40
2023-07-08T10:04:04.341Z,28.45
2023-07-08T10:06:37.811Z,28.51
2023-07-08T10:09:20.026Z,28.57
2023-07-08T10:11:58.545Z,28.54
2023-07-08T10:14:37.217Z,28.64
2023-07-08T10:17:11.794Z,28.75
2023-07-08T10:19:44.203Z,28.81
2023-07-08T10:22:34.384Z,28.89
2023-07-08T10:25:24.957Z,28.97
2023-07-08T10:28:06.421Z,29.03
2023-07-08T10:30:50.416Z,29.15
2023-07-08T10:33:44.048Z,29.26
2023-07-08T10:36:26.461Z,29.35
2023-07-08T10:39:19.768Z,29.45
2023-07-08T10:42:04.413Z,29.54
2023-07-08T10:44:38.457Z,29.61
2023-07-08T10:47:24.946Z,29.63
2023-07-08T10:50:19.046Z,29.63
2023-07-08T10:53:10.187Z,29.68
2023-07-08T10:55:54.253Z,29.68
2023-07-08T10:58:47.239Z,29.69
2023-07-08T11:01:31.231Z,29.83
2023-07-08T11:04:26.086Z,29.89
2023-07-08T11:07:04.466Z,30.01
2023-07-08T11:09:42.787Z,30.05
2023-07-08T11:12:27.081Z,30.19
2023-07-08T11:15:06.160Z,30.24
2023-07-08T11:17:44.423Z,30.35
2023-07-08T11:20:23.817Z,30.43
2023-07-08T11:23:03.060Z,30.49
2023-07-08T11:25:37.288Z,30.58
2023-07-08T11:28:14.840Z,30.64
2023-07-08T11:30:53.709Z,30.68
2023-07-08T11:33:29.064Z,30.68
2023-07-08T11:36:04.255Z,30.56
2023-07-08T11:38:37.373Z,30.48
2023-07-08T11:41:21.898Z,30.52
2023-07-08T11:43:58.807Z,30.62
2023-07-08T11:46:33.111Z,30.70
2023-07-08T11:49:07.946Z,30.81
2023-07-08T11:51:43.732Z,30.93
2023-07-08T11:54:22.614Z,30.96
2023-07-08T11:57:02.790Z,31.07
2023-07-08T11:59:39.804Z,31.15
2023-07-08T12:02:18.099Z,31.19
2023-07-08T12:05:00.996Z,31.29
2023-07-08T12:07:43.742Z,31.40
2023-07-08T12:10:20.812Z,31.50
2023-07-08T12:12:53.204Z,31.62
2023-07-08T12:15:29.716Z,31.71
2023-07-08T12:18:06.472Z,31.74
2023-07-08T12:20:42.249Z,31.52
2023-07-08T12:23:17.780Z,31.67
2023-07-08T12:25:50.716Z,31.64
2023-07-08T12:28:24.114Z,31.73
2023-07-08T12:31:00.756Z,31.79
2023-07-08T12:33:36.186Z,31.84
2023-07-08T12:36:12.469Z,31.87
2023-07-08T12:38:46.578Z,31.86
2023-07-08T12:41:25.025Z,31.93
2023-07-08T12:43:57.981Z,32.04
2023-07-08T12:46:31.005Z,32.12
2023-07-08T12:49:03.616Z,32.13
2023-07-08T12:51:36.105Z,32.12
2023-07-08T12:54:11.666Z,32.18
2023-07-08T12:56:48.211Z,32.16
2023-07-08T12:59:23.570Z,32.17
2023-07-08T13:01:56.927Z,32.13
2023-07-08T13:04:31.013Z,32.24
2023-07-08T13:07:05.076Z,32.37
2023-07-08T13:09:41.909Z,32.45
2023-07-08T13:12:21.442Z,32.34
2023-07-08T13:14:56.634Z,32.47
2023-07-08T13:17:29.738Z,32.57
2023-07-08T13:20:03.661Z,32.46
2023-07-08T13:22:37.961Z,32.63
2023-07-08T13:25:16.872Z,32.85
2023-07-08T13:28:00.494Z,32.83
2023-07-08T13:30:34.372Z,32.47
2023-07-08T13:33:08.613Z,32.35
2023-07-08T13:35:43.013Z,32.40
2023-07-08T13:38:19.412Z,32.71
2023-07-08T13:40:57.037Z,32.85
2023-07-08T13:43:30.888Z,32.68
2023-07-08T13:46:04.048Z,32.69
2023-07-08T13:48:40.689Z,32.77
2023-07-08T13:51:19.481Z,32.63
2023-07-08T13:53:54.429Z,32.71
2023-07-08T13:56:31.291Z,32.74
2023-07-08T13:59:11.832Z,32.79
2023-07-08T14:01:46.418Z,32.65
2023-07-08T14:04:20.913Z,32.90
2023-07-08T14:06:51.702Z,33.17
2023-07-08T14:09:25.625Z,33.23
2023-07-08T14:11:58.114Z,33.28
2023-07-08T14:14:30.808Z,33.35
2023-07-08T14:17:03.547Z,33.56
2023-07-08T14:19:37.412Z,33.63
2023-07-08T14:22:24.779Z,33.54
2023-07-08T14:24:58.935Z,33.68
2023-07-08T14:27:32.874Z,33.82
2023-07-08T14:30:05.927Z,33.59
2023-07-08T14:32:38.950Z,33.09
2023-07-08T14:35:23.511Z,32.92
2023-07-08T14:37:57.070Z,32.80
2023-07-08T14:40:34.222Z,33.02
2023-07-08T14:43:13.112Z,33.13
2023-07-08T14:45:50.437Z,33.23
2023-07-08T14:48:26.838Z,33.52
2023-07-08T14:51:00.484Z,33.60
2023-07-08T14:53:32.911Z,33.12
2023-07-08T14:56:14.633Z,32.96
2023-07-08T14:58:49.061Z,33.53
2023-07-08T15:01:25.502Z,33.34
2023-07-08T15:03:58.060Z,32.91
2023-07-08T15:06:31.232Z,32.86
2023-07-08T15:09:03.355Z,32.90
2023-07-08T15:11:35.952Z,32.71
2023-07-08T15:14:12.575Z,32.61
2023-07-08T15:16:47.020Z,32.41
2023-07-08T15:19:19.752Z,32.37
2023-07-08T15:21:52.182Z,32.50
2023-07-08T15:24:25.858Z,32.74
2023-07-08T15:26:59.753Z,32.68
2023-07-08T15:29:32.092Z,32.71
2023-07-08T15:32:05.815Z,32.86
2023-07-08T15:34:43.035Z,32.32
2023-07-08T15:37:15.418Z,32.45
2023-07-08T15:50:14.073Z,32.95
2023-07-08T15:52:46.753Z,32.50
2023-07-08T15:55:26.464Z,32.68
2023-07-08T15:58:02.760Z,32.73
2023-07-08T16:00:38.265Z,32.97
2023-07-08T16:03:14.664Z,32.84
2023-07-08T16:05:46.875Z,32.92
2023-07-08T16:08:19.044Z,32.76
2023-07-08T16:10:54.712Z,32.61
2023-07-08T16:13:30.282Z,32.63
2023-07-08T16:16:03.935Z,32.52
2023-07-08T16:18:37.674Z,32.41
2023-07-08T16:21:12.333Z,32.25
2023-07-08T16:23:45.980Z,32.20
2023-07-08T16:26:19.011Z,32.17
2023-07-08T16:28:54.531Z,32.14
2023-07-08T16:31:29.745Z,32.04
2023-07-08T16:34:02.127Z,31.90
2023-07-08T16:36:34.360Z,31.85
2023-07-08T16:39:08.030Z,31.81
2023-07-08T16:41:41.094Z,31.72
2023-07-08T16:44:22.554Z,31.65
2023-07-08T16:46:54.716Z,31.60
2023-07-08T16:49:27.464Z,31.55
2023-07-08T16:51:59.670Z,31.51
2023-07-08T16:54:31.991Z,31.43
2023-07-08T16:57:05.286Z,31.35
2023-07-08T16:59:37.447Z,31.26
2023-07-08T17:02:16.441Z,31.17
2023-07-08T17:04:54.536Z,31.08
2023-07-08T17:07:26.692Z,30.97
2023-07-08T17:09:58.760Z,30.90
2023-07-08T17:12:30.953Z,30.83
2023-07-08T17:15:03.107Z,30.79
2023-07-08T17:17:35.938Z,30.71
2023-07-08T17:20:20.429Z,30.64
2023-07-08T17:22:53.425Z,30.58
2023-07-08T17:25:28.227Z,30.55
2023-07-08T17:28:00.593Z,30.49
2023-07-08T17:30:33.959Z,30.44
2023-07-08T17:33:06.656Z,30.38
2023-07-08T17:35:38.747Z,30.35
2023-07-08T17:38:14.686Z,30.30
2023-07-08T17:40:47.012Z,30.27
2023-07-08T17:43:19.309Z,30.24
2023-07-08T17:45:51.697Z,30.19
2023-07-08T17:48:27.508Z,30.13
2023-07-08T17:50:59.907Z,30.05
2023-07-08T17:53:32.345Z,29.90
2023-07-08T17:56:05.090Z,29.96
2023-07-08T17:58:38.605Z,29.94
2023-07-08T18:01:13.514Z,29.89
2023-07-08T18:03:47.358Z,29.85
2023-07-08T18:06:20.188Z,29.87
2023-07-08T18:08:53.085Z,29.80
2023-07-08T18:11:28.234Z,29.89
2023-07-08T18:14:00.943Z,29.89
2023-07-08T18:16:33.441Z,29.81
2023-07-08T18:19:06.508Z,29.93
2023-07-08T18:21:38.788Z,29.95
2023-07-08T18:24:13.919Z,29.96
2023-07-08T18:26:46.539Z,29.96
2023-07-08T18:29:20.390Z,29.99
2023-07-08T18:31:53.609Z,29.99
2023-07-08T18:34:26.122Z,29.97
2023-07-08T18:36:58.717Z,29.92
2023-07-08T18:39:31.270Z,29.85
2023-07-08T18:42:04.150Z,29.77
2023-07-08T18:44:38.565Z,29.64
2023-07-08T18:47:14.073Z,29.54
2023-07-08T18:49:46.872Z,29.43
2023-07-08T18:52:19.321Z,29.30
2023-07-08T18:54:51.922Z,29.16
2023-07-08T18:57:24.820Z,29.05
2023-07-08T18:59:57.407Z,28.93
2023-07-08T19:02:38.325Z,28.78
2023-07-08T19:05:14.823Z,28.69
2023-07-08T19:07:47.506Z,28.57
2023-07-08T19:10:21.931Z,28.47
2023-07-08T19:12:54.695Z,28.37
2023-07-08T19:15:29.154Z,28.26
2023-07-08T19:18:01.844Z,28.17
2023-07-08T19:20:37.848Z,28.07
2023-07-08T19:23:16.111Z,27.97
2023-07-08T19:25:48.774Z,27.87
2023-07-08T19:28:21.129Z,27.77
2023-07-08T19:30:56.303Z,27.68
2023-07-08T19:33:29.067Z,27.57
2023-07-08T19:36:02.669Z,27.46
2023-07-08T19:38:35.627Z,27.33
2023-07-08T19:41:11.505Z,27.28
2023-07-08T19:43:44.826Z,27.08
2023-07-08T19:46:18.662Z,27.06
2023-07-08T19:48:50.737Z,27.07
2023-07-08T19:51:23.244Z,26.96
2023-07-08T19:53:55.778Z,26.90
2023-07-08T19:56:30.690Z,26.84
2023-07-08T19:59:04.606Z,26.81
2023-07-08T20:01:37.012Z,26.73
2023-07-08T20:04:09.281Z,26.69
2023-07-08T20:06:41.449Z,26.65
2023-07-08T20:09:15.995Z,26.62
2023-07-08T20:11:49.587Z,26.59
2023-07-08T20:14:22.106Z,26.54
2023-07-08T20:16:54.845Z,26.49
2023-07-08T20:19:29.158Z,26.39
2023-07-08T20:22:01.822Z,26.32
2023-07-08T20:24:34.492Z,26.24
2023-07-08T20:27:09.870Z,26.09
2023-07-08T20:29:42.893Z,26.11
2023-07-08T20:32:17.132Z,26.09
2023-07-08T20:34:49.818Z,26.07
2023-07-08T20:37:22.940Z,26.04
2023-07-08T20:39:55.316Z,25.95
2023-07-08T20:42:28.546Z,25.90
2023-07-08T20:45:00.666Z,25.79
2023-07-08T20:47:33.357Z,25.80
2023-07-08T20:50:07.961Z,25.74
2023-07-08T20:52:40.071Z,25.74
2023-07-08T20:55:13.628Z,25.67
2023-07-08T20:57:47.145Z,25.68
2023-07-08T21:00:28.754Z,25.70
2023-07-08T21:03:01.652Z,25.69
2023-07-08T21:05:34.277Z,25.66
2023-07-08T21:08:18.707Z,25.61
2023-07-08T21:10:52.406Z,25.50
2023-07-08T21:13:24.929Z,25.51
2023-07-08T21:15:56.988Z,25.48
2023-07-08T21:18:36.067Z,25.47
2023-07-08T21:21:08.393Z,25.42
2023-07-08T21:23:40.520Z,25.41
2023-07-08T21:26:22.952Z,25.40
2023-07-08T21:28:59.149Z,25.36
2023-07-08T21:31:32.839Z,25.31
2023-07-08T21:34:05.654Z,25.24
2023-07-08T21:36:38.869Z,25.14
2023-07-08T21:39:19.925Z,25.13
2023-07-08T21:41:52.626Z,25.10
2023-07-08T21:44:27.372Z,25.02
2023-07-08T21:46:59.593Z,24.98
2023-07-08T21:49:31.839Z,24.78
2023-07-08T21:52:04.718Z,24.79
2023-07-08T21:54:37.059Z,24.81
2023-07-08T21:57:11.559Z,24.75
2023-07-08T21:59:44.028Z,24.69
2023-07-08T22:15:04.639Z,24.40
2023-07-08T22:17:37.566Z,24.31
2023-07-08T22:20:11.928Z,24.24
2023-07-08T22:22:44.578Z,24.24
2023-07-08T22:25:24.222Z,24.20
2023-07-08T22:29:23.339Z,24.19
2023-07-08T22:31:55.842Z,24.09
2023-07-08T22:34:29.499Z,24.07
2023-07-08T22:37:01.937Z,24.04
2023-07-08T22:39:34.288Z,24.00
2023-07-08T22:42:09.904Z,23.96
2023-07-08T22:44:42.219Z,23.90
2023-07-08T22:47:15.165Z,23.87
2023-07-08T22:49:47.523Z,23.81
2023-07-08T22:52:27.217Z,23.77
2023-07-08T22:55:00.333Z,23.67
2023-07-08T22:57:32.541Z,23.66
2023-07-08T23:00:05.263Z,23.63
2023-07-08T23:02:37.848Z,23.60
2023-07-08T23:05:11.139Z,23.55
2023-07-08T23:08:02.031Z,23.52
2023-07-08T23:10:34.596Z,23.50
2023-07-08T23:13:06.613Z,23.45
2023-07-08T23:15:39.247Z,23.40
2023-07-08T23:18:16.211Z,23.36
2023-07-08T23:20:48.876Z,23.33
2023-07-08T23:23:21.153Z,23.30
2023-07-08T23:25:53.246Z,23.20
2023-07-08T23:28:25.636Z,23.28
2023-07-08T23:30:57.903Z,23.21
2023-07-08T23:33:30.188Z,23.20
2023-07-08T23:36:02.971Z,23.18
2023-07-08T23:38:54.136Z,23.14
2023-07-08T23:41:26.712Z,23.16
2023-07-08T23:43:58.953Z,23.14
2023-07-08T23:46:35.048Z,22.74
2023-07-08T23:49:19.077Z,23.08
2023-07-08T23:51:51.809Z,23.08
2023-07-08T23:54:26.690Z,23.07
2023-07-08T23:57:01.428Z,23.05
2023-07-08T23:59:38.186Z,23.02
