createdAt,value
2018-03-16T02:38:08.272Z,27.33
2018-03-16T02:40:35.769Z,23.15
2018-03-16T02:43:03.198Z,24.33
2018-03-16T02:45:30.638Z,25.43
2018-03-16T02:47:58.160Z,27.90
2018-03-16T02:50:25.585Z,26.75
2018-03-16T02:52:53.020Z,25.90
2018-03-16T02:55:20.472Z,27.40
2018-03-16T02:57:47.924Z,28.70
2018-03-16T03:00:15.412Z,30.63
2018-03-16T03:02:42.866Z,31.25
2018-03-16T03:05:10.352Z,31.70
2018-03-16T03:07:37.784Z,35.23
2018-03-16T03:10:06.083Z,35.00
2018-03-16T03:12:33.518Z,33.13
2018-03-16T03:15:01.787Z,37.47
2018-03-16T03:17:29.231Z,34.73
2018-03-16T03:19:56.693Z,34.77
2018-03-16T03:22:24.571Z,33.90
2018-03-16T03:24:52.022Z,37.60
2018-03-16T03:27:19.450Z,37.97
2018-03-16T03:29:46.882Z,37.80
2018-03-16T03:32:14.329Z,39.67
2018-03-16T03:34:41.761Z,35.33
2018-03-16T03:37:09.199Z,36.90
2018-03-16T03:39:36.649Z,35.90
2018-03-16T03:42:04.076Z,37.10
2018-03-16T03:44:31.522Z,38.17
2018-03-16T03:46:58.969Z,34.90
2018-03-16T03:49:26.460Z,36.50
2018-03-16T03:51:53.869Z,36.80
2018-03-16T03:54:21.341Z,37.53
2018-03-16T03:56:48.796Z,35.20
2018-03-16T03:59:16.250Z,37.00
2018-03-16T04:01:43.714Z,39.57
2018-03-16T04:04:11.153Z,40.27
2018-03-16T04:06:38.593Z,42.17
2018-03-16T04:09:06.077Z,35.20
2018-03-16T04:11:33.522Z,31.87
2018-03-16T04:14:00.958Z,31.02
2018-03-16T04:16:29.083Z,33.08
2018-03-16T04:18:56.523Z,32.10
2018-03-16T04:21:23.952Z,35.88
2018-03-16T04:23:51.410Z,33.70
2018-03-16T04:26:18.930Z,32.87
2018-03-16T04:28:46.357Z,30.47
2018-03-16T04:31:13.810Z,31.90
2018-03-16T04:33:41.268Z,30.43
2018-03-16T04:36:08.736Z,33.83
2018-03-16T04:38:36.176Z,36.70
2018-03-16T04:41:03.622Z,41.42
2018-03-16T04:43:31.076Z,35.07
2018-03-16T04:45:58.522Z,36.70
2018-03-16T04:48:25.963Z,38.20
2018-03-16T04:50:53.414Z,41.63
2018-03-16T04:53:20.859Z,40.08
2018-03-16T04:55:48.292Z,42.13
2018-03-16T04:58:15.731Z,42.30
2018-03-16T05:00:43.187Z,43.03
2018-03-16T05:03:10.703Z,39.65
2018-03-16T05:05:38.135Z,60.10
2018-03-16T05:08:05.598Z,60.90
2018-03-16T05:10:33.038Z,47.57
2018-03-16T05:13:00.488Z,44.73
2018-03-16T05:15:27.943Z,42.15
2018-03-16T05:17:55.374Z,39.87
2018-03-16T05:20:22.857Z,42.60
2018-03-16T05:22:50.327Z,43.67
2018-03-16T05:25:17.762Z,48.70
2018-03-16T05:27:45.194Z,49.93
2018-03-16T05:30:12.663Z,47.53
2018-03-16T05:32:40.094Z,45.70
2018-03-16T05:35:07.534Z,48.25
2018-03-16T05:37:34.985Z,53.17
2018-03-16T05:40:02.514Z,53.27
2018-03-16T05:42:29.976Z,48.80
2018-03-16T05:44:57.431Z,50.57
2018-03-16T05:47:24.886Z,48.57
2018-03-16T05:49:52.352Z,49.17
2018-03-16T05:52:19.808Z,52.10
2018-03-16T05:54:47.238Z,52.62
2018-03-16T05:57:14.709Z,49.43
2018-03-16T05:59:42.174Z,52.73
2018-03-16T06:02:09.636Z,50.73
2018-03-16T06:04:37.911Z,51.35
2018-03-16T06:07:05.354Z,44.03
2018-03-16T06:09:32.788Z,48.70
2018-03-16T06:12:00.315Z,46.50
2018-03-16T06:14:30.553Z,49.20
2018-03-16T06:16:57.999Z,44.50
2018-03-16T06:19:25.439Z,50.40
2018-03-16T06:21:52.919Z,44.13
2018-03-16T06:24:20.351Z,45.73
2018-03-16T06:26:47.786Z,45.30
2018-03-16T06:29:15.647Z,38.77
2018-03-16T06:31:43.082Z,35.20
2018-03-16T06:34:10.515Z,42.80
2018-03-16T06:36:37.974Z,42.00
2018-03-16T06:39:06.085Z,48.97
2018-03-16T06:41:33.528Z,41.97
2018-03-16T06:44:01.012Z,41.15
2018-03-16T06:46:28.456Z,38.53
2018-03-16T06:48:55.914Z,40.30
2018-03-16T06:51:23.372Z,38.27
2018-03-16T06:53:50.820Z,34.90
2018-03-16T06:56:18.275Z,39.30
2018-03-16T06:58:45.758Z,39.50
2018-03-16T07:01:13.195Z,36.87
2018-03-16T07:03:40.641Z,37.20
2018-03-16T07:06:08.095Z,35.90
2018-03-16T07:08:35.629Z,37.67
2018-03-16T07:11:03.149Z,33.35
2018-03-16T07:13:30.633Z,34.97
2018-03-16T07:15:58.071Z,34.43
2018-03-16T07:18:25.503Z,36.60
2018-03-16T07:20:52.978Z,33.60
2018-03-16T07:23:20.406Z,36.70
2018-03-16T07:25:47.862Z,30.83
2018-03-16T07:28:15.303Z,35.03
2018-03-16T07:30:42.735Z,31.27
2018-03-16T07:33:10.164Z,34.37
2018-03-16T07:35:37.616Z,33.40
2018-03-16T07:38:05.142Z,34.20
2018-03-16T07:40:32.633Z,29.17
2018-03-16T07:43:00.087Z,32.17
2018-03-16T07:45:33.186Z,33.10
2018-03-16T07:48:00.740Z,30.07
2018-03-16T07:50:28.169Z,30.53
2018-03-16T07:52:55.611Z,29.25
2018-03-16T07:55:23.064Z,30.00
2018-03-16T07:57:50.506Z,27.50
2018-03-16T08:00:17.938Z,30.17
2018-03-16T08:02:45.383Z,29.03
2018-03-16T08:05:12.823Z,32.03
2018-03-16T08:07:40.265Z,29.30
2018-03-16T08:10:07.712Z,30.83
2018-03-16T08:12:35.167Z,26.53
2018-03-16T08:15:02.625Z,28.60
2018-03-16T08:17:30.069Z,28.95
2018-03-16T08:19:57.530Z,29.00
2018-03-16T08:22:24.962Z,29.63
2018-03-16T08:24:52.490Z,28.07
2018-03-16T08:27:19.939Z,27.73
2018-03-16T08:29:47.372Z,29.52
2018-03-16T08:32:14.821Z,28.73
2018-03-16T08:34:42.256Z,29.40
2018-03-16T08:37:09.679Z,34.37
2018-03-16T08:39:37.202Z,29.23
2018-03-16T08:42:04.662Z,31.73
2018-03-16T08:44:32.102Z,31.70
2018-03-16T08:46:59.550Z,30.50
2018-03-16T08:49:27.062Z,32.00
2018-03-16T08:51:54.490Z,28.60
2018-03-16T08:54:21.934Z,31.02
2018-03-16T08:56:49.793Z,31.42
2018-03-16T08:59:17.258Z,27.20
2018-03-16T09:01:44.700Z,30.70
2018-03-16T09:04:12.164Z,29.60
2018-03-16T09:06:39.595Z,30.67
2018-03-16T09:09:07.037Z,29.70
2018-03-16T09:11:34.483Z,29.70
2018-03-16T09:14:01.959Z,29.57
2018-03-16T09:16:29.510Z,29.40
2018-03-16T09:18:56.963Z,26.33
2018-03-16T09:21:24.399Z,28.57
2018-03-16T09:23:51.845Z,27.30
2018-03-16T09:26:19.288Z,25.97
2018-03-16T09:28:47.046Z,27.83
2018-03-16T09:31:14.495Z,28.17
2018-03-16T09:33:41.931Z,25.43
2018-03-16T09:36:09.363Z,23.80
2018-03-16T09:38:36.811Z,28.43
2018-03-16T09:41:04.251Z,27.43
2018-03-16T09:43:31.795Z,26.92
2018-03-16T09:45:59.320Z,25.13
2018-03-16T09:48:26.762Z,24.37
2018-03-16T09:50:54.221Z,23.73
2018-03-16T09:53:29.049Z,24.17
2018-03-16T09:55:56.502Z,24.03
2018-03-16T09:58:23.948Z,23.60
2018-03-16T10:00:51.414Z,23.27
2018-03-16T10:03:18.851Z,20.70
2018-03-16T10:05:46.304Z,21.27
2018-03-16T10:08:14.086Z,22.80
2018-03-16T10:10:41.521Z,29.00
2018-03-16T10:13:09.014Z,20.60
2018-03-16T10:15:36.463Z,23.27
2018-03-16T10:18:03.915Z,20.37
2018-03-16T10:20:31.453Z,20.00
2018-03-16T10:22:58.909Z,17.90
2018-03-16T10:25:26.407Z,18.30
2018-03-16T10:27:53.831Z,19.23
2018-03-16T10:30:21.328Z,19.12
2018-03-16T10:32:48.759Z,17.60
2018-03-16T10:35:16.229Z,17.70
2018-03-16T10:37:43.763Z,17.17
2018-03-16T10:40:11.195Z,20.03
2018-03-16T10:42:38.674Z,16.33
2018-03-16T10:45:06.134Z,15.93
2018-03-16T10:47:33.614Z,18.13
2018-03-16T10:50:01.060Z,17.40
2018-03-16T10:52:28.566Z,17.23
2018-03-16T10:54:56.004Z,16.47
2018-03-16T10:57:23.698Z,16.37
2018-03-16T10:59:51.220Z,17.80
2018-03-16T11:02:20.598Z,17.43
2018-03-16T11:04:53.628Z,18.20
2018-03-16T11:07:21.062Z,17.50
2018-03-16T11:09:48.528Z,17.70
2018-03-16T11:12:16.801Z,52.15
2018-03-16T11:14:44.879Z,37.20
2018-03-16T11:17:12.345Z,16.10
2018-03-16T11:19:39.807Z,15.90
2018-03-16T11:22:07.249Z,16.40
2018-03-16T11:24:34.693Z,14.52
2018-03-16T11:27:02.146Z,15.17
2018-03-16T11:29:29.583Z,14.17
2018-03-16T11:31:57.018Z,15.50
2018-03-16T11:34:24.471Z,15.50
2018-03-16T11:36:51.916Z,15.80
2018-03-16T11:39:19.441Z,16.15
2018-03-16T11:41:46.878Z,14.97
2018-03-16T11:44:14.348Z,12.63
2018-03-16T11:46:41.783Z,10.50
2018-03-16T11:49:09.259Z,10.88
2018-03-16T11:51:36.792Z,10.27
2018-03-16T11:54:04.270Z,11.07
2018-03-16T11:56:31.738Z,9.82
2018-03-16T11:58:59.270Z,10.57
2018-03-16T12:01:26.712Z,10.15
2018-03-16T12:03:54.214Z,9.23
2018-03-16T12:06:21.668Z,9.57
2018-03-16T12:08:49.134Z,9.10
2018-03-16T12:11:16.583Z,9.95
2018-03-16T12:13:44.025Z,8.90
2018-03-16T12:16:11.503Z,9.33
2018-03-16T12:18:38.942Z,9.95
2018-03-16T12:21:06.379Z,9.38
2018-03-16T12:23:33.807Z,8.73
2018-03-16T12:26:01.283Z,7.00
2018-03-16T12:28:49.243Z,6.10
2018-03-16T12:30:56.194Z,4.23
2018-03-16T12:33:23.627Z,3.77
2018-03-16T12:35:51.053Z,2.80
2018-03-16T12:38:18.524Z,2.33
2018-03-16T12:40:45.978Z,2.67
2018-03-16T12:43:13.410Z,2.70
2018-03-16T12:45:40.850Z,3.03
2018-03-16T12:48:08.300Z,2.80
2018-03-16T12:50:38.072Z,2.30
2018-03-16T12:53:05.736Z,1.80
2018-03-16T12:55:33.184Z,1.90
2018-03-16T12:58:00.622Z,2.42
2018-03-16T13:00:28.052Z,2.57
2018-03-16T13:02:55.496Z,4.70
2018-03-16T13:05:22.970Z,3.00
2018-03-16T13:07:50.476Z,2.40
2018-03-16T13:10:17.874Z,3.83
2018-03-16T13:12:45.368Z,4.23
2018-03-16T13:15:12.798Z,3.80
2018-03-16T13:17:40.246Z,4.47
2018-03-16T13:20:07.689Z,6.03
2018-03-16T13:22:35.143Z,4.37
2018-03-16T13:25:02.582Z,5.77
2018-03-16T13:27:30.031Z,3.97
2018-03-16T13:29:57.461Z,4.37
2018-03-16T13:32:25.698Z,4.37
2018-03-16T13:34:53.135Z,4.13
2018-03-16T13:37:20.563Z,4.37
2018-03-16T13:39:48.031Z,4.60
2018-03-16T13:42:15.460Z,5.13
2018-03-16T13:44:43.188Z,4.03
2018-03-16T13:47:10.687Z,5.05
2018-03-16T13:49:38.154Z,4.00
2018-03-16T13:52:05.661Z,4.70
2018-03-16T13:54:33.108Z,4.15
2018-03-16T13:57:00.534Z,4.73
