createdAt,value
2019-06-08T00:00:42.095Z,31.8
2019-06-08T00:01:44.520Z,31.8
2019-06-08T00:02:46.677Z,31.8
2019-06-08T00:03:48.809Z,31.5
2019-06-08T00:04:50.975Z,31.8
2019-06-08T00:05:53.411Z,31.9
2019-06-08T00:06:55.834Z,31.6
2019-06-08T00:07:58.000Z,31.9
2019-06-08T00:09:00.143Z,31.8
2019-06-08T00:10:02.303Z,31.8
2019-06-08T00:11:04.475Z,31.9
2019-06-08T00:12:06.837Z,31.8
2019-06-08T00:13:09.014Z,31.7
2019-06-08T00:14:13.080Z,31.9
2019-06-08T00:15:18.610Z,31.7
2019-06-08T00:16:24.941Z,31.9
2019-06-08T00:17:37.909Z,31.8
2019-06-08T00:18:32.359Z,31.8
2019-06-08T00:19:34.786Z,32
2019-06-08T00:20:37.213Z,31.7
2019-06-08T00:21:39.664Z,32.1
2019-06-08T00:22:41.818Z,31.8
2019-06-08T00:23:44.252Z,31.9
2019-06-08T00:24:46.393Z,31.9
2019-06-08T00:25:48.539Z,32.1
2019-06-08T00:26:50.977Z,31.7
2019-06-08T00:27:53.131Z,31.8
2019-06-08T00:28:55.561Z,31.9
2019-06-08T00:29:57.715Z,32
2019-06-08T00:31:00.154Z,31.7
2019-06-08T00:32:02.580Z,32
2019-06-08T00:33:05.009Z,32.1
2019-06-08T00:34:07.456Z,31.9
2019-06-08T00:35:09.356Z,31.9
2019-06-08T00:36:11.509Z,31.8
2019-06-08T00:37:16.653Z,32
2019-06-08T00:38:22.964Z,31.7
2019-06-08T00:39:26.641Z,31.9
2019-06-08T00:40:29.077Z,32.1
2019-06-08T00:41:31.498Z,32.1
2019-06-08T00:42:33.923Z,31.9
2019-06-08T00:43:36.099Z,32.1
2019-06-08T00:44:38.529Z,31.9
2019-06-08T00:45:40.955Z,32
2019-06-08T00:46:43.376Z,32
2019-06-08T00:47:47.796Z,31.9
2019-06-08T00:48:50.789Z,32.1
2019-06-08T00:49:52.937Z,32
2019-06-08T00:50:54.832Z,31.8
2019-06-08T00:51:57.267Z,32.1
2019-06-08T00:52:59.713Z,32.1
2019-06-08T00:54:02.148Z,32.1
2019-06-08T00:55:04.309Z,31.9
2019-06-08T00:56:06.729Z,32
2019-06-08T00:57:08.865Z,31.9
2019-06-08T00:58:11.354Z,32
2019-06-08T00:59:13.796Z,32.1
2019-06-08T01:00:16.229Z,31.9
2019-06-08T01:01:25.007Z,31.8
2019-06-08T01:02:28.825Z,32
2019-06-08T01:03:31.071Z,31.9
2019-06-08T01:04:33.493Z,31.8
2019-06-08T01:05:35.931Z,32.2
2019-06-08T01:06:38.079Z,32
2019-06-08T01:07:40.241Z,31.8
2019-06-08T01:08:42.677Z,31.9
2019-06-08T01:09:45.096Z,32.2
2019-06-08T01:10:47.529Z,32.1
2019-06-08T01:11:49.682Z,31.7
2019-06-08T01:12:52.158Z,32
2019-06-08T01:13:54.303Z,32
2019-06-08T01:14:56.466Z,32
2019-06-08T01:15:58.894Z,32
2019-06-08T01:17:00.796Z,31.9
2019-06-08T01:18:04.282Z,31.8
2019-06-08T01:19:06.812Z,32.1
2019-06-08T01:20:08.972Z,31.8
2019-06-08T01:21:10.845Z,31.9
2019-06-08T01:22:13.271Z,32
2019-06-08T01:23:15.679Z,31.9
2019-06-08T01:24:17.568Z,31.9
2019-06-08T01:25:23.675Z,32.1
2019-06-08T01:26:28.447Z,31.9
2019-06-08T01:27:32.173Z,32.1
2019-06-08T01:28:34.323Z,32.1
2019-06-08T01:29:36.757Z,31.7
2019-06-08T01:30:39.177Z,32
2019-06-08T01:31:41.320Z,31.9
2019-06-08T01:32:43.787Z,31.8
2019-06-08T01:33:45.952Z,31.9
2019-06-08T01:34:48.975Z,32.2
2019-06-08T01:35:50.632Z,32
2019-06-08T01:36:53.689Z,31.8
2019-06-08T01:37:56.117Z,32
2019-06-08T01:38:58.545Z,32.1
2019-06-08T01:40:00.708Z,32
2019-06-08T01:41:02.583Z,32.2
2019-06-08T01:42:04.764Z,32.1
2019-06-08T01:43:07.195Z,32
2019-06-08T01:44:09.621Z,32.2
2019-06-08T01:45:12.068Z,32.1
2019-06-08T01:46:14.507Z,31.9
2019-06-08T01:47:16.933Z,32.2
2019-06-08T01:48:20.590Z,32.2
2019-06-08T01:49:26.781Z,32
2019-06-08T01:50:33.120Z,32.1
2019-06-08T01:51:35.731Z,31.7
2019-06-08T01:52:37.909Z,31.7
2019-06-08T01:53:40.075Z,31.9
2019-06-08T01:54:42.223Z,32.3
2019-06-08T01:55:44.671Z,32
2019-06-08T01:56:46.829Z,32
2019-06-08T01:57:49.261Z,32.1
2019-06-08T01:58:51.699Z,32
2019-06-08T01:59:53.855Z,32.2
2019-06-08T02:00:56.287Z,32
2019-06-08T02:01:58.416Z,32.1
2019-06-08T02:03:00.852Z,32.1
2019-06-08T02:04:03.001Z,31.9
2019-06-08T02:05:05.161Z,32.1
2019-06-08T02:06:06.739Z,32.3
2019-06-08T02:07:08.617Z,32.3
2019-06-08T02:08:10.770Z,32.1
2019-06-08T02:09:13.196Z,32.1
2019-06-08T02:10:15.637Z,31.9
2019-06-08T02:11:18.065Z,32.1
2019-06-08T02:12:20.671Z,32
2019-06-08T02:13:22.834Z,32.1
2019-06-08T02:14:29.134Z,32.1
2019-06-08T02:15:35.608Z,31.9
2019-06-08T02:16:37.765Z,32
2019-06-08T02:17:39.927Z,32
2019-06-08T02:18:50.041Z,32
2019-06-08T02:19:47.341Z,31.8
2019-06-08T02:20:49.765Z,32
2019-06-08T02:21:52.201Z,31.9
2019-06-08T02:22:54.631Z,32.1
2019-06-08T02:23:57.062Z,32.2
2019-06-08T02:24:59.495Z,31.9
2019-06-08T02:26:01.627Z,32.1
2019-06-08T02:27:04.059Z,31.8
2019-06-08T02:28:05.642Z,32.1
2019-06-08T02:29:07.824Z,32.1
2019-06-08T02:30:10.262Z,32.1
2019-06-08T02:31:12.688Z,32
2019-06-08T02:32:15.131Z,32
2019-06-08T02:33:17.278Z,32
2019-06-08T02:34:19.699Z,32
2019-06-08T02:35:22.125Z,32
2019-06-08T02:36:24.555Z,31.9
2019-06-08T02:37:28.531Z,31.8
2019-06-08T02:38:40.893Z,32
2019-06-08T02:39:43.040Z,31.7
2019-06-08T02:40:45.476Z,31.6
2019-06-08T02:41:47.645Z,31.9
2019-06-08T02:42:50.083Z,31.7
2019-06-08T02:43:51.947Z,32
2019-06-08T02:44:54.094Z,32
2019-06-08T02:45:56.511Z,31.9
2019-06-08T02:46:58.716Z,32
2019-06-08T02:48:00.610Z,31.9
2019-06-08T02:49:04.653Z,31.8
2019-06-08T02:50:07.059Z,32
2019-06-08T02:51:09.493Z,32
2019-06-08T02:52:11.925Z,32
2019-06-08T02:53:14.348Z,32.3
2019-06-08T02:54:16.567Z,31.9
2019-06-08T02:55:18.980Z,31.9
2019-06-08T02:56:21.411Z,31.9
2019-06-08T02:57:23.847Z,32.3
2019-06-08T02:58:25.796Z,32.1
2019-06-08T02:59:32.842Z,31.9
2019-06-08T03:00:43.200Z,32
2019-06-08T03:01:45.072Z,32.1
2019-06-08T03:02:46.694Z,31.9
2019-06-08T03:03:48.848Z,32
2019-06-08T03:04:51.293Z,31.9
2019-06-08T03:05:53.729Z,32
2019-06-08T03:06:56.167Z,31.9
2019-06-08T03:07:58.593Z,31.8
2019-06-08T03:09:00.503Z,32
2019-06-08T03:10:02.667Z,31.8
2019-06-08T03:11:04.825Z,31.6
2019-06-08T03:12:06.698Z,31.7
2019-06-08T03:13:09.455Z,32
2019-06-08T03:14:11.335Z,31.8
2019-06-08T03:15:13.504Z,31.6
2019-06-08T03:16:15.661Z,31.8
2019-06-08T03:17:17.518Z,31.6
2019-06-08T03:18:19.989Z,31.9
2019-06-08T03:19:23.146Z,31.7
2019-06-08T03:20:26.265Z,31.7
2019-06-08T03:21:28.701Z,31.7
2019-06-08T03:22:36.516Z,31.9
2019-06-08T03:23:43.435Z,31.9
2019-06-08T03:24:45.657Z,31.7
2019-06-08T03:25:52.713Z,31.5
2019-06-08T03:26:52.511Z,31.7
2019-06-08T03:27:54.679Z,31.8
2019-06-08T03:28:56.824Z,31.7
2019-06-08T03:29:58.985Z,31.9
2019-06-08T03:31:00.877Z,31.6
2019-06-08T03:32:03.383Z,31.6
2019-06-08T03:33:05.828Z,31.5
2019-06-08T03:34:08.032Z,31.6
2019-06-08T03:35:10.481Z,31.8
2019-06-08T03:36:13.086Z,31.4
2019-06-08T03:37:14.964Z,31.4
2019-06-08T03:38:17.096Z,31.6
2019-06-08T03:39:19.254Z,31.4
2019-06-08T03:40:21.231Z,31.7
2019-06-08T03:41:23.666Z,31.8
2019-06-08T03:42:25.809Z,31.9
2019-06-08T03:43:28.245Z,31.7
2019-06-08T03:44:30.392Z,31.6
2019-06-08T03:45:34.174Z,31.5
2019-06-08T03:46:45.504Z,31.5
2019-06-08T03:47:48.529Z,31.8
2019-06-08T03:48:50.962Z,31.6
2019-06-08T03:49:57.252Z,31.7
2019-06-08T03:50:58.387Z,31.7
2019-06-08T03:52:00.557Z,31.6
2019-06-08T03:53:02.685Z,31.5
2019-06-08T03:54:04.829Z,31.5
2019-06-08T03:55:06.982Z,31.5
2019-06-08T03:56:09.142Z,31.6
2019-06-08T03:57:11.029Z,31.6
2019-06-08T03:58:13.452Z,31.7
2019-06-08T03:59:15.992Z,31.5
2019-06-08T04:00:18.145Z,31.7
2019-06-08T04:01:20.033Z,31.6
2019-06-08T04:02:22.479Z,31.5
2019-06-08T04:03:24.906Z,31.4
2019-06-08T04:04:26.795Z,31.7
2019-06-08T04:05:28.957Z,31.7
2019-06-08T04:06:31.382Z,31.5
2019-06-08T04:07:33.823Z,31.4
2019-06-08T04:08:37.765Z,31.4
2019-06-08T04:09:43.646Z,31.5
2019-06-08T04:10:47.295Z,31.4
2019-06-08T04:11:51.408Z,31.5
2019-06-08T04:12:53.831Z,31.5
2019-06-08T04:13:55.990Z,31.6
2019-06-08T04:14:58.144Z,31.7
2019-06-08T04:16:00.320Z,31.5
2019-06-08T04:17:02.755Z,31.2
2019-06-08T04:18:04.679Z,31.6
2019-06-08T04:19:06.837Z,31.5
2019-06-08T04:20:11.378Z,31.4
2019-06-08T04:21:14.254Z,31.7
2019-06-08T04:22:15.862Z,31.6
2019-06-08T04:23:18.305Z,31.3
2019-06-08T04:24:20.721Z,31.3
2019-06-08T04:25:22.891Z,31.6
2019-06-08T04:26:25.054Z,31.5
2019-06-08T04:27:27.182Z,31.3
2019-06-08T04:28:29.321Z,31.4
2019-06-08T04:29:31.743Z,31.4
2019-06-08T04:30:34.186Z,31.6
2019-06-08T04:31:37.750Z,31.6
2019-06-08T04:32:47.469Z,31.2
2019-06-08T04:33:51.450Z,31.4
2019-06-08T04:34:53.883Z,31.5
2019-06-08T04:35:56.315Z,31.3
2019-06-08T04:36:58.748Z,31.3
2019-06-08T04:38:01.735Z,31.7
2019-06-08T04:39:03.621Z,31.7
2019-06-08T04:40:05.506Z,31.6
2019-06-08T04:41:07.928Z,31.4
2019-06-08T04:42:10.083Z,31.5
2019-06-08T04:43:12.238Z,31.3
2019-06-08T04:44:14.705Z,31.4
2019-06-08T04:45:17.155Z,31.7
2019-06-08T04:46:19.322Z,31.2
2019-06-08T04:47:21.466Z,31.1
2019-06-08T04:48:23.619Z,31.3
2019-06-08T04:49:25.483Z,31.5
2019-06-08T04:50:27.904Z,31.5
2019-06-08T04:51:30.328Z,31.4
2019-06-08T04:52:32.485Z,31.5
2019-06-08T04:53:34.626Z,31.4
2019-06-08T04:54:38.746Z,31.2
2019-06-08T04:55:49.275Z,31.1
2019-06-08T04:56:51.558Z,31.3
2019-06-08T04:57:54.005Z,31.6
2019-06-08T04:58:56.436Z,31.3
2019-06-08T04:59:58.578Z,31.4
2019-06-08T05:01:00.724Z,31.4
2019-06-08T05:02:02.330Z,31.4
2019-06-08T05:03:04.755Z,31.4
2019-06-08T05:04:06.919Z,31.6
2019-06-08T05:05:09.352Z,31.4
2019-06-08T05:06:11.793Z,31.4
2019-06-08T05:07:14.221Z,31.3
2019-06-08T05:08:16.398Z,31.4
2019-06-08T05:09:18.282Z,31.3
2019-06-08T05:10:20.753Z,31.4
2019-06-08T05:11:23.196Z,31.3
2019-06-08T05:12:25.338Z,31.4
2019-06-08T05:13:26.934Z,31.5
2019-06-08T05:14:29.350Z,31.3
2019-06-08T05:15:31.496Z,31.3
2019-06-08T05:16:33.668Z,31.1
2019-06-08T05:17:35.550Z,31.5
2019-06-08T05:18:41.215Z,31.1
2019-06-08T05:19:47.566Z,31.3
2019-06-08T05:20:53.035Z,31.2
2019-06-08T05:21:55.469Z,31.2
2019-06-08T05:22:57.900Z,31.3
2019-06-08T05:24:00.339Z,31.2
2019-06-08T05:25:02.765Z,31.4
2019-06-08T05:26:04.929Z,31.4
2019-06-08T05:27:07.357Z,31.5
2019-06-08T05:28:09.797Z,31.3
2019-06-08T05:29:12.218Z,31.4
2019-06-08T05:30:14.366Z,31.2
2019-06-08T05:31:16.793Z,31.3
2019-06-08T05:32:19.232Z,31.1
2019-06-08T05:33:21.671Z,31.4
2019-06-08T05:34:24.135Z,31.4
2019-06-08T05:35:26.600Z,31.2
2019-06-08T05:36:29.028Z,31.4
2019-06-08T05:37:31.188Z,31.4
2019-06-08T05:38:33.822Z,31.3
2019-06-08T05:39:36.253Z,31.3
2019-06-08T05:40:40.026Z,31.1
2019-06-08T05:41:45.513Z,31.3
2019-06-08T05:42:49.835Z,31.4
2019-06-08T05:43:52.108Z,31.2
2019-06-08T05:44:54.551Z,31.3
2019-06-08T05:45:56.966Z,31.4
2019-06-08T05:46:58.849Z,31.4
2019-06-08T05:48:00.431Z,31.3
2019-06-08T05:49:02.030Z,31.3
2019-06-08T05:50:04.195Z,31.1
2019-06-08T05:51:06.632Z,31.4
2019-06-08T05:52:08.500Z,31.1
2019-06-08T05:53:10.647Z,31.1
2019-06-08T05:54:13.070Z,31.1
2019-06-08T05:55:15.224Z,31.5
2019-06-08T05:56:17.396Z,31.3
2019-06-08T05:57:19.809Z,31.2
2019-06-08T05:58:21.705Z,31.1
2019-06-08T05:59:23.854Z,31.2
2019-06-08T06:00:26.001Z,31
2019-06-08T06:01:28.141Z,31.3
2019-06-08T06:02:30.291Z,31.3
2019-06-08T06:03:32.143Z,31.2
2019-06-08T06:04:34.579Z,31.2
2019-06-08T06:05:37.092Z,31.2
2019-06-08T06:06:40.493Z,31.2
2019-06-08T06:07:46.544Z,31.2
2019-06-08T06:08:51.734Z,31.2
2019-06-08T06:09:53.602Z,31.2
2019-06-08T06:10:56.095Z,31.2
2019-06-08T06:11:58.279Z,31.2
2019-06-08T06:13:00.165Z,31.1
2019-06-08T06:14:01.754Z,31.2
2019-06-08T06:15:04.193Z,31.2
2019-06-08T06:16:06.058Z,31.4
2019-06-08T06:17:08.493Z,31.2
2019-06-08T06:18:10.933Z,31.2
2019-06-08T06:19:13.368Z,31.1
2019-06-08T06:20:15.786Z,31
2019-06-08T06:21:18.237Z,31.2
2019-06-08T06:22:20.394Z,31.3
2019-06-08T06:23:22.804Z,31.2
2019-06-08T06:24:24.958Z,31.1
2019-06-08T06:25:27.383Z,30.9
2019-06-08T06:26:29.822Z,31.1
2019-06-08T06:27:31.998Z,31.2
2019-06-08T06:28:33.879Z,31.1
2019-06-08T06:29:36.313Z,31.4
2019-06-08T06:30:38.788Z,31.1
2019-06-08T06:31:41.957Z,31.3
2019-06-08T06:32:48.287Z,31.3
2019-06-08T06:33:53.377Z,31.2
2019-06-08T06:34:55.810Z,31.3
2019-06-08T06:35:57.973Z,31.3
2019-06-08T06:37:00.144Z,31.1
2019-06-08T06:38:02.322Z,30.9
2019-06-08T06:39:04.596Z,31
2019-06-08T06:40:07.029Z,31.1
2019-06-08T06:41:09.210Z,31.1
2019-06-08T06:42:11.650Z,31.3
2019-06-08T06:43:13.814Z,31.4
2019-06-08T06:44:15.700Z,31.2
2019-06-08T06:45:18.118Z,31.1
2019-06-08T06:46:20.006Z,31.2
2019-06-08T06:47:22.436Z,31.2
2019-06-08T06:48:24.620Z,31.2
2019-06-08T06:49:26.803Z,31.3
2019-06-08T06:50:29.242Z,31.2
2019-06-08T06:51:33.806Z,31.3
2019-06-08T06:52:36.371Z,31.2
2019-06-08T06:53:37.957Z,31.2
2019-06-08T06:54:40.604Z,31.1
2019-06-08T06:55:45.190Z,31.2
2019-06-08T06:56:49.768Z,31.2
2019-06-08T06:57:55.476Z,31.3
2019-06-08T06:58:57.634Z,31.3
2019-06-08T07:00:00.064Z,31.3
2019-06-08T07:01:03.583Z,31.5
2019-06-08T07:02:05.764Z,31.4
2019-06-08T07:03:08.242Z,31.3
2019-06-08T07:04:10.402Z,31.1
2019-06-08T07:05:12.545Z,31.1
2019-06-08T07:06:14.436Z,31.4
2019-06-08T07:07:16.600Z,31.3
2019-06-08T07:08:19.036Z,31
2019-06-08T07:09:21.192Z,31.3
2019-06-08T07:10:23.655Z,31.5
2019-06-08T07:11:26.100Z,31.3
2019-06-08T07:12:28.529Z,31.2
2019-06-08T07:13:30.976Z,31.4
2019-06-08T07:14:33.404Z,31.3
2019-06-08T07:15:41.331Z,31.3
2019-06-08T07:16:40.568Z,31.3
2019-06-08T07:17:42.999Z,31.3
2019-06-08T07:18:48.292Z,31.3
2019-06-08T07:19:54.984Z,31.5
2019-06-08T07:20:58.577Z,31.1
2019-06-08T07:22:00.542Z,31.5
2019-06-08T07:23:02.979Z,31.5
2019-06-08T07:24:05.426Z,31.4
2019-06-08T07:25:07.568Z,31.2
2019-06-08T07:26:09.722Z,31.3
2019-06-08T07:27:12.272Z,31.2
2019-06-08T07:28:14.434Z,31.1
2019-06-08T07:29:16.584Z,31.5
2019-06-08T07:30:18.213Z,31.3
2019-06-08T07:31:20.434Z,31.5
2019-06-08T07:32:22.861Z,31.4
2019-06-08T07:33:25.004Z,31.5
2019-06-08T07:34:27.438Z,31.4
2019-06-08T07:35:29.606Z,31.5
2019-06-08T07:36:32.054Z,31.3
2019-06-08T07:37:34.481Z,31.4
2019-06-08T07:38:36.916Z,31.1
2019-06-08T07:39:39.092Z,31.2
2019-06-08T07:40:41.530Z,31
2019-06-08T07:41:43.976Z,31.1
2019-06-08T07:42:46.142Z,31.1
2019-06-08T07:43:52.312Z,31.3
2019-06-08T07:44:56.712Z,31.2
2019-06-08T07:46:01.097Z,31
2019-06-08T07:47:03.515Z,31.2
2019-06-08T07:48:05.684Z,31.3
2019-06-08T07:49:08.124Z,31.2
2019-06-08T07:50:10.032Z,31.3
2019-06-08T07:51:12.455Z,31.5
2019-06-08T07:52:14.610Z,31.1
2019-06-08T07:53:17.377Z,31.3
2019-06-08T07:54:19.797Z,31.2
2019-06-08T07:55:21.667Z,31.3
2019-06-08T07:56:24.009Z,31.2
2019-06-08T07:57:26.541Z,31
2019-06-08T07:58:29.023Z,31.4
2019-06-08T07:59:31.540Z,31.2
2019-06-08T08:00:34.102Z,31.2
2019-06-08T08:01:36.809Z,31.2
2019-06-08T08:02:38.700Z,31.4
2019-06-08T08:03:41.336Z,31.4
2019-06-08T08:04:43.750Z,31.1
2019-06-08T08:05:46.368Z,31
2019-06-08T08:06:54.520Z,31.4
2019-06-08T08:07:59.768Z,31.3
2019-06-08T08:09:01.654Z,31.1
2019-06-08T08:10:04.093Z,31.3
2019-06-08T08:11:06.922Z,31.5
2019-06-08T08:12:12.102Z,31.2
2019-06-08T08:13:14.352Z,30.9
2019-06-08T08:14:16.484Z,31
2019-06-08T08:15:18.729Z,31.3
2019-06-08T08:16:21.272Z,31.1
2019-06-08T08:17:22.899Z,31.1
2019-06-08T08:18:25.046Z,31.3
2019-06-08T08:19:26.932Z,31.2
2019-06-08T08:20:29.380Z,31.2
2019-06-08T08:21:31.282Z,31.3
2019-06-08T08:22:33.707Z,31.2
2019-06-08T08:23:41.204Z,31.1
2019-06-08T08:24:43.362Z,31.1
2019-06-08T08:25:51.447Z,31.1
2019-06-08T08:27:01.052Z,31.2
2019-06-08T08:28:01.805Z,31.3
2019-06-08T08:29:04.163Z,31.2
2019-06-08T08:30:11.057Z,31
2019-06-08T08:31:15.239Z,31.2
2019-06-08T08:32:20.897Z,31.1
2019-06-08T08:33:23.327Z,30.9
2019-06-08T08:34:30.229Z,31.1
2019-06-08T08:35:33.066Z,30.9
2019-06-08T08:36:37.919Z,31
2019-06-08T08:37:40.416Z,31.1
2019-06-08T08:38:42.294Z,31.1
2019-06-08T08:39:44.727Z,31.1
2019-06-08T08:40:53.276Z,31.2
2019-06-08T08:42:04.477Z,31.3
2019-06-08T08:43:04.940Z,31.1
2019-06-08T08:44:12.059Z,31
2019-06-08T08:45:15.036Z,31.1
2019-06-08T08:46:20.500Z,31
2019-06-08T08:47:22.931Z,31
2019-06-08T08:48:28.369Z,31.1
2019-06-08T08:49:30.057Z,31.2
2019-06-08T08:50:32.497Z,31.2
2019-06-08T08:51:34.920Z,31
2019-06-08T08:52:41.028Z,31.2
2019-06-08T08:53:43.524Z,31
2019-06-08T08:54:47.463Z,31
2019-06-08T08:55:52.900Z,31.1
2019-06-08T08:57:03.333Z,31.2
2019-06-08T08:58:05.285Z,31.2
2019-06-08T08:59:11.060Z,31.2
2019-06-08T09:00:12.964Z,30.9
2019-06-08T09:01:17.645Z,31.1
2019-06-08T09:02:21.312Z,31
2019-06-08T09:03:29.267Z,31.3
2019-06-08T09:04:28.311Z,31.2
2019-06-08T09:05:30.480Z,31.2
2019-06-08T09:06:33.522Z,31.1
2019-06-08T09:07:40.442Z,31.1
2019-06-08T09:08:42.891Z,31.1
2019-06-08T09:09:45.353Z,31
2019-06-08T09:10:51.797Z,31.1
2019-06-08T09:12:03.979Z,31.2
2019-06-08T09:13:09.149Z,31.1
2019-06-08T09:14:13.873Z,31.3
2019-06-08T09:15:15.843Z,31.1
2019-06-08T09:16:21.315Z,31.1
2019-06-08T09:17:23.724Z,31
2019-06-08T09:18:30.368Z,31.1
2019-06-08T09:19:32.536Z,31.2
2019-06-08T09:20:34.426Z,31.2
2019-06-08T09:21:40.100Z,31.1
2019-06-08T09:22:53.581Z,31.4
2019-06-08T09:23:48.572Z,31
2019-06-08T09:24:56.117Z,30.9
2019-06-08T09:26:05.712Z,31.3
2019-06-08T09:27:04.663Z,31.3
2019-06-08T09:28:10.781Z,31.1
2019-06-08T09:29:13.461Z,31.3
2019-06-08T09:30:18.028Z,31.1
2019-06-08T09:31:20.613Z,31
2019-06-08T09:32:22.776Z,31.1
2019-06-08T09:33:25.228Z,31
2019-06-08T09:34:31.124Z,31.2
2019-06-08T09:35:33.548Z,31.1
2019-06-08T09:36:40.658Z,31
2019-06-08T09:37:43.292Z,31.3
2019-06-08T09:38:47.841Z,31.2
2019-06-08T09:39:56.360Z,31.1
2019-06-08T09:41:03.192Z,31.3
2019-06-08T09:42:05.222Z,31.2
2019-06-08T09:43:13.115Z,31.1
2019-06-08T09:44:21.729Z,31.3
2019-06-08T09:45:24.771Z,31.3
2019-06-08T09:46:31.204Z,31.3
2019-06-08T09:47:33.349Z,31.2
2019-06-08T09:48:40.330Z,31.3
2019-06-08T09:49:42.749Z,31
2019-06-08T09:50:44.657Z,31.4
2019-06-08T09:51:51.101Z,31.3
2019-06-08T09:53:07.816Z,31.2
2019-06-08T09:54:04.637Z,31.3
2019-06-08T09:55:09.086Z,31.1
2019-06-08T09:56:11.515Z,31.4
2019-06-08T09:57:13.691Z,31.2
2019-06-08T09:58:18.019Z,31.1
2019-06-08T09:59:20.800Z,31.1
2019-06-08T10:00:26.228Z,31.1
2019-06-08T10:01:28.703Z,31.1
2019-06-08T10:02:31.607Z,31.1
2019-06-08T10:03:34.051Z,31.2
2019-06-08T10:04:40.984Z,31.1
2019-06-08T10:05:43.129Z,31.1
2019-06-08T10:06:47.748Z,31.2
2019-06-08T10:07:50.267Z,31.1
2019-06-08T10:08:54.163Z,31.1
2019-06-08T10:10:03.012Z,31.2
2019-06-08T10:11:09.375Z,31.2
2019-06-08T10:12:11.191Z,31.3
2019-06-08T10:13:13.635Z,31.4
2019-06-08T10:14:18.497Z,31.3
2019-06-08T10:15:20.845Z,31.1
2019-06-08T10:16:23.000Z,31.1
2019-06-08T10:17:29.951Z,31.4
2019-06-08T10:18:32.405Z,31.2
2019-06-08T10:19:34.835Z,31.2
2019-06-08T10:20:38.359Z,31.3
2019-06-08T10:21:43.073Z,31.3
2019-06-08T10:22:48.263Z,31.3
2019-06-08T10:23:50.613Z,31.1
2019-06-08T10:24:52.800Z,31.3
2019-06-08T10:26:02.204Z,31
2019-06-08T10:27:11.222Z,31.2
2019-06-08T10:28:14.813Z,31
2019-06-08T10:29:18.526Z,31.5
2019-06-08T10:30:21.047Z,31.5
2019-06-08T10:31:35.514Z,31.2
2019-06-08T10:32:28.397Z,31.3
2019-06-08T10:33:30.847Z,31.3
2019-06-08T10:34:33.047Z,31.3
2019-06-08T10:35:35.216Z,31.3
2019-06-08T10:36:40.690Z,31.4
2019-06-08T10:37:43.118Z,31.3
2019-06-08T10:38:47.779Z,31.5
2019-06-08T10:39:50.279Z,31.1
2019-06-08T10:40:51.854Z,31.3
2019-06-08T10:41:54.298Z,31.6
2019-06-08T10:43:02.490Z,31.2
2019-06-08T10:44:13.792Z,31.2
2019-06-08T10:45:15.355Z,31.3
2019-06-08T10:46:21.102Z,31.4
2019-06-08T10:47:23.312Z,31.2
2019-06-08T10:48:30.216Z,31.4
2019-06-08T10:49:32.311Z,31.3
2019-06-08T10:50:34.464Z,31.5
2019-06-08T10:51:39.994Z,31.2
2019-06-08T10:52:41.890Z,31.4
2019-06-08T10:53:52.065Z,31.3
2019-06-08T10:54:49.033Z,31.4
2019-06-08T10:55:51.478Z,31.4
2019-06-08T10:56:53.926Z,31
2019-06-08T10:58:00.622Z,31.3
2019-06-08T10:59:12.521Z,31.3
2019-06-08T11:00:20.706Z,31.3
2019-06-08T11:01:20.553Z,31.2
2019-06-08T11:02:23.016Z,31.2
2019-06-08T11:03:25.174Z,31.3
2019-06-08T11:04:31.125Z,31.3
2019-06-08T11:05:33.002Z,31.4
2019-06-08T11:06:34.895Z,31.3
2019-06-08T11:07:40.363Z,31.5
2019-06-08T11:08:42.800Z,31.3
2019-06-08T11:09:45.266Z,31.4
2019-06-08T11:10:50.931Z,31.1
2019-06-08T11:11:53.937Z,31.4
2019-06-08T11:13:05.064Z,31.1
2019-06-08T11:14:07.857Z,31.2
2019-06-08T11:15:11.817Z,31.2
2019-06-08T11:16:14.362Z,31.4
2019-06-08T11:17:19.819Z,31.3
2019-06-08T11:18:21.729Z,31.4
2019-06-08T11:19:26.367Z,31.4
2019-06-08T11:20:30.128Z,31.1
2019-06-08T11:21:32.920Z,31.1
2019-06-08T11:22:35.348Z,31.2
2019-06-08T11:23:38.421Z,31.1
2019-06-08T11:24:44.404Z,31.1
2019-06-08T11:25:51.026Z,31.3
2019-06-08T11:26:53.154Z,31.3
2019-06-08T11:28:01.713Z,31.4
2019-06-08T11:29:12.158Z,31.4
2019-06-08T11:30:21.531Z,31.4
2019-06-08T11:31:19.822Z,31.4
2019-06-08T11:32:22.331Z,31.3
2019-06-08T11:33:24.761Z,31.5
2019-06-08T11:34:31.204Z,31.4
2019-06-08T11:35:33.366Z,31.3
2019-06-08T11:36:35.544Z,31.5
2019-06-08T11:37:41.494Z,31.3
2019-06-08T11:38:43.672Z,31.5
2019-06-08T11:39:50.298Z,31.3
2019-06-08T11:40:52.932Z,31.1
2019-06-08T11:41:54.799Z,31.1
2019-06-08T11:43:02.258Z,31.2
2019-06-08T11:44:12.330Z,31.3
2019-06-08T11:45:14.087Z,31.2
2019-06-08T11:46:21.692Z,31.3
2019-06-08T11:47:24.813Z,31.2
2019-06-08T11:48:30.283Z,31.3
2019-06-08T11:49:32.710Z,31.4
2019-06-08T11:50:35.126Z,31.3
2019-06-08T11:51:41.071Z,31.2
2019-06-08T11:52:43.513Z,31.3
2019-06-08T11:53:48.980Z,31.4
2019-06-08T11:54:51.152Z,31.3
2019-06-08T11:55:53.314Z,31.4
2019-06-08T11:56:57.535Z,31.2
2019-06-08T11:58:01.447Z,31.4
2019-06-08T11:59:07.195Z,31.2
2019-06-08T12:00:23.643Z,31.3
2019-06-08T12:01:18.456Z,31.1
2019-06-08T12:02:21.046Z,31.3
2019-06-08T12:03:23.474Z,31.1
2019-06-08T12:04:30.378Z,31.3
2019-06-08T12:05:32.520Z,31.3
2019-06-08T12:06:34.681Z,31.3
2019-06-08T12:07:40.141Z,31.1
2019-06-08T12:08:42.364Z,31.2
2019-06-08T12:09:44.816Z,31.3
2019-06-08T12:10:50.839Z,31.2
2019-06-08T12:11:53.168Z,31.1
2019-06-08T12:12:57.318Z,31.1
2019-06-08T12:13:59.354Z,31.1
2019-06-08T12:15:02.961Z,31.2
2019-06-08T12:16:15.587Z,31.3
2019-06-08T12:17:19.913Z,31.2
2019-06-08T12:18:20.752Z,31.3
2019-06-08T12:19:22.621Z,31.1
2019-06-08T12:20:25.057Z,31.3
2019-06-08T12:21:30.514Z,31
2019-06-08T12:22:32.938Z,31.2
2019-06-08T12:23:35.365Z,31.3
2019-06-08T12:24:41.729Z,31.3
2019-06-08T12:25:42.792Z,31.1
2019-06-08T12:26:47.572Z,31.1
2019-06-08T12:27:52.671Z,31.3
2019-06-08T12:28:54.923Z,31.2
2019-06-08T12:30:08.019Z,31.1
2019-06-08T12:31:09.575Z,31.1
2019-06-08T12:32:12.406Z,31.2
2019-06-08T12:33:15.827Z,31.3
2019-06-08T12:34:21.294Z,31.1
2019-06-08T12:35:24.270Z,31.1
2019-06-08T12:36:30.706Z,31.2
2019-06-08T12:37:32.683Z,31.2
2019-06-08T12:38:35.118Z,31.1
2019-06-08T12:39:40.587Z,31.1
2019-06-08T12:40:43.023Z,31.3
2019-06-08T12:41:47.749Z,31.3
2019-06-08T12:42:50.434Z,31.3
2019-06-08T12:43:53.050Z,31.1
2019-06-08T12:44:55.470Z,31.2
2019-06-08T12:46:01.133Z,31.1
2019-06-08T12:47:03.104Z,31.1
2019-06-08T12:48:05.547Z,31
2019-06-08T12:49:11.614Z,31.2
2019-06-08T12:50:20.150Z,31.3
2019-06-08T12:51:22.573Z,31.2
2019-06-08T12:52:24.738Z,31.2
2019-06-08T12:53:30.209Z,31.2
2019-06-08T12:54:32.635Z,31
2019-06-08T12:55:37.533Z,31.2
2019-06-08T12:56:40.062Z,31.5
2019-06-08T12:57:42.483Z,31
2019-06-08T12:58:44.639Z,31.2
2019-06-08T12:59:50.102Z,31.4
2019-06-08T13:00:52.263Z,31.2
2019-06-08T13:01:54.692Z,31.3
2019-06-08T13:03:01.119Z,31.1
2019-06-08T13:04:03.535Z,31.3
2019-06-08T13:05:05.664Z,31.3
2019-06-08T13:06:12.419Z,31.2
2019-06-08T13:07:19.588Z,31.1
2019-06-08T13:08:21.869Z,31.2
2019-06-08T13:09:24.041Z,31.4
2019-06-08T13:10:30.482Z,31.2
2019-06-08T13:11:32.925Z,31.3
2019-06-08T13:12:35.083Z,31.2
2019-06-08T13:13:41.504Z,31.2
2019-06-08T13:14:43.961Z,31.4
2019-06-08T13:15:50.384Z,31.3
2019-06-08T13:16:53.226Z,31.3
2019-06-08T13:17:55.446Z,31.2
2019-06-08T13:19:00.915Z,31.2
2019-06-08T13:20:03.381Z,31.3
2019-06-08T13:21:21.609Z,31.4
2019-06-08T13:22:15.272Z,31.3
2019-06-08T13:23:21.340Z,31.5
2019-06-08T13:24:23.846Z,31.3
2019-06-08T13:25:37.030Z,31.2
2019-06-08T13:26:31.238Z,31.3
2019-06-08T13:27:33.397Z,31.3
2019-06-08T13:28:35.822Z,31.4
2019-06-08T13:29:41.025Z,31.2
2019-06-08T13:30:43.191Z,31.4
2019-06-08T13:31:45.364Z,31.2
2019-06-08T13:32:48.310Z,31.4
2019-06-08T13:33:50.783Z,31.4
2019-06-08T13:34:52.947Z,31.5
2019-06-08T13:36:00.033Z,31.5
2019-06-08T13:37:02.279Z,31.3
2019-06-08T13:38:04.707Z,31.2
2019-06-08T13:39:11.559Z,31.3
2019-06-08T13:40:23.227Z,31.2
2019-06-08T13:41:27.101Z,31.4
2019-06-08T13:42:30.365Z,31.3
2019-06-08T13:43:32.794Z,31.4
2019-06-08T13:44:34.677Z,31.6
2019-06-08T13:45:40.143Z,31.4
2019-06-08T13:46:42.290Z,31.2
2019-06-08T13:47:44.459Z,31.6
2019-06-08T13:48:50.885Z,31.6
2019-06-08T13:49:53.070Z,31.3
2019-06-08T13:50:55.498Z,31.4
2019-06-08T13:52:01.435Z,31.6
2019-06-08T13:53:03.598Z,31.5
2019-06-08T13:54:08.326Z,31.3
2019-06-08T13:55:11.029Z,31.1
2019-06-08T13:56:20.351Z,31.4
2019-06-08T13:57:24.675Z,31.3
2019-06-08T13:58:33.006Z,31.4
2019-06-08T13:59:32.459Z,31.3
2019-06-08T14:00:34.641Z,31.2
2019-06-08T14:01:40.810Z,31.4
2019-06-08T14:02:43.275Z,31.2
2019-06-08T14:03:49.597Z,31.5
2019-06-08T14:04:50.423Z,31.2
2019-06-08T14:05:52.587Z,31.4
2019-06-08T14:06:55.023Z,31.4
2019-06-08T14:08:00.498Z,31.4