createdAt,value
2018-09-20T00:01:58.039Z,99018.34
2018-09-20T00:04:26.144Z,99018.97
2018-09-20T00:06:54.235Z,99020.28
2018-09-20T00:09:22.354Z,99024.25
2018-09-20T00:11:50.555Z,99021.24
2018-09-20T00:14:18.646Z,99020.20
2018-09-20T00:16:46.746Z,99012.03
2018-09-20T00:19:14.857Z,99019.23
2018-09-20T00:21:43.032Z,99015.25
2018-09-20T00:27:14.152Z,99013.16
2018-09-20T00:29:42.309Z,99015.16
2018-09-20T00:32:10.461Z,99014.62
2018-09-20T00:34:43.364Z,99015.91
2018-09-20T00:37:11.623Z,99008.47
2018-09-20T06:21:00.183Z,99082.49
2018-09-20T06:23:28.603Z,99080.34
2018-09-20T06:25:57.184Z,99081.47
2018-09-20T06:28:25.626Z,99077.02
2018-09-20T06:30:54.036Z,99073.92
2018-09-20T06:33:22.397Z,99075.53
2018-09-20T06:35:50.488Z,99067.59
2018-09-20T06:38:18.855Z,99070.20
2018-09-20T06:40:47.234Z,99070.91
2018-09-20T06:43:15.606Z,99070.41
2018-09-20T06:45:44.198Z,99072.39
2018-09-20T06:48:18.191Z,99077.23
2018-09-20T06:50:46.578Z,99073.08
2018-09-20T06:53:14.689Z,99070.41
2018-09-20T06:55:42.800Z,99070.94
2018-09-20T07:01:03.963Z,99069.74
2018-09-20T07:03:32.054Z,99071.08
2018-09-20T07:06:00.143Z,99071.74
2018-09-20T07:08:28.251Z,99070.55
2018-09-20T07:10:56.338Z,99071.69
2018-09-20T07:13:25.298Z,99073.03
2018-09-20T07:15:53.375Z,99078.17
2018-09-20T07:18:21.462Z,99080.28
2018-09-20T07:20:49.563Z,99079.91
2018-09-20T07:23:17.638Z,99077.98
2018-09-20T07:25:45.857Z,99085.69
2018-09-20T07:28:13.821Z,99080.17
2018-09-20T07:30:41.908Z,99085.73
2018-09-20T07:33:10.001Z,99079.75
2018-09-20T07:35:38.080Z,99084.53
2018-09-20T07:38:06.624Z,99079.66
2018-09-20T07:40:34.756Z,99084.92
2018-09-20T07:43:04.046Z,99086.60
2018-09-20T07:45:33.364Z,99079.72
2018-09-20T07:48:01.674Z,99082.88
2018-09-20T07:50:29.797Z,99079.15
2018-09-20T07:52:58.487Z,99078.25
2018-09-20T07:55:26.772Z,99077.13
2018-09-20T07:57:54.954Z,99080.22
2018-09-20T08:00:23.373Z,99076.58
2018-09-20T08:02:51.951Z,99077.41
2018-09-20T08:05:20.100Z,99074.07
2018-09-20T08:07:48.466Z,99076.84
2018-09-20T08:10:16.851Z,99069.48
2018-09-20T08:12:45.267Z,99075.28
2018-09-20T08:15:13.606Z,99069.74
2018-09-20T08:17:41.926Z,99063.20
2018-09-20T08:20:10.070Z,99062.75
2018-09-20T08:22:38.428Z,99063.45
2018-09-20T08:25:07.021Z,99068.64
2018-09-20T08:27:35.100Z,99070.61
2018-09-20T08:30:03.175Z,99075.02
2018-09-20T08:32:31.263Z,99078.61
2018-09-20T08:34:59.350Z,99074.26
2018-09-20T08:37:27.515Z,99073.12
2018-09-20T08:39:55.566Z,99073.92
2018-09-20T08:42:23.828Z,99074.11
2018-09-20T08:44:51.828Z,99072.58
2018-09-20T08:47:19.951Z,99069.43
2018-09-20T08:49:48.056Z,99067.68
2018-09-20T08:52:16.182Z,99065.23
2018-09-20T08:54:44.267Z,99070.09
2018-09-20T08:57:12.429Z,99064.45
2018-09-20T08:59:40.481Z,99063.34
2018-09-20T09:02:08.608Z,99066.48
2018-09-20T09:04:36.723Z,99072.34
2018-09-20T09:07:04.812Z,99066.94
2018-09-20T09:09:32.947Z,99066.02
2018-09-20T09:12:01.099Z,99069.91
2018-09-20T09:14:35.952Z,99067.79
2018-09-20T09:17:04.075Z,99063.03
2018-09-20T09:19:32.164Z,99058.70
2018-09-20T09:22:00.480Z,99055.13
2018-09-20T09:24:28.646Z,99059.00
2018-09-20T09:26:56.743Z,99053.20
2018-09-20T09:29:24.859Z,99046.94
2018-09-20T09:31:52.972Z,99043.19
2018-09-20T09:34:21.129Z,99037.39
2018-09-20T09:36:49.167Z,99031.30
2018-09-20T09:39:17.269Z,99035.84
2018-09-20T09:41:45.355Z,99034.81
2018-09-20T09:44:13.479Z,99024.34
2018-09-20T09:46:41.543Z,99024.00
2018-09-20T09:49:09.608Z,99024.67
2018-09-20T09:51:37.950Z,99028.30
2018-09-20T09:54:06.043Z,99025.50
2018-09-20T09:56:34.131Z,99019.34
2018-09-20T09:59:02.199Z,99018.75
2018-09-20T10:01:30.319Z,99015.91
2018-09-20T10:03:58.414Z,99016.05
2018-09-20T10:06:26.491Z,99014.75
2018-09-20T10:08:54.563Z,99013.34
2018-09-20T10:11:22.648Z,99005.61
2018-09-20T10:13:50.795Z,99007.61
2018-09-20T10:16:18.836Z,99005.23
2018-09-20T10:18:46.925Z,99008.29
2018-09-20T10:21:15.010Z,98997.22
2018-09-20T10:23:43.107Z,98998.62
2018-09-20T10:26:11.176Z,98991.08
2018-09-20T10:28:39.255Z,98994.77
2018-09-20T10:31:07.323Z,98983.62
2018-09-20T10:33:35.400Z,98983.95
2018-09-20T10:36:10.619Z,98986.72
2018-09-20T10:38:38.980Z,98981.61
2018-09-20T10:41:07.053Z,98973.13
2018-09-20T10:43:35.152Z,98972.52
2018-09-20T10:46:03.232Z,98976.80
2018-09-20T10:48:31.331Z,98969.67
2018-09-20T10:50:59.408Z,98965.62
2018-09-20T10:53:27.500Z,98962.39
2018-09-20T10:55:55.563Z,98965.91
2018-09-20T10:58:24.420Z,98960.89
2018-09-20T11:00:52.514Z,98957.44
2018-09-20T11:03:20.596Z,98952.73
2018-09-20T11:05:48.657Z,98945.52
2018-09-20T11:08:16.732Z,98941.61
2018-09-20T11:10:45.117Z,98937.05
2018-09-20T11:13:13.147Z,98938.45
2018-09-20T11:15:41.227Z,98937.70
2018-09-20T11:18:10.308Z,98936.66
2018-09-20T11:20:38.502Z,98931.63
2018-09-20T11:23:06.669Z,98934.11
2018-09-20T11:25:34.763Z,98929.42
2018-09-20T11:28:03.022Z,98923.67
2018-09-20T11:30:32.155Z,98920.72
2018-09-20T11:33:00.391Z,98917.25
2018-09-20T11:35:28.515Z,98916.30
2018-09-20T11:37:56.628Z,98917.27
2018-09-20T11:40:24.815Z,98906.05
2018-09-20T11:42:52.871Z,98904.30
2018-09-20T11:45:20.964Z,98901.40
2018-09-20T11:47:49.070Z,98897.82
2018-09-20T11:50:17.500Z,98899.06
2018-09-20T11:52:45.879Z,98890.96
2018-09-20T11:55:13.947Z,98887.32
2018-09-20T11:57:42.023Z,98888.03
2018-09-20T12:00:10.091Z,98880.59
2018-09-20T12:02:38.203Z,98878.80
2018-09-20T12:05:06.343Z,98871.16
2018-09-20T12:07:34.399Z,98871.98
2018-09-20T12:10:03.331Z,98871.52
2018-09-20T12:12:31.415Z,98864.75
2018-09-20T12:14:59.521Z,98868.18
2018-09-20T12:17:28.119Z,98858.89
2018-09-20T12:19:56.260Z,98849.50
2018-09-20T12:22:24.306Z,98852.16
2018-09-20T12:24:52.859Z,98844.09
2018-09-20T12:27:20.959Z,98832.87
2018-09-20T12:29:49.064Z,98825.06
2018-09-20T12:32:17.218Z,98825.58
2018-09-20T12:34:45.299Z,98816.59
2018-09-20T12:37:13.392Z,98818.22
2018-09-20T12:39:41.484Z,98813.98
2018-09-20T12:42:09.581Z,98812.85
2018-09-20T12:44:37.667Z,98814.27
2018-09-20T12:47:05.939Z,98809.27
2018-09-20T12:49:34.660Z,98801.66
2018-09-20T12:52:02.804Z,98799.91
2018-09-20T12:54:30.931Z,98795.30
2018-09-20T12:56:58.954Z,98789.38
2018-09-20T12:59:27.230Z,98794.92
2018-09-20T13:01:55.335Z,98790.41
2018-09-20T13:04:23.479Z,98787.08
2018-09-20T13:06:51.559Z,98779.39
2018-09-20T13:09:19.970Z,98779.63
2018-09-20T13:11:48.305Z,98765.08
2018-09-20T13:14:16.387Z,98776.27
2018-09-20T13:16:44.487Z,98773.33
2018-09-20T13:19:12.567Z,98767.36
2018-09-20T13:21:40.668Z,98768.98
2018-09-20T13:24:08.740Z,98762.77
2018-09-20T13:26:36.847Z,98751.92
2018-09-20T13:29:05.947Z,98755.47
2018-09-20T13:31:34.085Z,98750.14
2018-09-20T13:34:02.223Z,98757.17
2018-09-20T13:36:30.565Z,98745.73
2018-09-20T13:38:58.688Z,98749.88
2018-09-20T13:41:26.840Z,98742.19
2018-09-20T13:43:54.911Z,98740.72
2018-09-20T13:46:23.007Z,98738.38
2018-09-20T13:48:51.103Z,98734.76
2018-09-20T13:51:19.207Z,98732.70
2018-09-20T13:53:47.304Z,98734.83
2018-09-20T13:56:15.411Z,98722.22
2018-09-20T13:58:47.415Z,98730.22
2018-09-20T14:01:15.795Z,98728.19
2018-09-20T14:03:44.062Z,98725.84
2018-09-20T14:06:12.344Z,98725.59
2018-09-20T14:08:40.455Z,98726.32
2018-09-20T14:11:08.789Z,98718.98
2018-09-20T14:13:37.794Z,98712.17
2018-09-20T14:16:06.163Z,98710.34
2018-09-20T14:18:34.551Z,98715.37
2018-09-20T14:21:02.866Z,98713.73
2018-09-20T14:23:31.004Z,98714.18
2018-09-20T14:25:59.382Z,98712.45
2018-09-20T14:28:27.754Z,98709.41
2018-09-20T14:30:56.137Z,98705.44
2018-09-20T14:33:24.450Z,98705.20
2018-09-20T14:35:52.819Z,98703.21
2018-09-20T14:38:20.975Z,98701.05
2018-09-20T14:40:49.092Z,98699.03
2018-09-20T14:43:17.205Z,98701.22
2018-09-20T14:45:45.330Z,98694.86
2018-09-20T14:48:13.424Z,98696.19
2018-09-20T14:50:41.552Z,98691.63
2018-09-20T14:53:09.768Z,98691.08
2018-09-20T14:55:38.087Z,98685.04
2018-09-20T14:58:06.458Z,98690.08
2018-09-20T15:00:34.853Z,98681.23
2018-09-20T15:03:03.240Z,98681.20
2018-09-20T15:05:31.613Z,98684.08
2018-09-20T15:08:00.010Z,98675.68
2018-09-20T15:10:28.855Z,98677.51
2018-09-20T15:12:57.036Z,98670.66
2018-09-20T15:15:25.492Z,98667.45
2018-09-20T15:17:53.812Z,98666.72
2018-09-20T15:20:22.204Z,98669.69
2018-09-20T15:22:50.570Z,98666.55
2018-09-20T15:25:18.977Z,98674.16
2018-09-20T15:27:47.353Z,98663.98
2018-09-20T15:30:15.726Z,98661.45
2018-09-20T15:32:44.092Z,98661.75
2018-09-20T15:35:12.185Z,98666.02
2018-09-20T15:37:40.587Z,98663.94
2018-09-20T15:40:08.702Z,98657.52
2018-09-20T15:42:37.013Z,98652.12
2018-09-20T15:45:05.235Z,98659.74
2018-09-20T15:47:33.636Z,98657.53
2018-09-20T15:50:01.813Z,98656.90
2018-09-20T15:52:29.924Z,98655.53
2018-09-20T15:54:58.023Z,98656.11
2018-09-20T15:57:26.378Z,98653.84
2018-09-20T15:59:54.647Z,98653.25
2018-09-20T16:02:22.756Z,98655.92
2018-09-20T16:04:50.855Z,98657.13
2018-09-20T16:07:18.995Z,98656.11
2018-09-20T16:09:47.151Z,98653.02
2018-09-20T16:12:15.259Z,98657.44
2018-09-20T16:14:43.360Z,98654.33
2018-09-20T16:17:12.596Z,98656.34
2018-09-20T16:19:40.711Z,98651.81
2018-09-20T16:22:08.815Z,98654.59
2018-09-20T16:24:36.936Z,98637.67
2018-09-20T16:27:05.022Z,98643.78
2018-09-20T16:29:42.392Z,98638.95
2018-09-20T16:32:33.995Z,98633.30
2018-09-20T16:36:09.473Z,98638.11
2018-09-20T16:38:49.248Z,98635.02
2018-09-20T16:41:19.636Z,98628.75
2018-09-20T16:43:47.722Z,98629.39
2018-09-20T16:46:15.795Z,98626.58
2018-09-20T16:48:43.936Z,98625.88
2018-09-20T16:51:12.016Z,98627.27
2018-09-20T16:53:40.131Z,98621.56
2018-09-20T16:56:08.533Z,98626.24
2018-09-20T16:58:36.631Z,98628.22
2018-09-20T17:01:04.707Z,98622.89
2018-09-20T17:03:32.788Z,98629.69
2018-09-20T17:06:00.883Z,98627.33
2018-09-20T17:08:28.979Z,98628.87
2018-09-20T17:10:57.070Z,98632.23
2018-09-20T17:13:25.177Z,98630.95
2018-09-20T17:15:53.264Z,98632.23
2018-09-20T17:18:21.335Z,98628.68
2018-09-20T17:20:49.419Z,98627.47
2018-09-20T17:23:17.738Z,98627.23
2018-09-20T17:25:45.839Z,98623.05
2018-09-20T17:28:13.967Z,98633.56
2018-09-20T17:30:42.092Z,98631.78
2018-09-20T17:33:10.163Z,98625.87
2018-09-20T17:35:39.111Z,98628.02
2018-09-20T17:38:07.950Z,98623.50
2018-09-20T17:40:36.734Z,98619.05
2018-09-20T17:43:08.382Z,98623.17
2018-09-20T17:45:36.472Z,98620.64
2018-09-20T17:48:04.532Z,98620.45
2018-09-20T17:50:32.643Z,98622.45
2018-09-20T17:53:00.963Z,98626.90
2018-09-20T17:55:29.271Z,98621.58
2018-09-20T17:57:57.571Z,98626.23
2018-09-20T18:00:25.695Z,98627.55
2018-09-20T18:02:54.705Z,98620.56
2018-09-20T18:05:23.709Z,98627.61
2018-09-20T18:07:52.060Z,98625.58
2018-09-20T18:10:20.157Z,98615.78
2018-09-20T18:12:48.854Z,98622.86
2018-09-20T18:15:17.127Z,98617.60
2018-09-20T18:17:45.248Z,98618.47
2018-09-20T18:20:13.288Z,98618.54
2018-09-20T18:22:41.435Z,98614.53
2018-09-20T18:25:09.509Z,98618.48
2018-09-20T18:27:37.586Z,98621.39
2018-09-20T18:30:05.961Z,98622.00
2018-09-20T18:32:34.054Z,98623.03
2018-09-20T18:35:02.136Z,98619.67
2018-09-20T18:37:32.678Z,98622.77
2018-09-20T18:40:00.807Z,98623.67
2018-09-20T18:42:28.914Z,98631.18
2018-09-20T18:44:56.984Z,98636.00
2018-09-20T18:47:25.071Z,98625.66
2018-09-20T18:49:53.315Z,98633.58
2018-09-20T18:52:21.420Z,98634.50
2018-09-20T18:54:49.547Z,98632.31
2018-09-20T18:57:17.856Z,98637.25
2018-09-20T18:59:45.998Z,98637.53
2018-09-20T19:02:14.097Z,98634.70
2018-09-20T19:04:42.183Z,98632.22
2018-09-20T19:07:10.426Z,98634.34
2018-09-20T19:09:38.493Z,98640.41
2018-09-20T19:12:06.580Z,98634.20
2018-09-20T19:14:34.671Z,98628.47
2018-09-20T19:17:02.753Z,98630.33
2018-09-20T19:19:30.822Z,98627.93
2018-09-20T19:21:58.910Z,98624.72
2018-09-20T19:24:27.017Z,98622.59
2018-09-20T19:26:55.419Z,98617.83
2018-09-20T19:29:23.519Z,98618.03
2018-09-20T19:31:51.733Z,98611.83
2018-09-20T19:34:21.263Z,98612.41
2018-09-20T19:36:49.355Z,98608.48
2018-09-20T19:39:17.443Z,98609.52
2018-09-20T19:41:45.543Z,98600.14
2018-09-20T19:44:13.679Z,98604.64
2018-09-20T19:46:41.737Z,98609.30
2018-09-20T19:49:09.803Z,98604.48
2018-09-20T19:51:37.939Z,98607.16
2018-09-20T19:54:05.964Z,98604.55
2018-09-20T19:56:34.050Z,98602.67
2018-09-20T19:59:02.121Z,98609.62
2018-09-20T20:01:30.211Z,98603.67
2018-09-20T20:03:58.295Z,98606.48
2018-09-20T20:06:26.355Z,98602.41
2018-09-20T20:08:54.487Z,98606.55
2018-09-20T20:11:22.572Z,98598.34
2018-09-20T20:13:50.647Z,98602.99
2018-09-20T20:16:18.715Z,98597.48
2018-09-20T20:18:46.791Z,98596.95
2018-09-20T20:21:15.055Z,98595.30
2018-09-20T20:23:43.436Z,98590.37
2018-09-20T20:26:11.667Z,98587.64
2018-09-20T20:28:39.960Z,98587.05
2018-09-20T20:31:08.261Z,98577.30
2018-09-20T20:33:36.428Z,98583.52
2018-09-20T20:36:04.517Z,98581.79
2018-09-20T20:38:32.587Z,98578.47
2018-09-20T20:41:00.811Z,98575.41
2018-09-20T20:43:29.024Z,98568.83
2018-09-20T20:45:57.609Z,98566.11
2018-09-20T20:48:26.406Z,98561.48
2018-09-20T20:50:54.467Z,98557.96
2018-09-20T20:53:22.544Z,98563.59
2018-09-20T20:55:50.636Z,98562.73
2018-09-20T20:58:18.766Z,98561.59
2018-09-20T21:00:46.803Z,98560.03
2018-09-20T21:03:16.091Z,98563.16
2018-09-20T21:05:45.170Z,98560.48
2018-09-20T21:08:13.237Z,98559.43
2018-09-20T21:10:41.302Z,98560.95
2018-09-20T21:13:10.439Z,98556.42
2018-09-20T21:15:38.515Z,98548.27
2018-09-20T21:18:06.663Z,98554.50
2018-09-20T21:20:34.787Z,98550.54
2018-09-20T21:23:02.877Z,98552.44
2018-09-20T21:25:30.983Z,98551.17
2018-09-20T21:27:59.056Z,98546.02
2018-09-20T21:30:27.132Z,98542.06
2018-09-20T21:32:55.198Z,98540.27
2018-09-20T21:35:23.290Z,98538.53
2018-09-20T21:37:51.368Z,98539.55
2018-09-20T21:40:20.156Z,98536.45
2018-09-20T21:42:48.238Z,98532.05
2018-09-20T21:45:16.315Z,98527.22
2018-09-20T21:47:44.388Z,98523.00
2018-09-20T21:50:12.475Z,98522.17
2018-09-20T21:52:40.562Z,98520.84
2018-09-20T21:55:08.648Z,98523.13
2018-09-20T21:57:36.720Z,98519.93
