createdAt,value
2019-05-06T00:01:44.232Z,3.72
2019-05-06T00:04:14.042Z,3.47
2019-05-06T00:06:43.988Z,5.12
2019-05-06T00:09:14.715Z,3.20
2019-05-06T00:11:44.841Z,4.53
2019-05-06T00:14:14.190Z,4.65
2019-05-06T00:16:44.010Z,3.98
2019-05-06T00:19:13.938Z,3.05
2019-05-06T00:21:44.321Z,3.45
2019-05-06T00:24:14.605Z,2.92
2019-05-06T00:27:05.739Z,4.62
2019-05-06T00:29:35.023Z,3.60
2019-05-06T00:32:04.472Z,3.80
2019-05-06T00:34:34.068Z,3.87
2019-05-06T00:37:03.936Z,3.22
2019-05-06T00:39:40.470Z,4.87
2019-05-06T00:42:34.710Z,3.75
2019-05-06T00:45:04.538Z,4.90
2019-05-06T00:47:34.121Z,3.85
2019-05-06T00:50:04.266Z,2.83
2019-05-06T00:52:34.007Z,2.62
2019-05-06T00:55:04.105Z,2.87
2019-05-06T00:57:45.636Z,3.42
2019-05-06T01:00:19.385Z,3.02
2019-05-06T01:02:48.181Z,4.62
2019-05-06T01:05:17.950Z,4.92
2019-05-06T01:07:46.713Z,4.75
2019-05-06T01:10:15.465Z,3.08
2019-05-06T01:12:50.750Z,3.47
2019-05-06T01:15:21.000Z,3.40
2019-05-06T01:17:49.854Z,3.15
2019-05-06T01:20:18.871Z,4.17
2019-05-06T01:22:47.709Z,3.92
2019-05-06T01:25:16.462Z,3.47
2019-05-06T01:27:45.259Z,3.72
2019-05-06T01:30:14.878Z,3.45
2019-05-06T01:32:43.731Z,3.25
2019-05-06T01:35:14.082Z,3.10
2019-05-06T01:37:44.770Z,4.10
2019-05-06T01:40:27.697Z,4.10
2019-05-06T01:43:07.061Z,4.00
2019-05-06T01:45:35.935Z,3.85
2019-05-06T01:48:04.774Z,3.15
2019-05-06T01:50:34.453Z,3.20
2019-05-06T01:53:05.011Z,2.95
2019-05-06T01:55:34.350Z,4.87
2019-05-06T01:58:04.996Z,3.55
2019-05-06T02:00:34.420Z,4.00
2019-05-06T02:03:04.085Z,3.92
2019-05-06T02:05:33.659Z,3.62
2019-05-06T02:08:03.982Z,3.35
2019-05-06T02:10:34.936Z,4.65
2019-05-06T02:13:03.935Z,3.17
2019-05-06T02:15:34.593Z,3.92
2019-05-06T02:18:04.155Z,4.05
2019-05-06T02:20:34.342Z,2.50
2019-05-06T02:23:09.365Z,5.62
2019-05-06T02:25:42.126Z,4.30
2019-05-06T02:28:14.281Z,3.75
2019-05-06T02:31:01.255Z,4.95
2019-05-06T02:33:38.116Z,2.87
2019-05-06T02:36:36.485Z,3.83
2019-05-06T02:39:06.039Z,3.50
2019-05-06T02:41:35.480Z,2.52
2019-05-06T02:44:04.269Z,3.42
2019-05-06T02:46:33.960Z,2.30
2019-05-06T02:49:19.226Z,2.75
2019-05-06T02:51:47.998Z,3.35
2019-05-06T02:54:16.759Z,4.55
2019-05-06T02:56:45.539Z,4.72
2019-05-06T02:59:14.341Z,2.10
2019-05-06T03:01:43.459Z,3.40
2019-05-06T03:04:13.196Z,4.40
2019-05-06T03:06:44.729Z,3.25
2019-05-06T03:09:13.579Z,4.37
2019-05-06T03:11:43.775Z,2.10
2019-05-06T03:14:13.898Z,4.95
2019-05-06T03:16:43.900Z,3.00
2019-05-06T03:19:13.497Z,2.58
2019-05-06T03:21:59.067Z,3.37
2019-05-06T03:24:43.661Z,3.83
2019-05-06T03:27:14.293Z,3.47
2019-05-06T03:29:44.450Z,3.37
2019-05-06T03:32:16.670Z,3.45
2019-05-06T03:35:01.110Z,3.12
2019-05-06T03:37:16.882Z,4.08
2019-05-06T03:39:44.457Z,4.65
2019-05-06T03:42:16.324Z,3.72
2019-05-06T03:44:46.222Z,3.50
2019-05-06T03:47:27.686Z,3.40
2019-05-06T03:49:56.494Z,2.98
2019-05-06T03:52:27.483Z,2.75
2019-05-06T03:54:56.324Z,3.45
2019-05-06T03:57:25.512Z,2.87
2019-05-06T03:59:54.362Z,2.67
2019-05-06T04:02:24.055Z,2.52
2019-05-06T04:04:56.404Z,5.08
2019-05-06T04:07:23.833Z,3.85
2019-05-06T04:09:53.540Z,3.10
2019-05-06T04:12:23.598Z,2.42
2019-05-06T04:14:54.058Z,3.15
2019-05-06T04:17:54.530Z,2.25
2019-05-06T04:20:36.190Z,3.50
2019-05-06T04:23:13.945Z,2.98
2019-05-06T04:26:03.575Z,3.52
2019-05-06T04:28:34.412Z,3.62
2019-05-06T04:31:03.316Z,3.20
2019-05-06T04:33:33.229Z,2.20
2019-05-06T04:36:03.587Z,4.55
2019-05-06T04:38:33.702Z,2.52
2019-05-06T04:41:03.059Z,3.30
2019-05-06T04:43:33.688Z,3.15
2019-05-06T04:46:03.129Z,4.95
2019-05-06T04:48:32.887Z,5.53
2019-05-06T04:51:03.465Z,4.70
2019-05-06T04:53:33.729Z,4.97
2019-05-06T04:56:04.067Z,3.98
2019-05-06T04:58:33.673Z,2.85
2019-05-06T05:01:04.122Z,3.17
2019-05-06T05:03:33.698Z,4.50
2019-05-06T05:06:05.648Z,9.60
2019-05-06T05:08:38.917Z,8.08
2019-05-06T05:11:18.353Z,10.23
2019-05-06T05:14:24.742Z,4.28
2019-05-06T05:17:02.039Z,4.05
2019-05-06T05:19:32.598Z,7.35
2019-05-06T05:22:07.885Z,9.88
2019-05-06T05:24:36.973Z,9.33
2019-05-06T05:27:06.997Z,7.50
2019-05-06T05:29:36.206Z,9.70
2019-05-06T05:32:05.164Z,9.88
2019-05-06T05:34:39.870Z,6.17
2019-05-06T05:37:05.622Z,6.15
2019-05-06T05:39:34.613Z,6.65
2019-05-06T05:42:22.437Z,7.25
2019-05-06T05:44:52.743Z,11.90
2019-05-06T05:47:22.094Z,7.97
2019-05-06T05:50:22.884Z,6.12
2019-05-06T05:52:52.025Z,7.45
2019-05-06T05:55:21.938Z,4.22
2019-05-06T05:57:51.915Z,8.15
2019-05-06T06:00:22.553Z,7.47
2019-05-06T06:02:52.992Z,7.15
2019-05-06T06:05:42.754Z,9.63
2019-05-06T06:08:12.958Z,4.37
2019-05-06T06:10:59.106Z,6.58
2019-05-06T06:13:28.037Z,10.23
2019-05-06T06:16:28.105Z,9.18
2019-05-06T06:19:07.856Z,22.02
2019-05-06T06:21:42.642Z,13.28
2019-05-06T06:24:19.729Z,10.53
2019-05-06T06:26:48.888Z,15.13
2019-05-06T06:29:36.932Z,10.80
2019-05-06T06:32:23.338Z,13.62
2019-05-06T06:35:10.771Z,9.95
2019-05-06T06:37:52.620Z,9.60
2019-05-06T06:40:23.353Z,7.33
2019-05-06T06:42:55.967Z,9.33
2019-05-06T06:45:24.762Z,9.10
2019-05-06T06:47:53.522Z,8.13
2019-05-06T06:50:22.285Z,7.50
2019-05-06T06:52:52.485Z,9.55
2019-05-06T06:55:22.558Z,5.97
2019-05-06T06:58:13.769Z,6.75
2019-05-06T07:00:54.316Z,8.70
2019-05-06T07:03:29.249Z,7.15
2019-05-06T07:06:02.623Z,5.58
2019-05-06T07:08:37.206Z,5.50
2019-05-06T07:11:02.257Z,7.55
2019-05-06T07:13:32.694Z,3.37
2019-05-06T07:16:02.927Z,5.90
2019-05-06T07:18:33.203Z,7.83
2019-05-06T07:21:22.462Z,7.90
2019-05-06T07:23:52.964Z,3.52
2019-05-06T07:26:23.899Z,6.15
2019-05-06T07:28:52.941Z,5.80
2019-05-06T07:31:25.849Z,4.47
2019-05-06T07:33:52.390Z,4.55
2019-05-06T07:36:22.798Z,5.22
2019-05-06T07:38:52.720Z,7.20
2019-05-06T07:41:28.016Z,5.17
2019-05-06T07:44:08.653Z,4.80
2019-05-06T07:46:52.538Z,4.95
2019-05-06T07:49:23.543Z,4.85
2019-05-06T07:51:53.022Z,3.92
2019-05-06T07:54:22.096Z,3.45
2019-05-06T07:56:52.617Z,3.72
2019-05-06T07:59:22.483Z,5.72
2019-05-06T08:01:53.890Z,4.00
2019-05-06T08:04:23.075Z,3.30
2019-05-06T08:06:52.339Z,4.40
2019-05-06T08:09:22.114Z,5.50
2019-05-06T08:11:52.983Z,3.17
2019-05-06T08:14:22.555Z,3.65
2019-05-06T08:17:02.480Z,5.10
2019-05-06T08:19:33.490Z,3.58
2019-05-06T08:22:03.985Z,3.67
2019-05-06T08:24:33.298Z,4.03
2019-05-06T08:27:02.854Z,3.12
2019-05-06T08:29:33.090Z,3.80
2019-05-06T08:32:02.981Z,4.65
2019-05-06T08:34:33.953Z,3.55
2019-05-06T08:37:24.488Z,3.50
2019-05-06T08:39:53.309Z,3.27
2019-05-06T08:42:22.493Z,4.03
2019-05-06T08:44:53.074Z,3.30
2019-05-06T08:47:22.414Z,3.50
2019-05-06T08:50:19.483Z,2.55
2019-05-06T08:53:16.414Z,4.05
2019-05-06T08:55:46.069Z,3.90
2019-05-06T08:58:14.833Z,2.65
2019-05-06T09:01:05.599Z,3.95
2019-05-06T09:03:34.441Z,2.83
2019-05-06T09:06:03.312Z,2.30
2019-05-06T09:08:32.473Z,4.45
2019-05-06T09:11:03.102Z,2.42
2019-05-06T09:13:32.718Z,4.33
2019-05-06T09:16:02.503Z,3.50
2019-05-06T09:18:32.923Z,2.87
2019-05-06T09:21:02.942Z,3.87
2019-05-06T09:23:33.260Z,2.47
2019-05-06T09:26:03.665Z,3.40
2019-05-06T09:28:38.541Z,3.22
2019-05-06T09:31:15.561Z,2.72
2019-05-06T09:33:53.132Z,3.33
2019-05-06T09:36:22.872Z,4.45
2019-05-06T09:38:53.008Z,3.20
2019-05-06T09:41:23.083Z,2.42
2019-05-06T09:43:52.819Z,2.77
2019-05-06T09:46:23.085Z,3.75
2019-05-06T09:49:15.394Z,2.98
2019-05-06T09:51:44.166Z,3.70
2019-05-06T09:54:23.671Z,4.05
2019-05-06T09:56:56.525Z,4.65
2019-05-06T09:59:25.384Z,5.92
2019-05-06T10:01:55.141Z,5.45
2019-05-06T10:04:23.908Z,2.85
2019-05-06T10:06:57.253Z,3.02
2019-05-06T10:09:24.857Z,2.75
2019-05-06T10:11:53.960Z,3.95
2019-05-06T10:14:23.400Z,3.50
2019-05-06T10:16:52.601Z,3.27
2019-05-06T10:19:22.674Z,3.35
2019-05-06T10:21:53.104Z,4.00
2019-05-06T10:24:22.191Z,3.87
2019-05-06T10:26:56.060Z,4.03
2019-05-06T10:29:36.030Z,3.77
2019-05-06T10:32:23.841Z,2.30
2019-05-06T10:34:52.807Z,4.92
2019-05-06T10:37:33.488Z,3.67
2019-05-06T10:40:23.313Z,3.95
2019-05-06T10:43:02.619Z,4.65
2019-05-06T10:45:32.459Z,4.78
2019-05-06T10:48:02.371Z,4.17
2019-05-06T10:50:34.839Z,3.92
2019-05-06T10:53:23.038Z,3.33
2019-05-06T10:56:03.862Z,3.50
2019-05-06T10:58:32.794Z,4.35
2019-05-06T11:01:22.961Z,3.22
2019-05-06T11:03:52.513Z,3.83
2019-05-06T11:06:22.078Z,4.47
2019-05-06T11:08:52.546Z,3.25
2019-05-06T11:11:32.533Z,2.72
2019-05-06T11:13:52.277Z,4.05
2019-05-06T11:16:23.730Z,3.85
2019-05-06T11:18:53.530Z,4.12
2019-05-06T11:21:22.819Z,4.67
2019-05-06T11:23:52.685Z,5.37
2019-05-06T11:26:23.696Z,3.40
2019-05-06T11:28:55.733Z,2.90
2019-05-06T11:31:37.396Z,3.67
2019-05-06T11:34:34.105Z,2.52
2019-05-06T11:37:27.322Z,65.40
2019-05-06T11:39:56.144Z,87.35
2019-05-06T11:42:31.731Z,121.17
2019-05-06T11:44:55.454Z,112.05
2019-05-06T11:47:24.235Z,87.53
2019-05-06T11:49:56.349Z,74.40
2019-05-06T11:52:25.671Z,62.30
2019-05-06T11:54:54.514Z,60.88
2019-05-06T11:57:23.382Z,61.95
2019-05-06T11:59:52.797Z,46.50
2019-05-06T12:02:23.207Z,53.15
2019-05-06T12:04:54.380Z,54.80
2019-05-06T12:07:24.568Z,50.50
2019-05-06T12:09:54.697Z,49.67
2019-05-06T12:12:24.009Z,48.23
2019-05-06T12:14:53.157Z,51.20
2019-05-06T12:17:22.464Z,43.13
2019-05-06T12:19:52.811Z,42.08
2019-05-06T12:22:23.730Z,49.58
2019-05-06T12:24:52.707Z,48.02
2019-05-06T12:27:39.249Z,43.83
2019-05-06T12:30:08.149Z,45.28
2019-05-06T12:32:43.382Z,39.70
2019-05-06T12:35:12.541Z,38.45
2019-05-06T12:37:44.008Z,38.53
2019-05-06T12:42:45.894Z,43.78
2019-05-06T12:45:39.877Z,33.13
2019-05-06T12:48:26.610Z,31.90
2019-05-06T12:50:57.281Z,33.53
2019-05-06T12:53:26.081Z,35.40
2019-05-06T12:55:54.918Z,33.85
2019-05-06T12:58:24.570Z,33.35
2019-05-06T13:00:54.194Z,29.85
2019-05-06T13:03:23.584Z,30.35
2019-05-06T13:05:52.427Z,28.83
2019-05-06T13:08:28.737Z,27.70
2019-05-06T13:10:55.656Z,35.10
2019-05-06T13:13:27.665Z,25.68
2019-05-06T13:15:56.856Z,22.77
2019-05-06T13:18:32.785Z,24.12
2019-05-06T13:21:06.335Z,22.67
2019-05-06T13:23:43.684Z,25.33
2019-05-06T13:26:13.061Z,24.70
2019-05-06T13:28:46.155Z,21.97
2019-05-06T13:31:20.703Z,24.43
2019-05-06T13:33:54.561Z,23.73
2019-05-06T13:36:24.212Z,20.57
2019-05-06T13:39:09.602Z,19.90
2019-05-06T13:41:24.999Z,20.10
2019-05-06T13:44:08.903Z,19.40
2019-05-06T13:46:43.769Z,19.75
2019-05-06T13:49:30.884Z,19.77
2019-05-06T13:52:05.116Z,19.32
2019-05-06T13:54:34.516Z,21.20
2019-05-06T13:57:03.802Z,19.02
2019-05-06T13:59:35.336Z,17.82
2019-05-06T14:02:22.948Z,17.52
2019-05-06T14:04:52.731Z,16.45
2019-05-06T14:07:24.424Z,18.15
2019-05-06T14:09:53.454Z,21.17
2019-05-06T14:12:23.038Z,17.75
2019-05-06T14:14:52.791Z,16.70
2019-05-06T14:17:22.681Z,13.55
2019-05-06T14:19:53.429Z,16.57
2019-05-06T14:22:23.399Z,18.80
2019-05-06T14:25:12.815Z,15.32
2019-05-06T14:27:43.442Z,14.30
2019-05-06T14:30:18.216Z,16.90
2019-05-06T14:32:47.874Z,16.10
2019-05-06T14:35:17.443Z,18.42
2019-05-06T14:37:47.091Z,15.85
2019-05-06T14:40:19.964Z,15.90
2019-05-06T14:42:57.668Z,13.48
2019-05-06T14:45:28.905Z,14.73
2019-05-06T14:47:59.956Z,14.93
2019-05-06T14:50:48.246Z,12.53
2019-05-06T14:53:24.004Z,11.33
2019-05-06T14:56:15.297Z,13.98
2019-05-06T14:58:43.642Z,11.78
2019-05-06T15:01:45.606Z,12.35
2019-05-06T15:04:39.890Z,11.75
2019-05-06T15:07:12.533Z,9.58
2019-05-06T15:09:55.725Z,9.63
2019-05-06T15:12:19.012Z,9.05
2019-05-06T15:14:52.592Z,10.08
2019-05-06T15:17:23.098Z,7.17
2019-05-06T15:19:52.954Z,9.20
2019-05-06T15:22:22.913Z,8.38
2019-05-06T15:24:53.680Z,8.80
2019-05-06T15:27:25.102Z,9.78
2019-05-06T15:29:58.023Z,7.87
2019-05-06T15:32:43.305Z,8.18
2019-05-06T15:35:41.815Z,9.18
2019-05-06T15:38:26.295Z,8.50
2019-05-06T15:41:02.085Z,6.67
2019-05-06T15:44:14.818Z,8.28
2019-05-06T15:46:45.821Z,8.23
2019-05-06T15:49:22.104Z,9.35
2019-05-06T15:51:55.114Z,38.60
2019-05-06T15:54:32.244Z,111.12
2019-05-06T15:57:11.927Z,77.40
2019-05-06T16:02:31.158Z,67.47
2019-05-06T16:05:12.503Z,64.55
2019-05-06T16:07:37.355Z,75.50
2019-05-06T16:10:13.135Z,90.55
2019-05-06T16:12:41.871Z,81.92
2019-05-06T16:15:13.553Z,60.48
2019-05-06T16:17:45.992Z,54.80
2019-05-06T16:20:15.313Z,48.78
2019-05-06T16:22:46.957Z,57.43
2019-05-06T16:27:54.529Z,44.42
2019-05-06T16:30:24.525Z,48.30
2019-05-06T16:32:54.093Z,42.80
2019-05-06T16:35:32.305Z,47.38
2019-05-06T16:38:02.378Z,37.48
2019-05-06T16:41:02.139Z,39.03
2019-05-06T16:43:23.299Z,37.93
2019-05-06T16:45:53.205Z,38.45
2019-05-06T16:48:22.915Z,32.17
2019-05-06T16:50:52.624Z,33.10
2019-05-06T16:53:22.977Z,26.12
2019-05-06T16:56:14.199Z,24.77
2019-05-06T16:58:47.570Z,27.30
2019-05-06T17:01:22.187Z,23.10
2019-05-06T17:04:17.599Z,24.15
2019-05-06T17:06:49.066Z,29.18
2019-05-06T17:09:32.741Z,22.85
2019-05-06T17:12:02.821Z,20.75
2019-05-06T17:14:32.574Z,27.25
2019-05-06T17:17:03.245Z,19.32
2019-05-06T17:19:32.915Z,12.57
2019-05-06T17:22:02.994Z,13.30
2019-05-06T17:24:33.366Z,12.40
2019-05-06T17:27:02.870Z,22.42
2019-05-06T17:30:12.747Z,14.53
2019-05-06T17:32:54.024Z,13.08
2019-05-06T17:35:23.546Z,25.45
2019-05-06T17:37:58.873Z,14.13
2019-05-06T17:40:28.170Z,14.15
2019-05-06T17:42:59.876Z,14.75
2019-05-06T17:46:01.945Z,13.28
2019-05-06T17:48:36.219Z,14.80
2019-05-06T17:51:09.418Z,10.10
2019-05-06T17:53:42.586Z,13.35
2019-05-06T17:56:12.683Z,12.30
2019-05-06T17:58:56.445Z,11.80
2019-05-06T18:01:45.918Z,12.63
2019-05-06T18:04:15.396Z,9.10
2019-05-06T18:06:44.827Z,10.65
2019-05-06T18:09:17.351Z,10.23
2019-05-06T18:11:58.540Z,10.45
2019-05-06T18:14:18.164Z,10.60
2019-05-06T18:16:47.655Z,8.73
2019-05-06T18:19:17.833Z,12.35
2019-05-06T18:21:46.705Z,10.32
2019-05-06T18:24:15.833Z,8.13
2019-05-06T18:26:44.793Z,8.33
2019-05-06T18:29:13.678Z,9.48
2019-05-06T18:31:42.916Z,7.12
2019-05-06T18:34:12.847Z,6.22
2019-05-06T18:36:45.017Z,9.33
2019-05-06T18:39:13.921Z,8.40
2019-05-06T18:41:42.824Z,11.18
2019-05-06T18:44:12.094Z,7.72
2019-05-06T18:46:42.055Z,8.38
2019-05-06T18:49:13.057Z,9.55
2019-05-06T18:51:42.678Z,7.17
2019-05-06T18:54:12.527Z,7.85
2019-05-06T18:56:42.962Z,7.78
2019-05-06T18:59:12.285Z,7.17
2019-05-06T19:01:43.363Z,9.58
2019-05-06T19:04:22.626Z,6.87
2019-05-06T19:07:08.882Z,6.70
2019-05-06T19:09:33.207Z,9.43
2019-05-06T19:12:03.619Z,4.90
2019-05-06T19:14:33.335Z,6.70
2019-05-06T19:17:02.785Z,6.08
2019-05-06T19:19:34.135Z,7.05
2019-05-06T19:22:03.020Z,5.20
2019-05-06T19:24:33.715Z,6.62
2019-05-06T19:27:02.476Z,8.65
2019-05-06T19:29:32.713Z,9.73
2019-05-06T19:32:22.503Z,12.37
2019-05-06T19:34:52.983Z,10.45
2019-05-06T19:37:23.315Z,7.00
2019-05-06T19:39:53.750Z,7.80
2019-05-06T19:42:22.628Z,6.78
2019-05-06T19:44:52.757Z,9.18
2019-05-06T19:47:21.997Z,10.35
2019-05-06T19:49:52.995Z,7.58
2019-05-06T19:52:22.260Z,8.68
2019-05-06T19:54:52.057Z,10.00
2019-05-06T19:57:20.939Z,8.45
2019-05-06T19:59:52.811Z,11.18
2019-05-06T20:02:25.472Z,10.25
2019-05-06T20:04:56.377Z,8.53
2019-05-06T20:07:42.767Z,11.85
2019-05-06T20:10:37.759Z,5.47
2019-05-06T20:13:06.914Z,7.80
2019-05-06T20:15:39.766Z,7.62
2019-05-06T20:18:08.644Z,6.95
2019-05-06T20:20:37.434Z,9.30
2019-05-06T20:23:06.362Z,6.35
2019-05-06T20:25:37.201Z,8.23
2019-05-06T20:28:08.805Z,6.47
2019-05-06T20:33:05.610Z,5.20
2019-05-06T20:35:53.714Z,7.22
2019-05-06T20:38:23.163Z,5.37
2019-05-06T20:40:52.257Z,5.80
2019-05-06T20:43:23.908Z,6.60
2019-05-06T20:45:52.127Z,6.15
2019-05-06T20:48:23.343Z,5.80
2019-05-06T20:50:52.326Z,7.67
2019-05-06T20:53:23.211Z,5.45
2019-05-06T20:55:53.201Z,5.40
2019-05-06T20:58:23.003Z,5.95
2019-05-06T21:00:52.214Z,3.47
2019-05-06T21:03:22.107Z,6.50
2019-05-06T21:05:51.183Z,9.95
2019-05-06T21:08:21.955Z,6.78
2019-05-06T21:10:52.765Z,7.00
2019-05-06T21:13:31.960Z,11.53
2019-05-06T21:18:22.757Z,10.05
2019-05-06T21:20:51.142Z,6.55
2019-05-06T21:23:19.909Z,6.50
2019-05-06T21:25:48.722Z,4.45
2019-05-06T21:28:17.477Z,4.25
2019-05-06T21:30:46.263Z,5.72
2019-05-06T21:33:15.053Z,6.33
2019-05-06T21:35:43.822Z,5.28
2019-05-06T21:38:12.674Z,5.15
2019-05-06T21:40:43.317Z,4.37
2019-05-06T21:43:13.000Z,5.08
2019-05-06T21:45:42.456Z,4.60
2019-05-06T21:48:13.652Z,4.20
2019-05-06T21:50:42.672Z,5.05
2019-05-06T21:53:14.364Z,4.75
2019-05-06T21:55:42.277Z,4.85
2019-05-06T21:58:12.439Z,6.00
2019-05-06T22:00:58.814Z,3.67
2019-05-06T22:03:27.682Z,2.83
2019-05-06T22:05:56.460Z,3.00
2019-05-06T22:08:25.233Z,3.92
2019-05-06T22:10:54.019Z,2.58
2019-05-06T22:13:22.773Z,5.37
2019-05-06T22:15:51.695Z,2.58
2019-05-06T22:18:22.733Z,3.20
2019-05-06T22:21:08.945Z,4.62
2019-05-06T22:23:54.933Z,4.10
2019-05-06T22:26:23.932Z,4.15
2019-05-06T22:28:52.786Z,3.22
2019-05-06T22:31:24.231Z,2.50
2019-05-06T22:33:52.473Z,4.53
2019-05-06T22:36:22.725Z,2.37
2019-05-06T22:38:52.979Z,5.12
2019-05-06T22:41:23.099Z,2.85
2019-05-06T22:43:53.247Z,2.87
2019-05-06T22:46:23.360Z,3.22
2019-05-06T22:48:54.471Z,3.72
2019-05-06T22:51:23.025Z,2.70
2019-05-06T22:53:53.198Z,3.37
2019-05-06T22:56:22.818Z,3.92
2019-05-06T22:58:52.446Z,2.45
2019-05-06T23:01:46.237Z,2.42
2019-05-06T23:04:16.386Z,2.67
2019-05-06T23:06:45.217Z,2.47
2019-05-06T23:09:14.045Z,2.58
2019-05-06T23:11:42.897Z,4.53
2019-05-06T23:14:12.442Z,3.35
2019-05-06T23:16:42.537Z,2.65
2019-05-06T23:19:11.421Z,2.45
2019-05-06T23:21:40.256Z,3.25
2019-05-06T23:24:09.142Z,2.67
2019-05-06T23:26:37.901Z,3.35
2019-05-06T23:29:06.738Z,4.65
2019-05-06T23:31:35.613Z,2.33
2019-05-06T23:34:05.215Z,1.98
2019-05-06T23:37:27.069Z,3.10
2019-05-06T23:40:38.197Z,2.77
2019-05-06T23:43:43.213Z,2.55
2019-05-06T23:46:48.408Z,4.20
2019-05-06T23:49:53.473Z,4.28
2019-05-06T23:52:58.316Z,3.20
2019-05-06T23:56:03.726Z,2.08
2019-05-06T23:58:32.568Z,2.42
