createdAt,value
2023-01-26T00:00:48.722Z,220.80
2023-01-26T00:03:01.053Z,235.60
2023-01-26T00:05:13.216Z,247.90
2023-01-26T00:07:25.210Z,243.40
2023-01-26T00:09:36.795Z,257.40
2023-01-26T00:11:48.481Z,249.10
2023-01-26T00:14:00.993Z,256.80
2023-01-26T00:16:15.016Z,249.40
2023-01-26T00:18:27.029Z,249.90
2023-01-26T00:20:38.616Z,247.80
2023-01-26T00:22:50.099Z,252.70
2023-01-26T00:25:02.191Z,254.50
2023-01-26T00:27:13.878Z,263.10
2023-01-26T00:29:25.566Z,271.80
2023-01-26T00:31:38.145Z,263.90
2023-01-26T00:33:50.989Z,252.30
2023-01-26T00:36:02.880Z,270.10
2023-01-26T00:38:14.776Z,242.30
2023-01-26T00:40:26.790Z,260.80
2023-01-26T00:42:39.998Z,260.30
2023-01-26T00:44:52.397Z,261.50
2023-01-26T00:47:05.210Z,246.60
2023-01-26T00:49:18.331Z,259.10
2023-01-26T00:51:30.332Z,249.40
2023-01-26T00:53:42.118Z,249.30
2023-01-26T00:55:56.159Z,244.90
2023-01-26T00:58:08.975Z,257.40
2023-01-26T01:00:20.864Z,241.80
2023-01-26T01:02:32.660Z,244.50
2023-01-26T01:04:44.650Z,257.50
2023-01-26T01:06:57.905Z,265.60
2023-01-26T01:09:09.874Z,249.00
2023-01-26T01:11:21.658Z,257.10
2023-01-26T01:13:33.552Z,263.90
2023-01-26T01:15:45.236Z,252.40
2023-01-26T01:17:57.132Z,244.10
2023-01-26T01:20:11.088Z,261.50
2023-01-26T01:22:23.170Z,251.50
2023-01-26T01:24:35.575Z,251.60
2023-01-26T01:26:47.367Z,271.50
2023-01-26T01:28:59.355Z,245.50
2023-01-26T01:31:14.504Z,249.10
2023-01-26T01:33:26.315Z,249.60
2023-01-26T01:35:38.103Z,246.50
2023-01-26T01:37:49.795Z,258.30
2023-01-26T01:40:01.682Z,238.90
2023-01-26T01:42:13.495Z,272.50
2023-01-26T01:44:26.779Z,251.10
2023-01-26T01:46:42.862Z,248.90
2023-01-26T01:49:13.520Z,255.80
2023-01-26T01:51:36.882Z,245.00
2023-01-26T01:53:51.804Z,254.00
2023-01-26T01:56:10.521Z,240.70
2023-01-26T01:58:22.698Z,226.90
2023-01-26T02:00:34.743Z,238.90
2023-01-26T02:03:16.901Z,239.50
2023-01-26T02:05:36.062Z,216.90
2023-01-26T02:07:48.770Z,247.10
2023-01-26T02:10:20.554Z,232.70
2023-01-26T02:12:34.776Z,226.60
2023-01-26T02:14:47.292Z,246.60
2023-01-26T02:16:59.993Z,236.90
2023-01-26T02:19:22.432Z,233.60
2023-01-26T02:21:34.120Z,235.00
2023-01-26T02:23:58.236Z,244.10
2023-01-26T02:26:12.187Z,230.80
2023-01-26T02:28:26.899Z,240.90
2023-01-26T02:30:39.316Z,220.70
2023-01-26T02:32:51.711Z,229.30
2023-01-26T02:35:03.855Z,238.40
2023-01-26T02:37:16.005Z,230.40
2023-01-26T02:39:47.490Z,236.60
2023-01-26T02:42:38.985Z,236.90
2023-01-26T02:44:50.874Z,231.80
2023-01-26T02:47:11.686Z,250.70
2023-01-26T02:49:42.199Z,254.90
2023-01-26T02:51:54.401Z,273.30
2023-01-26T02:54:06.701Z,240.40
2023-01-26T02:56:18.900Z,241.70
2023-01-26T02:58:31.102Z,229.20
2023-01-26T03:00:43.830Z,256.90
2023-01-26T03:02:59.661Z,246.60
2023-01-26T03:05:11.305Z,230.10
2023-01-26T03:07:23.388Z,252.30
2023-01-26T03:09:36.917Z,247.10
2023-01-26T03:11:48.806Z,232.50
2023-01-26T03:14:01.717Z,237.60
2023-01-26T03:16:18.652Z,234.60
2023-01-26T03:18:49.771Z,234.60
2023-01-26T03:21:25.016Z,229.60
2023-01-26T03:23:55.880Z,236.30
2023-01-26T03:26:29.960Z,230.90
2023-01-26T03:28:42.475Z,216.40
2023-01-26T03:30:56.407Z,236.80
2023-01-26T03:33:08.300Z,246.60
2023-01-26T03:35:22.952Z,236.60
2023-01-26T03:37:37.122Z,234.40
2023-01-26T03:40:12.732Z,245.10
2023-01-26T03:42:44.201Z,233.80
2023-01-26T03:45:14.942Z,251.10
2023-01-26T03:47:46.395Z,222.80
2023-01-26T03:50:17.324Z,224.50
2023-01-26T03:52:51.146Z,233.20
2023-01-26T03:55:22.274Z,221.70
2023-01-26T03:57:34.065Z,219.40
2023-01-26T03:59:46.062Z,224.00
2023-01-26T04:02:21.846Z,211.20
2023-01-26T04:04:52.852Z,212.10
2023-01-26T04:07:27.481Z,222.20
2023-01-26T04:09:40.497Z,243.60
2023-01-26T04:11:52.904Z,221.90
2023-01-26T04:14:23.943Z,217.80
2023-01-26T04:16:54.780Z,234.40
2023-01-26T04:19:25.718Z,219.20
2023-01-26T04:21:37.721Z,220.00
2023-01-26T04:23:58.768Z,216.00
2023-01-26T04:26:10.879Z,205.90
2023-01-26T04:28:23.017Z,204.70
2023-01-26T04:30:35.666Z,214.50
2023-01-26T04:32:47.873Z,189.80
2023-01-26T04:34:59.920Z,211.90
2023-01-26T04:37:13.143Z,214.90
2023-01-26T04:39:30.463Z,214.60
2023-01-26T04:41:42.534Z,207.20
2023-01-26T04:43:57.421Z,211.00
2023-01-26T04:46:09.869Z,196.40
2023-01-26T04:48:23.262Z,201.90
2023-01-26T04:50:36.069Z,202.70
2023-01-26T04:52:48.267Z,212.90
2023-01-26T04:55:00.266Z,204.50
2023-01-26T04:57:12.565Z,201.70
2023-01-26T04:59:28.963Z,213.40
2023-01-26T05:01:44.196Z,219.60
2023-01-26T05:03:56.458Z,221.50
2023-01-26T05:06:08.535Z,213.40
2023-01-26T05:08:22.088Z,210.40
2023-01-26T05:10:34.265Z,217.10
2023-01-26T05:13:04.382Z,219.50
2023-01-26T05:15:28.151Z,225.50
2023-01-26T05:18:10.825Z,213.00
2023-01-26T05:20:49.303Z,206.90
2023-01-26T05:23:03.017Z,203.40
2023-01-26T05:25:17.877Z,209.10
2023-01-26T05:27:49.327Z,209.90
2023-01-26T05:30:01.633Z,187.90
2023-01-26T05:32:16.292Z,172.40
2023-01-26T05:34:28.369Z,182.30
2023-01-26T05:36:40.585Z,190.50
2023-01-26T05:38:52.684Z,206.50
2023-01-26T05:41:08.777Z,231.40
2023-01-26T05:43:46.365Z,229.10
2023-01-26T05:46:24.273Z,232.00
2023-01-26T05:48:36.166Z,231.50
2023-01-26T05:50:48.195Z,223.40
2023-01-26T05:53:04.552Z,219.50
2023-01-26T05:55:17.578Z,223.10
2023-01-26T05:57:29.262Z,222.00
2023-01-26T05:59:48.831Z,255.90
2023-01-26T06:02:01.729Z,240.00
2023-01-26T06:04:14.018Z,244.40
2023-01-26T06:06:35.569Z,244.60
2023-01-26T06:09:27.307Z,240.30
2023-01-26T06:11:57.832Z,235.50
2023-01-26T06:14:26.726Z,222.00
2023-01-26T06:16:39.859Z,208.40
2023-01-26T06:18:53.061Z,201.90
2023-01-26T06:21:06.487Z,187.90
2023-01-26T06:23:18.789Z,210.50
2023-01-26T06:25:31.349Z,198.50
2023-01-26T06:27:43.699Z,201.70
2023-01-26T06:30:03.072Z,197.50
2023-01-26T06:32:15.695Z,215.30
2023-01-26T06:34:29.821Z,204.20
2023-01-26T06:36:42.026Z,197.80
2023-01-26T06:39:00.684Z,200.70
2023-01-26T06:41:13.737Z,208.60
2023-01-26T06:43:26.302Z,215.70
2023-01-26T06:45:38.603Z,217.50
2023-01-26T06:47:52.237Z,206.00
2023-01-26T06:50:05.256Z,219.80
2023-01-26T06:52:26.669Z,231.60
2023-01-26T06:54:41.636Z,226.60
2023-01-26T06:57:10.933Z,225.20
2023-01-26T06:59:36.215Z,222.90
2023-01-26T07:02:07.506Z,207.40
2023-01-26T07:04:19.048Z,204.80
2023-01-26T07:06:30.708Z,209.20
2023-01-26T07:08:42.930Z,206.30
2023-01-26T07:10:54.596Z,209.90
2023-01-26T07:13:06.904Z,198.10
2023-01-26T07:15:18.366Z,173.30
2023-01-26T07:17:31.897Z,180.20
2023-01-26T07:19:44.405Z,190.60
2023-01-26T07:22:01.075Z,171.30
2023-01-26T07:24:16.352Z,180.30
2023-01-26T07:26:29.975Z,181.20
2023-01-26T07:28:42.873Z,188.90
2023-01-26T07:30:58.038Z,169.30
2023-01-26T07:33:09.981Z,174.10
2023-01-26T07:35:22.109Z,171.90
2023-01-26T07:37:34.087Z,192.20
2023-01-26T07:39:45.669Z,187.10
2023-01-26T07:41:57.693Z,177.60
2023-01-26T07:44:18.807Z,179.30
2023-01-26T07:46:30.444Z,172.60
2023-01-26T07:48:42.657Z,160.80
2023-01-26T07:50:54.244Z,168.10
2023-01-26T07:53:06.860Z,172.00
2023-01-26T07:55:26.100Z,179.40
2023-01-26T07:57:37.807Z,158.40
2023-01-26T07:59:49.604Z,173.70
2023-01-26T08:02:01.944Z,183.80
2023-01-26T08:04:14.303Z,171.00
2023-01-26T08:06:25.994Z,173.20
2023-01-26T08:08:41.415Z,181.40
2023-01-26T08:10:57.146Z,202.00
2023-01-26T08:13:09.039Z,190.40
2023-01-26T08:15:20.837Z,259.60
2023-01-26T08:17:34.174Z,306.20
2023-01-26T08:19:46.714Z,329.40
2023-01-26T08:21:58.861Z,351.70
2023-01-26T08:24:14.158Z,273.60
2023-01-26T08:26:25.722Z,209.80
2023-01-26T08:28:38.225Z,195.90
2023-01-26T08:30:49.979Z,181.70
2023-01-26T08:33:02.560Z,286.80
2023-01-26T08:35:14.719Z,223.80
2023-01-26T08:37:26.517Z,190.60
2023-01-26T08:39:38.208Z,197.50
2023-01-26T08:41:49.891Z,213.10
2023-01-26T08:44:01.679Z,193.60
2023-01-26T08:46:13.801Z,190.80
2023-01-26T08:48:26.396Z,203.20
2023-01-26T08:50:38.273Z,177.40
2023-01-26T08:52:50.062Z,228.70
2023-01-26T08:55:04.678Z,205.80
2023-01-26T08:57:16.819Z,203.50
2023-01-26T08:59:28.712Z,204.50
2023-01-26T09:01:41.011Z,211.90
2023-01-26T09:03:53.726Z,204.80
2023-01-26T09:06:08.021Z,217.00
2023-01-26T09:08:19.861Z,207.20
2023-01-26T09:10:32.267Z,232.80
2023-01-26T09:12:44.180Z,222.40
2023-01-26T09:14:56.466Z,202.30
2023-01-26T09:17:08.353Z,185.70
2023-01-26T09:19:20.041Z,231.80
2023-01-26T09:21:31.726Z,223.10
2023-01-26T09:23:43.959Z,190.00
2023-01-26T09:25:55.620Z,185.70
2023-01-26T09:28:07.815Z,188.90
2023-01-26T09:30:20.152Z,192.40
2023-01-26T09:32:32.215Z,210.80
2023-01-26T09:34:45.861Z,169.70
2023-01-26T09:36:58.257Z,166.80
2023-01-26T09:39:09.941Z,159.50
2023-01-26T09:41:37.907Z,172.70
2023-01-26T09:43:52.845Z,228.90
2023-01-26T09:46:33.459Z,247.80
2023-01-26T09:49:07.469Z,227.50
2023-01-26T09:51:29.579Z,278.60
2023-01-26T09:53:47.411Z,225.60
2023-01-26T09:56:00.124Z,232.00
2023-01-26T09:58:17.890Z,251.70
2023-01-26T10:00:39.370Z,266.80
2023-01-26T10:03:15.736Z,222.00
2023-01-26T10:05:33.895Z,229.80
2023-01-26T10:07:49.971Z,235.60
2023-01-26T10:10:02.985Z,211.70
2023-01-26T10:12:22.670Z,245.70
2023-01-26T10:14:38.770Z,297.10
2023-01-26T10:16:53.961Z,246.40
2023-01-26T10:19:14.330Z,240.30
2023-01-26T10:21:33.500Z,233.80
2023-01-26T10:23:48.941Z,256.80
2023-01-26T10:26:10.074Z,230.10
2023-01-26T10:28:30.430Z,253.80
2023-01-26T10:30:44.994Z,204.10
2023-01-26T10:32:57.204Z,222.00
2023-01-26T10:35:19.259Z,240.80
2023-01-26T10:37:31.647Z,266.60
2023-01-26T10:40:04.500Z,247.50
2023-01-26T10:42:19.703Z,199.90
2023-01-26T10:44:34.640Z,178.20
2023-01-26T10:46:46.292Z,172.90
2023-01-26T10:49:04.382Z,164.10
2023-01-26T10:51:24.941Z,169.50
2023-01-26T10:53:36.770Z,166.40
2023-01-26T10:56:13.651Z,164.90
2023-01-26T10:58:55.134Z,161.50
2023-01-26T11:01:12.428Z,186.10
2023-01-26T11:03:28.747Z,177.50
2023-01-26T11:05:40.545Z,174.40
2023-01-26T11:08:07.078Z,205.90
2023-01-26T11:10:24.908Z,206.50
2023-01-26T11:12:37.101Z,190.80
2023-01-26T11:15:06.404Z,191.80
2023-01-26T11:17:26.281Z,203.40
2023-01-26T11:20:01.829Z,184.00
2023-01-26T11:23:04.314Z,197.20
2023-01-26T11:25:27.259Z,184.70
2023-01-26T11:28:05.365Z,185.50
2023-01-26T11:30:41.903Z,193.30
2023-01-26T11:33:03.965Z,170.20
2023-01-26T11:35:32.352Z,165.60
2023-01-26T11:37:54.027Z,159.80
2023-01-26T11:40:39.669Z,312.90
2023-01-26T11:43:08.662Z,516.60
2023-01-26T11:48:14.312Z,207.80
2023-01-26T11:50:45.352Z,190.00
2023-01-26T11:53:10.966Z,198.90
2023-01-26T11:55:38.730Z,189.10
2023-01-26T11:58:10.589Z,203.30
2023-01-26T12:00:34.059Z,240.30
2023-01-26T12:02:54.277Z,198.10
2023-01-26T12:05:31.429Z,173.50
2023-01-26T12:07:56.398Z,173.10
2023-01-26T12:10:12.326Z,171.20
2023-01-26T12:12:37.393Z,246.60
2023-01-26T12:15:06.027Z,443.20
2023-01-26T12:17:36.937Z,207.80
2023-01-26T12:20:25.712Z,192.20
2023-01-26T12:22:40.637Z,272.70
2023-01-26T12:25:17.930Z,237.20
2023-01-26T12:27:40.898Z,226.70
2023-01-26T12:30:01.598Z,198.00
2023-01-26T12:32:15.287Z,188.90
2023-01-26T12:34:33.770Z,169.50
2023-01-26T12:37:12.189Z,185.30
2023-01-26T12:39:31.864Z,201.20
2023-01-26T12:42:13.146Z,203.70
2023-01-26T12:44:28.011Z,130.90
2023-01-26T12:46:45.463Z,136.10
2023-01-26T12:49:22.735Z,117.40
2023-01-26T12:51:43.931Z,116.00
2023-01-26T12:54:22.444Z,116.70
2023-01-26T12:56:37.320Z,187.70
2023-01-26T12:58:51.478Z,133.80
2023-01-26T13:01:09.855Z,117.20
2023-01-26T13:03:26.807Z,102.40
2023-01-26T13:06:14.236Z,119.50
2023-01-26T13:08:32.170Z,147.30
2023-01-26T13:10:48.720Z,121.90
2023-01-26T13:13:22.579Z,163.80
2023-01-26T13:15:34.803Z,211.30
2023-01-26T13:17:56.033Z,238.20
2023-01-26T13:20:26.935Z,219.10
2023-01-26T13:22:41.792Z,191.20
2023-01-26T13:24:58.191Z,195.90
2023-01-26T13:27:27.791Z,161.00
2023-01-26T13:29:55.407Z,168.90
2023-01-26T13:32:10.453Z,171.00
2023-01-26T13:34:37.620Z,251.40
2023-01-26T13:36:51.367Z,272.80
2023-01-26T13:39:16.619Z,289.50
2023-01-26T13:41:28.196Z,180.30
2023-01-26T13:44:14.085Z,161.20
2023-01-26T13:46:35.954Z,142.80
2023-01-26T13:48:53.796Z,124.50
2023-01-26T13:51:08.311Z,126.80
2023-01-26T13:53:39.082Z,148.50
2023-01-26T13:55:57.044Z,224.80
2023-01-26T13:58:19.001Z,189.50
2023-01-26T14:00:30.989Z,179.90
2023-01-26T14:02:49.850Z,171.40
2023-01-26T14:05:03.437Z,194.80
2023-01-26T14:07:19.050Z,198.90
2023-01-26T14:09:33.990Z,201.50
2023-01-26T14:11:54.213Z,203.80
2023-01-26T14:14:07.329Z,191.90
2023-01-26T14:16:39.397Z,213.80
2023-01-26T14:18:52.310Z,256.20
2023-01-26T14:21:14.563Z,260.10
2023-01-26T14:23:36.906Z,275.20
2023-01-26T14:25:58.421Z,471.50
2023-01-26T14:28:16.131Z,568.40
2023-01-26T14:30:30.774Z,278.60
2023-01-26T14:32:42.985Z,304.20
2023-01-26T14:35:01.232Z,193.70
2023-01-26T14:37:15.599Z,179.60
2023-01-26T14:39:27.981Z,155.00
2023-01-26T14:41:39.935Z,166.60
2023-01-26T14:43:57.107Z,279.70
2023-01-26T14:48:41.158Z,357.20
2023-01-26T14:50:53.379Z,366.70
2023-01-26T14:53:06.881Z,361.10
2023-01-26T14:55:24.821Z,227.10
2023-01-26T14:57:36.707Z,232.60
2023-01-26T14:59:58.085Z,204.00
2023-01-26T15:02:17.540Z,207.10
2023-01-26T15:04:38.441Z,205.30
2023-01-26T15:06:50.699Z,197.40
2023-01-26T15:09:21.736Z,198.20
2023-01-26T15:11:57.699Z,182.00
2023-01-26T15:14:27.407Z,165.50
2023-01-26T15:16:53.020Z,245.80
2023-01-26T15:19:07.974Z,295.70
2023-01-26T15:21:22.379Z,193.70
2023-01-26T15:23:42.334Z,198.60
2023-01-26T15:25:54.475Z,351.70
2023-01-26T15:28:18.024Z,465.60
2023-01-26T15:30:35.755Z,348.80
2023-01-26T15:32:47.904Z,361.70
2023-01-26T15:35:25.703Z,277.90
2023-01-26T15:37:37.648Z,280.50
2023-01-26T15:39:49.548Z,361.60
2023-01-26T15:42:43.717Z,320.80
2023-01-26T15:45:01.426Z,267.30
2023-01-26T15:47:17.803Z,256.00
2023-01-26T15:49:29.902Z,207.30
2023-01-26T15:51:42.000Z,260.50
2023-01-26T15:53:54.094Z,269.20
2023-01-26T15:56:07.023Z,220.20
2023-01-26T15:58:19.829Z,190.80
2023-01-26T16:00:32.043Z,207.20
2023-01-26T16:02:45.276Z,215.10
2023-01-26T16:05:00.831Z,241.60
2023-01-26T16:07:18.480Z,242.40
2023-01-26T16:09:33.004Z,249.40
2023-01-26T16:11:50.940Z,241.90
2023-01-26T16:16:17.736Z,289.50
2023-01-26T16:18:29.992Z,439.40
2023-01-26T16:20:44.505Z,607.00
2023-01-26T16:22:56.546Z,376.80
2023-01-26T16:25:21.450Z,295.00
2023-01-26T16:27:32.966Z,339.30
2023-01-26T16:29:45.940Z,221.20
2023-01-26T16:32:03.172Z,243.10
2023-01-26T16:34:15.374Z,261.00
2023-01-26T16:36:27.768Z,317.50
2023-01-26T16:38:41.098Z,267.20
2023-01-26T16:40:54.207Z,301.10
2023-01-26T16:43:12.687Z,346.90
2023-01-26T16:45:29.785Z,355.50
2023-01-26T16:47:41.560Z,302.50
2023-01-26T16:49:53.348Z,670.40
2023-01-26T16:52:07.903Z,312.00
2023-01-26T16:54:20.106Z,248.10
2023-01-26T16:56:32.820Z,227.50
2023-01-26T16:58:45.732Z,245.30
2023-01-26T17:00:57.552Z,253.80
2023-01-26T17:03:13.168Z,258.90
2023-01-26T17:05:25.709Z,239.10
2023-01-26T17:07:38.419Z,280.70
2023-01-26T17:09:51.042Z,245.50
2023-01-26T17:12:02.722Z,554.60
2023-01-26T17:14:14.568Z,560.40
2023-01-26T17:16:34.860Z,755.30
2023-01-26T17:18:48.318Z,382.00
2023-01-26T17:21:04.214Z,436.40
2023-01-26T17:23:16.826Z,397.60
2023-01-26T17:25:29.353Z,374.50
2023-01-26T17:27:43.440Z,256.90
2023-01-26T17:29:58.360Z,223.00
2023-01-26T17:32:12.040Z,221.50
2023-01-26T17:34:25.226Z,209.30
2023-01-26T17:36:37.822Z,183.40
2023-01-26T17:38:52.722Z,201.20
2023-01-26T17:41:05.783Z,196.40
2023-01-26T17:43:18.224Z,230.70
2023-01-26T17:45:33.415Z,260.50
2023-01-26T17:47:45.878Z,211.40
2023-01-26T17:49:57.961Z,203.00
2023-01-26T17:52:16.029Z,195.30
2023-01-26T17:54:28.816Z,218.60
2023-01-26T17:56:40.702Z,206.10
2023-01-26T17:58:54.856Z,222.60
2023-01-26T18:01:08.315Z,234.30
2023-01-26T18:03:26.356Z,226.30
2023-01-26T18:05:39.130Z,258.40
2023-01-26T18:07:51.242Z,279.80
2023-01-26T18:10:04.346Z,211.30
2023-01-26T18:12:15.906Z,237.70
2023-01-26T18:14:27.933Z,189.00
2023-01-26T18:16:39.836Z,211.50
2023-01-26T18:18:56.843Z,186.20
2023-01-26T18:21:17.062Z,208.90
2023-01-26T18:23:28.602Z,201.80
2023-01-26T18:25:41.318Z,188.60
2023-01-26T18:27:53.414Z,193.80
2023-01-26T18:30:06.122Z,287.80
2023-01-26T18:32:17.809Z,317.00
2023-01-26T18:34:30.123Z,256.30
2023-01-26T18:36:42.113Z,213.50
2023-01-26T18:38:58.171Z,191.90
2023-01-26T18:41:16.137Z,191.60
2023-01-26T18:43:32.645Z,223.00
2023-01-26T18:45:45.149Z,222.00
2023-01-26T18:47:57.251Z,203.20
2023-01-26T18:50:10.253Z,182.40
2023-01-26T18:52:24.563Z,170.80
2023-01-26T18:54:36.598Z,229.20
2023-01-26T18:56:49.449Z,201.90
2023-01-26T18:59:06.893Z,202.60
2023-01-26T19:01:21.309Z,177.30
2023-01-26T19:03:33.693Z,201.50
2023-01-26T19:05:46.915Z,212.70
2023-01-26T19:07:58.500Z,213.50
2023-01-26T19:10:10.966Z,234.20
2023-01-26T19:12:23.104Z,248.00
2023-01-26T19:14:54.055Z,210.80
2023-01-26T19:17:06.222Z,204.70
2023-01-26T19:19:18.031Z,263.80
2023-01-26T19:21:29.871Z,250.70
2023-01-26T19:23:42.951Z,286.50
2023-01-26T19:25:55.987Z,287.70
2023-01-26T19:28:12.783Z,290.70
2023-01-26T19:30:25.518Z,224.80
2023-01-26T19:33:01.674Z,224.20
2023-01-26T19:35:22.265Z,190.40
2023-01-26T19:37:37.742Z,204.50
2023-01-26T19:39:51.141Z,208.20
2023-01-26T19:42:07.636Z,204.30
2023-01-26T19:44:25.938Z,305.90
2023-01-26T19:46:41.801Z,342.40
2023-01-26T19:48:57.190Z,295.80
2023-01-26T19:51:19.564Z,251.00
2023-01-26T19:53:37.443Z,274.90
2023-01-26T19:55:52.078Z,346.40
2023-01-26T19:58:27.956Z,427.40
2023-01-26T20:00:45.649Z,434.80
2023-01-26T20:03:04.348Z,248.40
2023-01-26T20:05:17.966Z,203.70
2023-01-26T20:07:31.333Z,197.90
2023-01-26T20:09:49.488Z,203.70
2023-01-26T20:12:09.371Z,216.20
2023-01-26T20:14:22.225Z,276.30
2023-01-26T20:16:35.846Z,245.60
2023-01-26T20:18:54.724Z,322.30
2023-01-26T20:21:11.707Z,342.40
2023-01-26T20:23:26.495Z,381.20
2023-01-26T20:25:44.009Z,388.40
2023-01-26T20:27:57.336Z,276.50
2023-01-26T20:30:19.768Z,321.50
2023-01-26T20:32:34.919Z,351.40
2023-01-26T20:34:52.064Z,303.40
2023-01-26T20:37:06.417Z,299.70
2023-01-26T20:39:25.183Z,298.30
2023-01-26T20:41:46.044Z,317.60
2023-01-26T20:44:03.108Z,269.70
2023-01-26T20:46:19.735Z,224.70
2023-01-26T20:48:33.085Z,251.60
2023-01-26T20:50:45.706Z,267.00
2023-01-26T20:52:58.839Z,280.90
2023-01-26T20:55:48.636Z,275.10
2023-01-26T20:58:00.490Z,241.80
2023-01-26T21:00:15.551Z,268.80
2023-01-26T21:02:28.013Z,218.30
2023-01-26T21:04:40.565Z,195.30
2023-01-26T21:06:54.352Z,201.20
2023-01-26T21:09:07.559Z,238.60
2023-01-26T21:11:21.559Z,231.90
2023-01-26T21:13:35.685Z,203.00
2023-01-26T21:15:52.783Z,191.70
2023-01-26T21:18:05.232Z,175.90
2023-01-26T21:20:17.638Z,194.40
2023-01-26T21:22:30.245Z,178.40
2023-01-26T21:24:42.036Z,195.00
2023-01-26T21:27:02.955Z,188.00
2023-01-26T21:29:16.780Z,203.90
2023-01-26T21:31:31.740Z,206.90
2023-01-26T21:33:45.745Z,222.90
2023-01-26T21:36:02.719Z,215.80
2023-01-26T21:38:14.592Z,194.50
2023-01-26T21:40:26.374Z,301.40
2023-01-26T21:42:38.474Z,244.60
2023-01-26T21:45:09.219Z,270.50
2023-01-26T21:47:21.200Z,266.00
2023-01-26T21:49:38.224Z,209.90
2023-01-26T21:52:16.501Z,224.10
2023-01-26T21:54:30.476Z,279.10
2023-01-26T21:56:43.894Z,400.10
2023-01-26T21:59:07.724Z,315.70
2023-01-26T22:01:21.499Z,217.00
2023-01-26T22:03:34.214Z,205.10
2023-01-26T22:05:53.540Z,264.00
2023-01-26T22:08:08.312Z,264.70
2023-01-26T22:10:20.288Z,308.40
2023-01-26T22:12:33.049Z,213.90
2023-01-26T22:14:45.145Z,243.50
2023-01-26T22:16:56.937Z,228.20
2023-01-26T22:19:10.635Z,216.70
2023-01-26T22:21:22.972Z,211.70
2023-01-26T22:23:36.514Z,242.50
2023-01-26T22:25:48.321Z,270.40
2023-01-26T22:28:01.031Z,234.90
2023-01-26T22:30:13.963Z,276.40
2023-01-26T22:32:25.779Z,297.10
2023-01-26T22:34:37.613Z,198.50
2023-01-26T22:36:49.672Z,194.60
2023-01-26T22:39:01.800Z,185.80
2023-01-26T22:41:25.767Z,179.10
2023-01-26T22:43:37.562Z,197.70
2023-01-26T22:45:49.850Z,190.60
2023-01-26T22:48:01.757Z,183.70
2023-01-26T22:50:14.350Z,197.40
2023-01-26T22:52:26.164Z,214.00
2023-01-26T22:54:37.843Z,215.50
2023-01-26T22:56:49.734Z,198.70
2023-01-26T22:59:01.847Z,203.40
2023-01-26T23:01:16.467Z,217.60
2023-01-26T23:03:28.385Z,208.90
2023-01-26T23:05:40.176Z,215.90
2023-01-26T23:07:51.552Z,196.60
2023-01-26T23:10:03.882Z,202.40
2023-01-26T23:12:15.624Z,187.50
2023-01-26T23:14:29.382Z,175.80
2023-01-26T23:16:41.469Z,195.40
2023-01-26T23:18:55.624Z,200.60
2023-01-26T23:21:07.830Z,192.70
2023-01-26T23:23:22.623Z,201.40
2023-01-26T23:25:53.124Z,198.60
2023-01-26T23:28:05.315Z,192.80
2023-01-26T23:30:17.402Z,205.20
2023-01-26T23:32:29.402Z,202.30
2023-01-26T23:34:41.157Z,195.50
2023-01-26T23:36:53.104Z,227.20
2023-01-26T23:39:04.771Z,192.20
2023-01-26T23:41:17.280Z,199.00
2023-01-26T23:43:29.597Z,204.40
2023-01-26T23:45:45.771Z,223.60
2023-01-26T23:47:57.671Z,198.80
2023-01-26T23:50:10.746Z,285.00
2023-01-26T23:52:22.678Z,286.00
2023-01-26T23:54:34.369Z,217.00
2023-01-26T23:56:46.570Z,229.60
2023-01-26T23:58:58.564Z,220.60
