createdAt,value
2022-10-02T00:01:31.368Z,11.20
2022-10-02T00:04:01.381Z,11.30
2022-10-02T00:06:45.019Z,11.30
2022-10-02T00:09:21.596Z,11.30
2022-10-02T00:11:53.685Z,11.30
2022-10-02T00:14:25.437Z,11.30
2022-10-02T00:16:57.232Z,11.30
2022-10-02T00:19:26.009Z,11.20
2022-10-02T00:22:09.370Z,11.40
2022-10-02T00:24:40.958Z,11.30
2022-10-02T00:27:17.011Z,11.40
2022-10-02T00:29:50.511Z,11.40
2022-10-02T00:32:30.104Z,11.40
2022-10-02T00:35:30.985Z,11.40
2022-10-02T00:38:09.623Z,11.40
2022-10-02T00:40:45.511Z,11.50
2022-10-02T00:43:25.498Z,11.50
2022-10-02T00:46:30.689Z,11.50
2022-10-02T00:49:16.096Z,11.50
2022-10-02T00:52:04.956Z,11.50
2022-10-02T00:55:21.273Z,11.60
2022-10-02T00:58:04.594Z,11.60
2022-10-02T01:00:33.247Z,11.60
2022-10-02T01:03:11.658Z,11.60
2022-10-02T01:05:40.319Z,11.60
2022-10-02T01:08:09.195Z,11.60
2022-10-02T01:10:39.130Z,11.60
2022-10-02T01:13:09.462Z,11.60
2022-10-02T01:15:40.104Z,11.60
2022-10-02T01:18:10.939Z,11.60
2022-10-02T01:20:43.363Z,11.70
2022-10-02T01:23:25.366Z,11.70
2022-10-02T01:25:55.671Z,11.70
2022-10-02T01:28:24.737Z,11.70
2022-10-02T01:30:57.520Z,11.70
2022-10-02T01:33:26.166Z,11.70
2022-10-02T01:35:54.812Z,11.70
2022-10-02T01:38:25.071Z,11.70
2022-10-02T01:40:55.183Z,11.70
2022-10-02T01:43:28.589Z,11.70
2022-10-02T01:46:05.147Z,11.70
2022-10-02T01:48:46.092Z,11.70
2022-10-02T01:51:26.267Z,11.70
2022-10-02T01:54:05.806Z,11.70
2022-10-02T01:56:43.039Z,11.80
2022-10-02T01:59:21.246Z,11.70
2022-10-02T02:01:58.529Z,11.70
2022-10-02T02:04:30.784Z,11.70
2022-10-02T02:07:05.625Z,11.80
2022-10-02T02:09:39.434Z,11.80
2022-10-02T02:12:15.825Z,11.80
2022-10-02T02:14:49.456Z,11.90
2022-10-02T02:17:27.273Z,11.90
2022-10-02T02:20:03.139Z,11.90
2022-10-02T02:22:35.347Z,11.80
2022-10-02T02:25:07.929Z,11.90
2022-10-02T02:27:43.210Z,11.80
2022-10-02T02:30:14.565Z,11.80
2022-10-02T02:32:49.140Z,11.90
2022-10-02T02:35:21.731Z,11.90
2022-10-02T02:37:54.243Z,11.90
2022-10-02T02:40:26.689Z,11.90
2022-10-02T02:43:00.905Z,11.90
2022-10-02T02:45:33.595Z,11.90
2022-10-02T02:48:07.323Z,11.90
2022-10-02T02:50:41.300Z,11.90
2022-10-02T02:53:14.574Z,11.90
2022-10-02T02:55:48.861Z,11.80
2022-10-02T02:58:21.662Z,11.80
2022-10-02T03:00:50.834Z,11.80
2022-10-02T03:03:19.521Z,11.80
2022-10-02T03:05:51.375Z,11.80
2022-10-02T03:08:25.212Z,11.80
2022-10-02T03:11:05.528Z,11.80
2022-10-02T03:13:48.781Z,11.80
2022-10-02T03:16:40.089Z,11.70
2022-10-02T03:19:25.188Z,11.80
2022-10-02T03:22:05.474Z,11.80
2022-10-02T03:24:42.092Z,11.70
2022-10-02T03:27:14.289Z,11.70
2022-10-02T03:29:51.519Z,10.30
2022-10-02T03:32:21.264Z,11.50
2022-10-02T03:34:49.962Z,11.50
2022-10-02T03:37:19.582Z,11.50
2022-10-02T03:39:48.060Z,11.40
2022-10-02T03:42:18.188Z,11.40
2022-10-02T03:44:48.074Z,11.30
2022-10-02T03:47:16.797Z,11.30
2022-10-02T03:49:46.428Z,11.30
2022-10-02T03:52:17.434Z,11.30
2022-10-02T03:54:46.756Z,11.30
2022-10-02T03:57:20.632Z,11.30
2022-10-02T03:59:58.625Z,11.40
2022-10-02T04:02:33.399Z,11.40
2022-10-02T04:05:06.876Z,11.50
2022-10-02T04:07:39.719Z,11.40
2022-10-02T04:10:27.690Z,11.50
2022-10-02T04:13:03.879Z,11.40
2022-10-02T04:15:44.015Z,11.40
2022-10-02T04:18:20.334Z,11.40
2022-10-02T04:20:54.218Z,11.40
2022-10-02T04:23:28.938Z,11.40
2022-10-02T04:26:06.023Z,11.40
2022-10-02T04:28:39.982Z,11.40
2022-10-02T04:31:14.566Z,11.40
2022-10-02T04:33:43.238Z,11.40
2022-10-02T04:36:24.135Z,11.50
2022-10-02T04:39:13.448Z,11.40
2022-10-02T04:42:07.383Z,11.50
2022-10-02T04:44:47.456Z,11.50
2022-10-02T04:47:44.161Z,11.50
2022-10-02T04:50:30.246Z,11.50
2022-10-02T04:53:21.849Z,11.50
2022-10-02T04:56:04.473Z,11.50
2022-10-02T04:58:51.188Z,11.50
2022-10-02T05:01:27.655Z,11.50
2022-10-02T05:04:20.543Z,11.50
2022-10-02T05:07:13.747Z,11.50
2022-10-02T05:09:49.180Z,11.50
2022-10-02T05:12:35.496Z,11.50
2022-10-02T05:15:21.672Z,11.50
2022-10-02T05:18:04.062Z,11.50
2022-10-02T05:20:50.941Z,11.60
2022-10-02T05:23:34.119Z,11.50
2022-10-02T05:26:23.386Z,11.60
2022-10-02T05:29:11.892Z,11.60
2022-10-02T05:31:55.776Z,11.60
2022-10-02T05:34:40.750Z,11.60
2022-10-02T05:37:23.465Z,11.70
2022-10-02T05:39:57.177Z,11.60
2022-10-02T05:42:32.486Z,11.60
2022-10-02T05:45:05.460Z,11.60
2022-10-02T05:47:39.332Z,11.60
2022-10-02T05:50:16.840Z,11.70
2022-10-02T05:52:54.938Z,11.70
2022-10-02T05:55:31.443Z,11.70
2022-10-02T05:58:07.022Z,11.70
2022-10-02T06:00:41.788Z,11.60
2022-10-02T06:03:16.305Z,11.60
2022-10-02T06:05:55.152Z,11.60
2022-10-02T06:08:31.851Z,11.70
2022-10-02T06:11:06.260Z,11.80
2022-10-02T06:13:41.619Z,11.90
2022-10-02T06:16:15.478Z,11.90
2022-10-02T06:18:49.397Z,11.80
2022-10-02T06:21:27.587Z,11.90
2022-10-02T06:24:03.693Z,11.90
2022-10-02T06:26:41.254Z,11.90
2022-10-02T06:29:19.874Z,11.90
2022-10-02T06:32:02.085Z,11.90
2022-10-02T06:34:30.736Z,11.90
2022-10-02T06:37:26.623Z,11.80
2022-10-02T06:40:38.855Z,11.80
2022-10-02T06:43:19.146Z,11.80
2022-10-02T06:45:58.375Z,11.80
2022-10-02T06:48:40.210Z,11.80
2022-10-02T06:51:18.451Z,11.80
2022-10-02T06:54:04.102Z,11.90
2022-10-02T06:56:45.883Z,11.90
2022-10-02T06:59:31.125Z,11.90
2022-10-02T07:02:14.312Z,12.00
2022-10-02T07:05:08.319Z,12.00
2022-10-02T07:07:49.817Z,12.00
2022-10-02T07:10:33.861Z,12.10
2022-10-02T07:13:27.299Z,12.10
2022-10-02T07:16:16.017Z,12.10
2022-10-02T07:18:57.935Z,12.10
2022-10-02T07:21:40.835Z,12.10
2022-10-02T07:24:27.028Z,12.20
2022-10-02T07:27:01.417Z,12.30
2022-10-02T07:29:55.764Z,12.30
2022-10-02T07:32:42.340Z,12.30
2022-10-02T07:35:45.182Z,12.50
2022-10-02T07:38:43.343Z,12.60
2022-10-02T07:41:21.241Z,12.60
2022-10-02T07:43:56.303Z,12.60
2022-10-02T07:46:36.487Z,12.60
2022-10-02T07:49:25.299Z,12.50
2022-10-02T07:52:01.286Z,12.50
2022-10-02T07:54:43.766Z,12.50
2022-10-02T07:57:27.719Z,12.60
2022-10-02T08:00:02.577Z,12.80
2022-10-02T08:02:49.680Z,12.80
2022-10-02T08:05:21.642Z,12.90
2022-10-02T08:07:53.221Z,12.90
2022-10-02T08:10:27.160Z,13.00
2022-10-02T08:13:03.019Z,13.00
2022-10-02T08:15:36.457Z,13.00
2022-10-02T08:18:33.136Z,13.00
2022-10-02T08:21:04.078Z,13.00
2022-10-02T08:23:38.729Z,12.90
2022-10-02T08:26:12.857Z,13.00
2022-10-02T08:28:46.137Z,13.10
2022-10-02T08:31:15.974Z,13.10
2022-10-02T08:33:45.949Z,13.10
2022-10-02T08:36:37.109Z,13.00
2022-10-02T08:39:18.807Z,13.00
2022-10-02T08:42:27.071Z,12.90
2022-10-02T08:45:27.090Z,12.90
2022-10-02T08:48:27.376Z,12.90
2022-10-02T08:51:29.790Z,12.90
2022-10-02T08:54:19.414Z,12.90
2022-10-02T08:57:05.073Z,13.00
2022-10-02T09:00:02.444Z,12.90
2022-10-02T09:03:03.514Z,12.90
2022-10-02T09:06:20.984Z,12.80
2022-10-02T09:09:37.606Z,12.80
2022-10-02T09:12:46.673Z,12.70
2022-10-02T09:15:20.225Z,12.70
2022-10-02T09:17:59.203Z,12.70
2022-10-02T09:20:49.912Z,12.80
2022-10-02T09:23:57.670Z,12.90
2022-10-02T09:26:51.991Z,12.90
2022-10-02T09:30:11.368Z,12.90
2022-10-02T09:33:17.022Z,12.90
2022-10-02T09:36:21.022Z,12.80
2022-10-02T09:39:33.034Z,12.70
2022-10-02T09:42:36.935Z,12.70
2022-10-02T09:46:02.730Z,12.80
2022-10-02T09:49:11.175Z,12.90
2022-10-02T09:52:12.014Z,13.10
2022-10-02T09:55:07.206Z,13.40
2022-10-02T09:58:14.350Z,13.60
2022-10-02T10:01:13.490Z,13.80
2022-10-02T10:04:12.937Z,13.80
2022-10-02T10:07:19.133Z,14.00
2022-10-02T10:10:12.734Z,14.30
2022-10-02T10:13:16.568Z,14.40
2022-10-02T10:16:19.203Z,14.50
2022-10-02T10:19:24.193Z,14.60
2022-10-02T10:22:14.763Z,14.90
2022-10-02T10:25:13.703Z,15.00
2022-10-02T10:28:10.883Z,15.10
2022-10-02T10:31:30.348Z,14.80
2022-10-02T10:34:35.003Z,14.80
2022-10-02T10:37:25.047Z,15.00
2022-10-02T10:40:32.410Z,14.90
2022-10-02T10:43:27.679Z,14.90
2022-10-02T10:46:10.802Z,14.70
2022-10-02T10:48:56.220Z,14.60
2022-10-02T10:51:33.960Z,14.40
2022-10-02T10:54:48.773Z,14.60
2022-10-02T10:57:29.644Z,14.70
2022-10-02T11:00:21.086Z,14.90
2022-10-02T11:03:14.333Z,15.20
2022-10-02T11:06:14.961Z,15.60
2022-10-02T11:09:18.646Z,16.20
2022-10-02T11:12:09.650Z,15.90
2022-10-02T11:14:50.480Z,15.90
2022-10-02T11:17:49.339Z,15.40
2022-10-02T11:20:45.142Z,15.10
2022-10-02T11:23:41.062Z,15.10
2022-10-02T11:26:35.668Z,15.10
2022-10-02T11:29:40.051Z,15.00
2022-10-02T11:32:47.333Z,15.00
2022-10-02T11:35:25.253Z,14.80
2022-10-02T11:38:24.143Z,14.90
2022-10-02T11:41:13.199Z,15.30
2022-10-02T11:44:06.249Z,15.30
2022-10-02T11:46:55.703Z,15.10
2022-10-02T11:49:42.457Z,15.00
2022-10-02T11:52:32.303Z,14.90
2022-10-02T11:55:12.800Z,14.90
2022-10-02T11:57:50.631Z,15.00
2022-10-02T12:00:58.791Z,15.00
2022-10-02T12:03:36.485Z,14.90
2022-10-02T12:06:15.875Z,14.80
2022-10-02T12:08:57.331Z,14.60
2022-10-02T12:11:34.673Z,14.50
2022-10-02T12:14:29.972Z,14.30
2022-10-02T12:17:20.390Z,14.40
2022-10-02T12:20:19.704Z,14.50
2022-10-02T12:23:12.654Z,14.60
2022-10-02T12:26:08.642Z,14.70
2022-10-02T12:28:46.910Z,14.70
2022-10-02T12:31:22.213Z,14.50
2022-10-02T12:34:01.228Z,14.50
2022-10-02T12:36:58.256Z,14.60
2022-10-02T12:39:42.844Z,14.60
2022-10-02T12:42:41.023Z,14.80
2022-10-02T12:45:31.559Z,15.30
2022-10-02T12:48:26.415Z,15.70
2022-10-02T12:51:23.549Z,15.90
2022-10-02T12:54:25.797Z,16.20
2022-10-02T12:57:39.139Z,16.30
2022-10-02T13:00:14.830Z,16.50
2022-10-02T13:03:22.592Z,16.70
2022-10-02T13:06:23.034Z,16.40
2022-10-02T13:09:09.626Z,16.30
2022-10-02T13:11:54.971Z,16.30
2022-10-02T13:15:04.365Z,16.40
2022-10-02T13:17:46.584Z,16.60
2022-10-02T13:20:28.239Z,16.70
2022-10-02T13:23:05.845Z,16.70
2022-10-02T13:25:47.026Z,16.90
2022-10-02T13:28:34.895Z,17.00
2022-10-02T13:31:12.176Z,17.00
2022-10-02T13:34:15.283Z,16.70
2022-10-02T13:36:57.663Z,16.90
2022-10-02T13:39:48.329Z,17.30
2022-10-02T13:42:29.743Z,17.40
2022-10-02T13:45:07.709Z,17.10
2022-10-02T13:47:45.343Z,16.80
2022-10-02T13:50:42.740Z,16.40
2022-10-02T13:53:23.024Z,16.20
2022-10-02T13:55:56.117Z,15.80
2022-10-02T13:58:46.330Z,15.70
2022-10-02T14:01:26.691Z,15.60
2022-10-02T14:04:24.812Z,15.40
2022-10-02T14:07:00.859Z,15.40
2022-10-02T14:09:43.202Z,15.30
2022-10-02T14:12:31.579Z,15.30
2022-10-02T14:15:26.200Z,15.40
2022-10-02T14:18:29.770Z,15.40
2022-10-02T14:21:10.176Z,15.30
2022-10-02T14:23:54.470Z,15.20
2022-10-02T14:26:33.758Z,15.10
2022-10-02T14:29:23.884Z,15.10
2022-10-02T14:32:14.988Z,15.00
2022-10-02T14:35:35.148Z,15.00
2022-10-02T14:38:35.384Z,15.10
2022-10-02T14:41:15.938Z,15.50
2022-10-02T14:44:07.925Z,15.80
2022-10-02T14:47:09.930Z,15.90
2022-10-02T14:50:04.164Z,15.90
2022-10-02T14:53:03.171Z,15.80
2022-10-02T14:55:44.179Z,15.70
2022-10-02T14:58:38.689Z,15.50
2022-10-02T15:01:22.906Z,15.40
2022-10-02T15:04:13.568Z,15.30
2022-10-02T15:06:56.964Z,15.30
2022-10-02T15:09:31.160Z,15.30
2022-10-02T15:12:10.483Z,15.30
2022-10-02T15:14:48.848Z,15.20
2022-10-02T15:17:46.914Z,15.10
2022-10-02T15:20:25.276Z,14.90
2022-10-02T15:23:00.695Z,14.80
2022-10-02T15:25:58.328Z,14.70
2022-10-02T15:28:39.062Z,14.60
2022-10-02T15:31:18.611Z,14.50
2022-10-02T15:33:57.327Z,14.60
2022-10-02T15:36:43.393Z,14.50
2022-10-02T15:39:32.568Z,14.40
2022-10-02T15:42:07.334Z,14.30
2022-10-02T15:45:04.003Z,14.30
2022-10-02T15:47:51.802Z,14.10
2022-10-02T15:50:42.579Z,14.00
2022-10-02T15:53:38.694Z,13.90
2022-10-02T15:56:26.550Z,13.80
2022-10-02T15:59:09.715Z,13.70
2022-10-02T16:01:49.905Z,13.60
2022-10-02T16:04:26.944Z,13.40
2022-10-02T16:07:41.850Z,13.30
2022-10-02T16:10:24.809Z,13.10
2022-10-02T16:13:19.935Z,13.00
2022-10-02T16:15:53.353Z,12.90
2022-10-02T16:18:31.531Z,12.90
2022-10-02T16:21:27.120Z,12.80
2022-10-02T16:24:13.673Z,12.80
2022-10-02T16:27:14.287Z,12.70
2022-10-02T16:29:55.212Z,12.70
2022-10-02T16:32:31.861Z,12.80
2022-10-02T16:35:17.833Z,12.80
2022-10-02T16:37:47.493Z,12.70
2022-10-02T16:40:27.636Z,12.70
2022-10-02T16:43:23.399Z,12.70
2022-10-02T16:46:03.249Z,12.60
2022-10-02T16:48:42.581Z,12.50
2022-10-02T16:51:18.446Z,12.50
2022-10-02T16:53:53.725Z,12.40
2022-10-02T16:56:26.726Z,12.40
2022-10-02T16:59:02.900Z,12.30
2022-10-02T17:01:59.011Z,12.20
2022-10-02T17:04:44.294Z,12.20
2022-10-02T17:07:29.883Z,12.10
2022-10-02T17:10:03.318Z,12.00
2022-10-02T17:12:36.766Z,11.90
2022-10-02T17:15:16.913Z,11.90
2022-10-02T17:18:01.510Z,11.90
2022-10-02T17:20:32.982Z,11.90
2022-10-02T17:23:09.095Z,11.90
2022-10-02T17:25:45.165Z,12.00
2022-10-02T17:28:21.865Z,12.00
2022-10-02T17:31:09.327Z,12.00
2022-10-02T17:33:47.861Z,12.10
2022-10-02T17:36:22.577Z,12.10
2022-10-02T17:38:58.334Z,12.10
2022-10-02T17:41:38.063Z,12.10
2022-10-02T17:44:14.775Z,12.10
2022-10-02T17:47:21.563Z,12.10
2022-10-02T17:50:05.953Z,12.00
2022-10-02T17:52:58.124Z,12.00
2022-10-02T17:56:20.745Z,12.00
2022-10-02T17:58:59.741Z,11.90
2022-10-02T18:01:36.767Z,11.80
2022-10-02T18:04:17.058Z,11.80
2022-10-02T18:06:59.509Z,11.70
2022-10-02T18:09:44.416Z,11.70
2022-10-02T18:12:53.362Z,11.60
2022-10-02T18:15:44.309Z,11.50
2022-10-02T18:18:24.306Z,11.50
2022-10-02T18:21:09.313Z,11.40
2022-10-02T18:24:08.833Z,11.30
2022-10-02T18:26:53.628Z,11.20
2022-10-02T18:29:47.644Z,11.10
2022-10-02T18:32:44.792Z,11.10
2022-10-02T18:35:34.466Z,11.00
2022-10-02T18:38:17.327Z,11.00
2022-10-02T18:40:56.819Z,10.90
2022-10-02T18:44:01.066Z,10.80
2022-10-02T18:46:45.843Z,10.80
2022-10-02T18:49:38.320Z,10.70
2022-10-02T18:52:44.442Z,10.70
2022-10-02T18:55:34.821Z,10.70
2022-10-02T18:58:17.392Z,10.70
2022-10-02T19:04:15.269Z,10.60
2022-10-02T19:06:51.990Z,10.60
2022-10-02T19:09:27.090Z,10.60
2022-10-02T19:11:57.825Z,10.50
2022-10-02T19:14:36.261Z,10.40
2022-10-02T19:17:08.671Z,10.40
2022-10-02T19:19:37.753Z,10.30
2022-10-02T19:22:16.488Z,10.30
2022-10-02T19:24:47.912Z,10.30
2022-10-02T19:27:24.077Z,10.20
2022-10-02T19:29:57.733Z,10.20
2022-10-02T19:32:30.197Z,10.10
2022-10-02T19:35:05.227Z,10.20
2022-10-02T19:37:39.376Z,10.10
2022-10-02T19:40:16.844Z,10.10
2022-10-02T19:42:49.160Z,10.10
2022-10-02T19:45:26.521Z,10.10
2022-10-02T19:47:59.725Z,10.10
2022-10-02T19:50:38.173Z,10.00
2022-10-02T19:53:18.566Z,10.00
2022-10-02T19:55:49.793Z,10.00
2022-10-02T19:58:21.698Z,9.90
2022-10-02T20:00:53.259Z,9.90
2022-10-02T20:03:24.047Z,9.90
2022-10-02T20:05:56.751Z,9.90
2022-10-02T20:08:31.149Z,9.80
2022-10-02T20:11:04.960Z,9.80
2022-10-02T20:13:40.039Z,9.80
2022-10-02T20:16:33.757Z,9.70
2022-10-02T20:19:03.595Z,9.70
2022-10-02T20:21:38.719Z,9.70
2022-10-02T20:24:14.522Z,9.70
2022-10-02T20:26:45.189Z,9.60
2022-10-02T20:29:18.580Z,9.60
2022-10-02T20:31:53.045Z,9.60
2022-10-02T20:34:27.591Z,9.50
2022-10-02T20:36:59.759Z,9.50
2022-10-02T20:39:33.652Z,9.50
2022-10-02T20:42:06.095Z,9.50
2022-10-02T20:44:36.556Z,9.50
2022-10-02T20:47:42.653Z,9.50
2022-10-02T20:50:40.387Z,9.60
2022-10-02T20:53:45.519Z,9.60
2022-10-02T20:56:28.841Z,9.80
2022-10-02T20:59:39.377Z,10.00
2022-10-02T21:02:23.423Z,10.10
2022-10-02T21:05:18.555Z,10.20
2022-10-02T21:08:03.044Z,10.30
2022-10-02T21:11:05.232Z,10.40
2022-10-02T21:14:15.556Z,10.40
2022-10-02T21:17:04.077Z,10.40
2022-10-02T21:20:09.272Z,10.50
2022-10-02T21:23:16.755Z,10.60
2022-10-02T21:26:36.377Z,10.60
2022-10-02T21:29:32.664Z,10.60
2022-10-02T21:32:31.752Z,10.50
2022-10-02T21:35:13.154Z,10.50
2022-10-02T21:37:55.396Z,10.40
2022-10-02T21:40:55.765Z,10.40
2022-10-02T21:44:09.002Z,10.40
2022-10-02T21:47:01.151Z,10.40
2022-10-02T21:49:58.082Z,10.40
2022-10-02T21:53:14.217Z,10.40
2022-10-02T21:56:07.605Z,10.40
2022-10-02T21:59:05.522Z,10.40
2022-10-02T22:02:25.086Z,10.40
2022-10-02T22:05:36.822Z,10.40
2022-10-02T22:08:21.443Z,10.30
2022-10-02T22:10:56.493Z,10.30
2022-10-02T22:13:33.430Z,10.30
2022-10-02T22:16:11.447Z,10.20
2022-10-02T22:18:48.531Z,10.20
2022-10-02T22:21:54.400Z,10.20
2022-10-02T22:24:48.913Z,10.20
2022-10-02T22:27:54.461Z,10.20
2022-10-02T22:30:26.902Z,10.20
2022-10-02T22:33:33.920Z,10.30
2022-10-02T22:36:26.534Z,10.30
2022-10-02T22:39:04.514Z,10.30
2022-10-02T22:41:36.128Z,10.30
2022-10-02T22:44:10.439Z,10.30
2022-10-02T22:46:48.093Z,10.30
2022-10-02T22:49:27.119Z,10.30
2022-10-02T22:52:03.177Z,10.30
2022-10-02T22:54:40.797Z,10.30
2022-10-02T22:57:15.640Z,10.30
2022-10-02T22:59:50.464Z,10.30
2022-10-02T23:02:28.241Z,10.30
2022-10-02T23:05:05.945Z,10.40
2022-10-02T23:07:44.026Z,10.40
2022-10-02T23:10:25.740Z,10.40
2022-10-02T23:13:03.330Z,10.50
2022-10-02T23:15:42.545Z,10.50
2022-10-02T23:18:24.513Z,10.50
2022-10-02T23:21:02.702Z,10.50
2022-10-02T23:23:35.738Z,10.50
2022-10-02T23:26:10.059Z,10.40
2022-10-02T23:28:46.501Z,10.40
2022-10-02T23:31:21.874Z,10.40
2022-10-02T23:34:00.823Z,10.40
2022-10-02T23:36:34.308Z,10.40
2022-10-02T23:39:07.821Z,10.30
2022-10-02T23:41:47.047Z,10.30
2022-10-02T23:44:25.506Z,10.20
2022-10-02T23:47:02.824Z,10.20
2022-10-02T23:49:37.933Z,10.10
2022-10-02T23:52:32.589Z,10.10
2022-10-02T23:55:18.329Z,10.00
2022-10-02T23:58:04.003Z,10.00
