createdAt,value
2019-03-01T00:00:55.782Z,56.55
2019-03-01T00:03:25.158Z,54.18
2019-03-01T00:06:31.558Z,56.42
2019-03-01T00:09:27.760Z,60.70
2019-03-01T00:12:32.837Z,61.70
2019-03-01T00:15:50.552Z,60.12
2019-03-01T00:18:33.916Z,49.85
2019-03-01T00:21:22.706Z,57.65
2019-03-01T00:24:27.368Z,62.53
2019-03-01T00:27:52.374Z,70.52
2019-03-01T00:31:13.478Z,70.55
2019-03-01T00:34:18.412Z,62.85
2019-03-01T00:37:14.786Z,75.67
2019-03-01T00:40:17.058Z,81.92
2019-03-01T00:43:30.161Z,79.35
2019-03-01T00:45:59.558Z,77.45
2019-03-01T00:48:28.858Z,82.40
2019-03-01T00:50:58.260Z,81.67
2019-03-01T00:53:27.671Z,81.22
2019-03-01T00:55:57.050Z,84.10
2019-03-01T00:58:26.366Z,62.23
2019-03-01T01:00:55.692Z,73.37
2019-03-01T01:03:25.046Z,76.67
2019-03-01T01:05:54.565Z,66.20
2019-03-01T01:08:23.856Z,74.25
2019-03-01T01:10:53.269Z,79.50
2019-03-01T01:13:22.684Z,82.65
2019-03-01T01:15:52.065Z,85.80
2019-03-01T01:18:21.383Z,85.67
2019-03-01T01:20:50.676Z,86.60
2019-03-01T01:23:20.019Z,98.00
2019-03-01T01:25:49.399Z,99.87
2019-03-01T01:28:18.757Z,102.80
2019-03-01T01:30:48.199Z,109.07
2019-03-01T01:33:17.586Z,108.32
2019-03-01T01:35:46.916Z,103.42
2019-03-01T01:38:16.280Z,107.22
2019-03-01T01:40:45.655Z,102.58
2019-03-01T01:43:14.992Z,125.40
2019-03-01T01:45:44.327Z,125.75
2019-03-01T01:48:13.738Z,121.15
2019-03-01T01:50:43.141Z,115.30
2019-03-01T01:53:12.508Z,134.87
2019-03-01T01:55:41.852Z,127.85
2019-03-01T01:58:11.161Z,136.37
2019-03-01T02:00:40.473Z,147.62
2019-03-01T02:03:09.924Z,162.40
2019-03-01T02:05:39.211Z,181.25
2019-03-01T02:08:08.581Z,183.20
2019-03-01T02:10:37.984Z,189.28
2019-03-01T02:13:07.382Z,218.17
2019-03-01T02:15:36.746Z,211.60
2019-03-01T02:18:06.829Z,206.35
2019-03-01T02:20:36.193Z,201.37
2019-03-01T02:23:05.526Z,209.37
2019-03-01T02:25:34.961Z,224.77
2019-03-01T02:28:04.337Z,218.07
2019-03-01T02:30:34.016Z,227.55
2019-03-01T02:33:03.419Z,221.80
2019-03-01T02:35:32.730Z,226.00
2019-03-01T02:38:02.110Z,227.97
2019-03-01T02:40:34.937Z,248.75
2019-03-01T02:43:04.327Z,235.32
2019-03-01T02:45:33.815Z,261.98
2019-03-01T02:48:03.197Z,274.90
2019-03-01T02:50:32.578Z,253.90
2019-03-01T02:53:01.902Z,270.95
2019-03-01T02:55:31.827Z,287.38
2019-03-01T02:58:01.195Z,314.40
2019-03-01T03:00:30.589Z,321.73
2019-03-01T03:03:00.055Z,318.52
2019-03-01T03:05:29.447Z,295.63
2019-03-01T03:08:03.733Z,318.67
2019-03-01T03:10:33.118Z,296.95
2019-03-01T03:13:04.811Z,302.40
2019-03-01T03:15:59.236Z,328.05
2019-03-01T03:18:28.597Z,387.02
2019-03-01T03:20:57.905Z,408.23
2019-03-01T03:23:27.232Z,455.75
2019-03-01T03:25:56.642Z,504.50
2019-03-01T03:28:25.954Z,525.50
2019-03-01T03:30:55.368Z,548.25
2019-03-01T03:33:24.748Z,553.58
2019-03-01T03:35:54.163Z,563.70
2019-03-01T03:38:23.573Z,552.58
2019-03-01T03:40:53.148Z,547.55
2019-03-01T03:43:22.899Z,512.58
2019-03-01T03:45:52.502Z,461.82
2019-03-01T03:48:21.879Z,446.77
2019-03-01T03:50:51.255Z,417.77
2019-03-01T03:53:20.603Z,385.32
2019-03-01T03:55:49.915Z,339.77
2019-03-01T03:58:19.698Z,301.07
2019-03-01T04:00:49.061Z,266.55
2019-03-01T04:03:18.367Z,231.87
2019-03-01T04:05:48.596Z,208.02
2019-03-01T04:08:18.003Z,185.30
2019-03-01T04:10:47.371Z,199.25
2019-03-01T04:13:16.974Z,182.37
2019-03-01T04:15:46.451Z,173.70
2019-03-01T04:18:15.746Z,164.85
2019-03-01T04:20:45.053Z,165.18
2019-03-01T04:23:14.374Z,151.87
2019-03-01T04:25:43.750Z,167.22
2019-03-01T04:28:13.130Z,158.10
2019-03-01T04:30:42.975Z,165.70
2019-03-01T04:33:12.786Z,173.75
2019-03-01T04:35:42.167Z,177.68
2019-03-01T04:38:11.654Z,155.87
2019-03-01T04:40:41.058Z,140.85
2019-03-01T04:43:10.440Z,147.32
2019-03-01T04:45:39.964Z,150.60
2019-03-01T04:48:09.424Z,150.00
2019-03-01T04:50:38.801Z,145.45
2019-03-01T04:53:08.218Z,164.60
2019-03-01T04:55:37.596Z,153.25
2019-03-01T04:58:06.974Z,156.90
2019-03-01T05:00:36.727Z,153.93
2019-03-01T05:03:06.145Z,157.62
2019-03-01T05:05:35.528Z,152.20
2019-03-01T05:08:04.895Z,161.32
2019-03-01T05:10:34.526Z,180.05
2019-03-01T05:13:03.811Z,175.05
2019-03-01T05:15:33.228Z,179.18
2019-03-01T05:18:02.622Z,177.90
2019-03-01T05:20:32.029Z,214.82
2019-03-01T05:23:01.413Z,200.30
2019-03-01T05:25:30.720Z,217.43
2019-03-01T05:28:00.153Z,194.05
2019-03-01T05:30:29.736Z,186.35
2019-03-01T05:32:59.189Z,199.85
2019-03-01T05:35:28.662Z,199.95
2019-03-01T05:37:57.953Z,203.45
2019-03-01T05:40:27.249Z,216.30
2019-03-01T05:42:56.726Z,219.60
2019-03-01T05:45:26.188Z,217.13
2019-03-01T05:47:55.486Z,223.30
2019-03-01T05:50:25.309Z,229.53
2019-03-01T05:52:54.692Z,225.47
2019-03-01T05:55:24.122Z,232.12
2019-03-01T05:58:36.630Z,241.00
2019-03-01T06:01:48.430Z,242.25
2019-03-01T06:04:24.561Z,266.73
2019-03-01T06:07:25.210Z,231.32
2019-03-01T06:10:03.229Z,249.77
2019-03-01T06:13:34.917Z,262.60
2019-03-01T06:16:36.843Z,248.95
2019-03-01T06:19:50.310Z,258.95
2019-03-01T06:22:57.344Z,214.60
2019-03-01T06:25:58.059Z,227.87
2019-03-01T06:29:29.555Z,242.65
2019-03-01T06:32:37.150Z,241.53
2019-03-01T06:35:49.286Z,256.57
2019-03-01T06:39:19.293Z,265.45
2019-03-01T06:42:11.074Z,262.35
2019-03-01T06:45:34.322Z,286.65
2019-03-01T06:48:03.675Z,273.55
2019-03-01T06:50:40.286Z,264.25
2019-03-01T06:53:09.658Z,267.85
2019-03-01T06:55:46.755Z,265.95
2019-03-01T06:58:45.520Z,263.50
2019-03-01T07:01:19.225Z,258.32
2019-03-01T07:03:56.393Z,253.22
2019-03-01T07:06:25.688Z,269.90
2019-03-01T07:08:55.238Z,256.02
2019-03-01T07:11:24.638Z,250.15
2019-03-01T07:13:54.028Z,263.32
2019-03-01T07:16:23.412Z,244.35
2019-03-01T07:18:52.870Z,267.90
2019-03-01T07:21:22.262Z,281.17
2019-03-01T07:23:51.563Z,248.10
2019-03-01T07:26:20.968Z,256.90
2019-03-01T07:28:50.493Z,261.02
2019-03-01T07:31:19.785Z,265.50
2019-03-01T07:33:49.257Z,266.30
2019-03-01T07:36:18.573Z,277.32
2019-03-01T07:38:47.862Z,263.80
2019-03-01T07:41:17.173Z,263.50
2019-03-01T07:43:46.472Z,226.80
2019-03-01T07:46:15.785Z,272.20
2019-03-01T07:48:45.119Z,245.30
2019-03-01T07:51:14.481Z,220.45
2019-03-01T07:53:43.786Z,256.07
2019-03-01T07:56:13.213Z,266.57
2019-03-01T07:58:42.531Z,253.15
2019-03-01T08:01:11.837Z,239.08
2019-03-01T08:03:41.268Z,256.43
2019-03-01T08:06:13.112Z,240.55
2019-03-01T08:08:41.521Z,240.37
2019-03-01T08:11:11.326Z,243.35
2019-03-01T08:13:40.634Z,260.88
2019-03-01T08:16:10.027Z,266.42
2019-03-01T08:18:40.112Z,239.40
2019-03-01T08:21:11.421Z,252.95
2019-03-01T08:23:40.962Z,278.77
2019-03-01T08:26:10.347Z,249.30
2019-03-01T08:28:39.677Z,232.57
2019-03-01T08:31:09.897Z,260.95
2019-03-01T08:33:42.168Z,283.32
2019-03-01T08:36:10.311Z,253.55
2019-03-01T08:38:39.683Z,254.85
2019-03-01T08:41:09.101Z,259.25
2019-03-01T08:43:38.514Z,246.35
2019-03-01T08:46:09.590Z,258.02
2019-03-01T08:48:38.958Z,248.97
2019-03-01T08:51:08.298Z,238.50
2019-03-01T08:53:37.634Z,230.22
2019-03-01T08:56:07.052Z,212.00
2019-03-01T08:58:37.722Z,195.62
2019-03-01T09:01:09.782Z,189.75
2019-03-01T09:03:43.309Z,173.45
2019-03-01T09:06:12.681Z,173.10
2019-03-01T09:08:42.930Z,172.20
2019-03-01T09:11:13.576Z,163.18
2019-03-01T09:13:42.866Z,117.80
2019-03-01T09:16:12.246Z,141.35
2019-03-01T09:18:41.689Z,134.93
2019-03-01T09:21:12.930Z,132.22
2019-03-01T09:23:41.943Z,115.95
2019-03-01T09:26:11.360Z,114.10
2019-03-01T09:28:40.652Z,97.60
2019-03-01T09:31:09.950Z,86.15
2019-03-01T09:33:39.342Z,78.85
2019-03-01T09:36:26.415Z,82.35
2019-03-01T09:38:55.863Z,67.53
2019-03-01T09:41:25.159Z,79.58
2019-03-01T09:43:54.461Z,79.77
2019-03-01T09:46:27.442Z,73.95
2019-03-01T09:48:54.818Z,56.77
2019-03-01T09:51:24.193Z,58.40
2019-03-01T09:53:53.593Z,50.75
2019-03-01T09:56:24.367Z,44.38
2019-03-01T09:58:53.813Z,47.95
2019-03-01T10:01:23.238Z,41.15
2019-03-01T10:03:52.611Z,42.00
2019-03-01T10:06:21.908Z,33.65
2019-03-01T10:08:51.378Z,32.90
2019-03-01T10:11:20.665Z,42.88
2019-03-01T10:13:50.044Z,24.18
2019-03-01T10:16:19.430Z,24.80
2019-03-01T10:18:48.790Z,31.12
2019-03-01T10:21:18.074Z,33.00
2019-03-01T10:23:47.393Z,31.95
2019-03-01T10:26:16.687Z,34.53
2019-03-01T10:28:46.002Z,39.38
2019-03-01T10:31:15.353Z,30.35
2019-03-01T10:33:44.630Z,29.45
2019-03-01T10:36:14.035Z,37.55
2019-03-01T10:38:43.426Z,32.33
2019-03-01T10:41:12.962Z,35.08
2019-03-01T10:43:42.273Z,31.40
2019-03-01T10:46:11.603Z,34.23
2019-03-01T10:48:40.922Z,36.90
2019-03-01T10:51:10.193Z,32.63
2019-03-01T10:53:39.616Z,28.30
2019-03-01T10:56:08.894Z,35.98
2019-03-01T10:58:38.163Z,27.73
2019-03-01T11:01:07.591Z,27.52
2019-03-01T11:03:37.147Z,35.23
2019-03-01T11:06:06.511Z,36.85
2019-03-01T11:08:35.910Z,31.70
2019-03-01T11:11:05.283Z,29.82
2019-03-01T11:13:34.741Z,35.95
2019-03-01T11:16:04.165Z,28.42
2019-03-01T11:18:33.583Z,32.40
2019-03-01T11:21:02.865Z,33.42
2019-03-01T11:23:32.298Z,38.53
2019-03-01T11:26:01.571Z,32.90
2019-03-01T11:28:30.877Z,35.30
2019-03-01T11:31:00.195Z,27.90
2019-03-01T11:33:29.667Z,21.48
2019-03-01T11:35:58.966Z,32.25
2019-03-01T11:38:28.275Z,30.80
2019-03-01T11:40:57.664Z,21.40
2019-03-01T11:43:26.949Z,22.02
2019-03-01T11:45:56.273Z,18.77
2019-03-01T11:48:25.577Z,19.80
2019-03-01T11:50:54.872Z,15.53
2019-03-01T11:53:24.199Z,20.70
2019-03-01T11:55:53.499Z,10.68
2019-03-01T11:58:22.858Z,15.40
2019-03-01T12:00:52.603Z,17.57
2019-03-01T12:03:22.046Z,22.15
2019-03-01T12:05:51.349Z,15.93
2019-03-01T12:08:20.826Z,22.62
2019-03-01T12:10:50.154Z,18.35
2019-03-01T12:13:19.548Z,20.02
2019-03-01T12:15:48.960Z,19.37
2019-03-01T12:18:18.394Z,23.83
2019-03-01T12:20:47.754Z,20.30
2019-03-01T12:23:17.087Z,19.57
2019-03-01T12:25:46.367Z,21.90
2019-03-01T12:28:15.656Z,21.75
2019-03-01T12:30:44.975Z,21.33
2019-03-01T12:33:14.314Z,22.75
2019-03-01T12:35:44.206Z,24.12
2019-03-01T12:38:13.520Z,23.60
2019-03-01T12:40:42.874Z,18.23
2019-03-01T12:43:12.174Z,24.80
2019-03-01T12:45:41.499Z,18.73
2019-03-01T12:48:10.884Z,18.07
2019-03-01T12:50:40.190Z,16.20
2019-03-01T12:53:09.493Z,20.32
2019-03-01T12:55:38.802Z,18.10
2019-03-01T12:58:08.194Z,18.85
2019-03-01T13:00:37.533Z,16.95
2019-03-01T13:03:09.044Z,22.10
2019-03-01T13:05:37.761Z,15.08
2019-03-01T13:08:07.098Z,15.68
2019-03-01T13:10:36.706Z,19.37
2019-03-01T13:13:08.317Z,19.85
2019-03-01T13:15:38.118Z,19.27
2019-03-01T13:18:10.269Z,20.35
2019-03-01T13:20:38.515Z,21.42
2019-03-01T13:23:07.905Z,21.93
2019-03-01T13:25:37.211Z,16.70
2019-03-01T13:28:06.584Z,18.32
2019-03-01T13:30:36.668Z,16.70
2019-03-01T13:33:06.126Z,25.15
2019-03-01T13:35:35.497Z,13.38
2019-03-01T13:38:05.013Z,10.63
2019-03-01T13:40:34.375Z,16.05
2019-03-01T13:43:03.728Z,17.42
2019-03-01T13:45:33.033Z,14.15
2019-03-01T13:48:03.303Z,12.45
2019-03-01T13:50:32.878Z,15.50
2019-03-01T13:53:02.302Z,20.82
2019-03-01T13:55:31.629Z,15.75
2019-03-01T13:58:00.933Z,21.60
2019-03-01T14:00:30.358Z,21.85
2019-03-01T14:02:59.706Z,15.20
2019-03-01T14:05:29.012Z,19.02
2019-03-01T14:07:58.359Z,19.10
2019-03-01T14:10:27.665Z,23.30
2019-03-01T14:12:57.039Z,19.55
2019-03-01T14:15:26.380Z,19.00
2019-03-01T14:18:00.372Z,17.10
2019-03-01T14:20:26.723Z,19.05
2019-03-01T14:22:56.125Z,21.10
2019-03-01T14:25:25.405Z,18.73
2019-03-01T14:27:54.712Z,14.58
2019-03-01T14:30:25.159Z,11.63
2019-03-01T14:32:57.495Z,16.48
2019-03-01T14:35:27.168Z,13.45
2019-03-01T14:37:56.837Z,17.80
2019-03-01T14:40:26.207Z,19.32
2019-03-01T14:42:55.482Z,14.73
2019-03-01T14:45:25.760Z,16.93
2019-03-01T14:47:55.273Z,17.23
2019-03-01T14:50:24.976Z,16.82
2019-03-01T14:52:58.120Z,18.02
2019-03-01T14:55:35.001Z,18.02
2019-03-01T14:58:33.941Z,16.40
2019-03-01T15:01:11.666Z,17.10
2019-03-01T15:03:41.074Z,15.75
2019-03-01T15:06:10.787Z,20.32
2019-03-01T15:08:44.123Z,14.28
2019-03-01T15:11:17.853Z,12.55
2019-03-01T15:13:48.354Z,15.55
2019-03-01T15:16:17.727Z,12.15
2019-03-01T15:18:47.041Z,16.85
2019-03-01T15:21:16.711Z,10.78
2019-03-01T15:23:46.141Z,13.68
2019-03-01T15:26:15.454Z,13.65
2019-03-01T15:28:50.596Z,9.43
2019-03-01T15:31:18.182Z,6.78
2019-03-01T15:33:47.949Z,10.98
2019-03-01T15:36:17.928Z,13.98
2019-03-01T15:38:48.481Z,12.80
2019-03-01T15:41:17.885Z,10.03
2019-03-01T15:43:47.258Z,10.05
2019-03-01T15:46:17.985Z,7.08
2019-03-01T15:48:47.493Z,17.45
2019-03-01T15:51:16.905Z,15.20
2019-03-01T15:53:46.193Z,12.98
2019-03-01T15:56:15.770Z,15.32
2019-03-01T15:58:46.563Z,17.98
2019-03-01T16:01:16.277Z,15.90
2019-03-01T16:03:45.593Z,27.67
2019-03-01T16:06:18.687Z,20.50
2019-03-01T16:08:47.993Z,13.80
2019-03-01T16:11:17.160Z,16.90
2019-03-01T16:13:48.996Z,15.70
2019-03-01T16:16:17.745Z,14.90
2019-03-01T16:18:47.238Z,14.53
2019-03-01T16:21:16.521Z,12.35
2019-03-01T16:23:48.721Z,10.85
2019-03-01T16:26:18.045Z,7.97
2019-03-01T16:28:47.553Z,10.65
2019-03-01T16:31:16.950Z,10.38
2019-03-01T16:33:46.341Z,6.87
2019-03-01T16:36:26.499Z,13.90
2019-03-01T16:38:56.337Z,18.12
2019-03-01T16:41:25.695Z,10.05
2019-03-01T16:43:55.088Z,15.05
2019-03-01T16:46:25.230Z,6.15
2019-03-01T16:48:54.505Z,8.00
2019-03-01T16:51:23.878Z,12.30
2019-03-01T16:53:53.214Z,15.32
2019-03-01T16:56:22.516Z,12.28
2019-03-01T16:58:51.915Z,12.33
2019-03-01T17:01:21.233Z,17.48
2019-03-01T17:03:52.871Z,7.90
2019-03-01T17:06:21.540Z,12.73
2019-03-01T17:08:50.853Z,12.65
2019-03-01T17:11:20.282Z,14.53
2019-03-01T17:13:49.568Z,20.00
2019-03-01T17:16:20.528Z,12.98
2019-03-01T17:18:49.823Z,14.25
2019-03-01T17:21:19.202Z,16.27
2019-03-01T17:23:48.590Z,22.42
2019-03-01T17:26:18.619Z,15.88
2019-03-01T17:28:49.832Z,16.50
2019-03-01T17:31:19.221Z,19.27
2019-03-01T17:33:49.828Z,15.50
2019-03-01T17:36:19.508Z,14.55
2019-03-01T17:38:48.832Z,16.77
2019-03-01T17:41:18.108Z,21.50
2019-03-01T17:43:47.405Z,16.35
2019-03-01T17:46:16.729Z,18.85
2019-03-01T17:48:46.085Z,18.98
2019-03-01T17:51:18.292Z,18.05
2019-03-01T17:53:47.248Z,16.95
2019-03-01T17:56:18.623Z,17.00
2019-03-01T17:58:47.628Z,13.20
2019-03-01T18:01:17.039Z,17.57
2019-03-01T18:03:46.604Z,18.20
2019-03-01T18:06:16.857Z,18.17
2019-03-01T18:08:47.160Z,14.18
2019-03-01T18:11:16.593Z,17.45
2019-03-01T18:13:45.942Z,16.97
2019-03-01T18:16:15.330Z,21.82
2019-03-01T18:18:48.748Z,19.23
2019-03-01T18:21:15.680Z,14.03
2019-03-01T18:23:45.217Z,17.07
2019-03-01T18:26:14.637Z,22.80
2019-03-01T18:28:43.926Z,21.97
2019-03-01T18:31:13.349Z,22.02
2019-03-01T18:33:43.021Z,23.52
2019-03-01T18:36:12.754Z,28.30
2019-03-01T18:38:42.178Z,29.87
2019-03-01T18:41:11.573Z,30.15
2019-03-01T18:43:40.970Z,28.90
2019-03-01T18:46:10.301Z,31.40
2019-03-01T18:48:40.557Z,25.50
2019-03-01T18:51:10.645Z,36.65
2019-03-01T18:53:39.969Z,31.55
2019-03-01T18:56:09.259Z,33.42
2019-03-01T18:58:38.646Z,30.00
2019-03-01T19:01:10.734Z,28.65
2019-03-01T19:03:41.511Z,32.25
2019-03-01T19:06:12.872Z,34.90
2019-03-01T19:08:42.047Z,30.70
2019-03-01T19:11:11.430Z,27.02
2019-03-01T19:13:40.819Z,34.98
2019-03-01T19:16:10.249Z,29.50
2019-03-01T19:18:39.617Z,31.42
2019-03-01T19:21:09.218Z,30.40
2019-03-01T19:23:38.604Z,32.53
2019-03-01T19:26:07.909Z,31.12
2019-03-01T19:28:37.293Z,38.15
2019-03-01T19:31:06.693Z,32.73
2019-03-01T19:33:37.802Z,35.10
2019-03-01T19:36:07.363Z,38.02
2019-03-01T19:38:36.758Z,29.32
2019-03-01T19:41:06.069Z,31.00
2019-03-01T19:43:35.370Z,40.20
2019-03-01T19:46:04.792Z,38.63
2019-03-01T19:48:34.585Z,31.25
2019-03-01T19:51:05.454Z,33.50
2019-03-01T19:53:34.876Z,35.55
2019-03-01T19:56:04.190Z,36.63
2019-03-01T19:58:33.485Z,32.98
2019-03-01T20:01:02.859Z,36.03
2019-03-01T20:03:32.220Z,31.62
2019-03-01T20:06:04.479Z,34.45
2019-03-01T20:08:32.612Z,40.95
2019-03-01T20:11:01.898Z,36.30
2019-03-01T20:13:31.290Z,40.23
2019-03-01T20:16:00.693Z,39.48
2019-03-01T20:18:30.194Z,43.38
2019-03-01T20:20:59.521Z,44.05
2019-03-01T20:23:29.511Z,41.45
2019-03-01T20:26:00.068Z,43.38
2019-03-01T20:28:29.355Z,48.92
2019-03-01T20:31:01.573Z,42.93
2019-03-01T20:33:29.759Z,49.25
2019-03-01T20:35:59.364Z,44.77
2019-03-01T20:38:28.845Z,56.70
2019-03-01T20:40:59.842Z,52.30
2019-03-01T20:43:29.333Z,42.23
2019-03-01T20:45:58.748Z,42.33
2019-03-01T20:48:28.957Z,40.28
2019-03-01T20:50:59.177Z,36.25
2019-03-01T20:53:28.494Z,43.20
2019-03-01T20:55:57.782Z,48.00
2019-03-01T20:58:27.187Z,52.13
2019-03-01T21:00:58.817Z,46.45
2019-03-01T21:03:29.940Z,49.08
2019-03-01T21:06:01.738Z,54.93
2019-03-01T21:08:29.878Z,47.25
2019-03-01T21:10:59.185Z,52.83
2019-03-01T21:13:28.517Z,37.00
2019-03-01T21:15:57.909Z,45.40
2019-03-01T21:18:27.278Z,53.13
2019-03-01T21:20:56.566Z,48.60
2019-03-01T21:23:26.241Z,51.13
2019-03-01T21:25:55.537Z,53.42
2019-03-01T21:28:24.906Z,53.48
2019-03-01T21:30:55.632Z,57.50
2019-03-01T21:33:27.371Z,51.75
2019-03-01T21:35:56.148Z,54.70
2019-03-01T21:38:25.477Z,54.00
2019-03-01T21:40:54.837Z,53.45
2019-03-01T21:43:24.120Z,49.65
2019-03-01T21:45:55.538Z,55.03
2019-03-01T21:48:25.307Z,57.00
2019-03-01T21:50:55.393Z,55.03
2019-03-01T21:53:25.354Z,56.58
2019-03-01T21:55:54.816Z,45.33
2019-03-01T21:58:24.186Z,51.13
2019-03-01T22:00:53.592Z,53.33
2019-03-01T22:03:24.906Z,46.60
2019-03-01T22:05:53.905Z,51.00
2019-03-01T22:08:23.298Z,53.35
2019-03-01T22:10:52.587Z,51.02
2019-03-01T22:13:21.897Z,50.20
2019-03-01T22:15:51.253Z,52.13
2019-03-01T22:18:23.466Z,61.08
2019-03-01T22:20:51.693Z,57.80
2019-03-01T22:23:21.109Z,50.83
2019-03-01T22:25:50.409Z,55.38
2019-03-01T22:28:21.250Z,60.63
2019-03-01T22:30:50.690Z,64.42
2019-03-01T22:33:20.820Z,55.98
2019-03-01T22:35:51.130Z,54.88
2019-03-01T22:38:20.447Z,57.48
2019-03-01T22:40:49.732Z,53.35
2019-03-01T22:43:19.015Z,55.78
2019-03-01T22:45:48.864Z,64.00
2019-03-01T22:48:18.516Z,67.10
2019-03-01T22:50:47.876Z,59.90
2019-03-01T22:53:17.183Z,62.85
2019-03-01T22:55:46.536Z,61.10
2019-03-01T22:58:17.433Z,53.65
2019-03-01T23:01:29.498Z,65.17
2019-03-01T23:04:00.279Z,61.23
2019-03-01T23:06:29.602Z,64.27
2019-03-01T23:08:58.891Z,65.25
2019-03-01T23:11:28.727Z,69.15
2019-03-01T23:13:59.246Z,70.25
2019-03-01T23:16:28.593Z,72.22
2019-03-01T23:18:57.937Z,64.58
2019-03-01T23:21:27.260Z,69.20
2019-03-01T23:23:59.555Z,68.00
2019-03-01T23:26:27.569Z,74.77
2019-03-01T23:28:56.880Z,69.17
2019-03-01T23:31:26.300Z,69.60
2019-03-01T23:33:55.689Z,77.08
2019-03-01T23:36:28.365Z,70.35
2019-03-01T23:38:56.077Z,71.07
2019-03-01T23:41:25.378Z,77.82
2019-03-01T23:43:54.788Z,70.32
2019-03-01T23:46:25.681Z,71.92
2019-03-01T23:48:55.297Z,69.32
2019-03-01T23:51:24.701Z,83.50
2019-03-01T23:53:54.117Z,84.67
2019-03-01T23:56:23.414Z,83.52
2019-03-01T23:58:53.022Z,78.87
