createdAt,value
2022-11-15T00:03:52.240Z,69.79
2022-11-15T00:14:12.156Z,69.63
2022-11-15T00:24:31.958Z,69.90
2022-11-15T00:34:51.888Z,69.64
2022-11-15T00:45:12.229Z,69.90
2022-11-15T00:55:32.139Z,69.63
2022-11-15T01:05:52.437Z,70.18
2022-11-15T01:16:18.471Z,70.07
2022-11-15T01:26:38.555Z,70.15
2022-11-15T01:36:58.584Z,70.07
2022-11-15T01:47:30.090Z,70.46
2022-11-15T01:57:54.165Z,70.71
2022-11-15T02:08:20.838Z,70.86
2022-11-15T02:19:03.131Z,70.56
2022-11-15T02:29:26.070Z,70.22
2022-11-15T02:39:57.617Z,70.71
2022-11-15T02:50:21.180Z,70.72
2022-11-15T03:01:06.212Z,70.79
2022-11-15T03:11:26.705Z,71.01
2022-11-15T03:21:49.023Z,70.69
2022-11-15T03:32:17.468Z,70.80
2022-11-15T03:42:47.662Z,70.78
2022-11-15T03:53:07.746Z,70.18
2022-11-15T04:03:28.147Z,69.77
2022-11-15T04:13:48.373Z,69.86
2022-11-15T04:24:08.291Z,70.35
2022-11-15T04:34:28.262Z,70.10
2022-11-15T04:44:48.081Z,71.14
2022-11-15T04:55:08.540Z,70.54
2022-11-15T05:05:28.643Z,70.13
2022-11-15T05:15:49.945Z,70.18
2022-11-15T05:26:10.721Z,70.13
2022-11-15T05:36:39.423Z,70.23
2022-11-15T05:46:59.906Z,70.74
2022-11-15T05:57:20.157Z,70.78
2022-11-15T06:07:40.094Z,70.94
2022-11-15T06:18:00.202Z,71.46
2022-11-15T06:28:20.477Z,70.36
2022-11-15T06:38:40.776Z,70.86
2022-11-15T06:49:03.988Z,71.05
2022-11-15T06:59:28.384Z,71.13
2022-11-15T07:09:48.947Z,70.93
2022-11-15T07:20:09.276Z,70.48
2022-11-15T07:30:30.161Z,70.74
2022-11-15T07:40:58.013Z,70.59
2022-11-15T07:51:18.364Z,70.54
2022-11-15T08:01:38.640Z,70.37
2022-11-15T08:11:58.829Z,70.22
2022-11-15T08:22:19.211Z,70.28
2022-11-15T08:32:39.012Z,70.08
2022-11-15T08:42:59.746Z,52.84
2022-11-15T08:53:19.718Z,38.12
2022-11-15T09:03:41.316Z,30.11
2022-11-15T09:14:01.370Z,27.51
2022-11-15T09:24:21.859Z,24.85
2022-11-15T09:34:42.023Z,23.69
2022-11-15T09:45:11.471Z,22.35
2022-11-15T09:55:45.866Z,21.78
2022-11-15T10:05:49.604Z,21.86
2022-11-15T10:15:51.663Z,21.64
2022-11-15T10:25:56.840Z,22.80
2022-11-15T10:36:10.388Z,24.89
2022-11-15T10:46:45.153Z,25.14
2022-11-15T10:56:43.467Z,27.51
2022-11-15T11:06:52.025Z,29.62
2022-11-15T11:17:11.213Z,33.52
2022-11-15T11:27:36.536Z,38.39
2022-11-15T11:37:47.254Z,41.60
2022-11-15T11:47:58.003Z,44.09
2022-11-15T11:58:11.281Z,44.60
2022-11-15T12:08:40.800Z,44.77
2022-11-15T12:18:48.180Z,45.72
2022-11-15T12:29:16.149Z,45.03
2022-11-15T12:39:18.817Z,44.38
2022-11-15T12:49:38.453Z,44.65
2022-11-15T13:00:03.149Z,43.85
2022-11-15T13:10:11.161Z,43.29
2022-11-15T13:20:21.360Z,44.34
2022-11-15T13:30:26.725Z,44.66
2022-11-15T13:40:34.783Z,44.94
2022-11-15T13:50:39.330Z,45.84
2022-11-15T14:00:44.301Z,46.64
2022-11-15T14:10:45.855Z,47.44
2022-11-15T14:20:47.514Z,48.82
2022-11-15T14:30:51.259Z,49.76
2022-11-15T14:40:54.565Z,50.83
2022-11-15T14:50:56.255Z,51.49
2022-11-15T15:00:59.179Z,52.78
2022-11-15T15:11:00.697Z,53.01
2022-11-15T15:21:08.299Z,54.37
2022-11-15T15:31:11.191Z,55.53
2022-11-15T15:41:13.450Z,56.39
2022-11-15T15:51:20.180Z,56.86
2022-11-15T16:01:22.942Z,57.18
2022-11-15T16:11:24.514Z,57.51
2022-11-15T16:21:26.119Z,58.93
2022-11-15T16:31:27.736Z,59.01
2022-11-15T16:41:29.375Z,59.63
2022-11-15T16:51:30.961Z,63.14
2022-11-15T17:01:46.763Z,61.78
2022-11-15T17:11:48.707Z,62.04
2022-11-15T17:21:50.709Z,61.91
2022-11-15T17:31:52.183Z,61.78
2022-11-15T17:41:53.662Z,62.76
2022-11-15T17:51:55.421Z,63.64
2022-11-15T18:01:56.876Z,63.25
2022-11-15T18:11:58.632Z,63.05
2022-11-15T18:22:01.358Z,63.29
2022-11-15T18:32:06.395Z,63.05
2022-11-15T18:42:07.888Z,63.01
2022-11-15T18:52:09.916Z,63.21
2022-11-15T19:02:13.073Z,63.10
2022-11-15T19:12:14.725Z,63.67
2022-11-15T19:22:16.240Z,63.61
2022-11-15T19:32:17.873Z,63.77
2022-11-15T19:42:19.425Z,64.22
2022-11-15T19:52:22.447Z,65.23
2022-11-15T20:02:24.025Z,64.48
2022-11-15T20:12:25.565Z,64.90
2022-11-15T20:22:27.334Z,64.93
2022-11-15T20:32:30.553Z,65.07
2022-11-15T20:42:32.498Z,65.23
2022-11-15T20:52:33.941Z,66.29
2022-11-15T21:02:35.569Z,66.33
2022-11-15T21:12:37.295Z,66.62
2022-11-15T21:22:39.179Z,66.73
2022-11-15T21:32:40.664Z,67.49
2022-11-15T21:42:42.091Z,68.74
2022-11-15T21:52:43.559Z,68.62
2022-11-15T22:02:45.045Z,68.37
2022-11-15T22:12:46.552Z,68.38
2022-11-15T22:22:48.116Z,69.01
2022-11-15T22:32:49.710Z,68.82
2022-11-15T22:42:53.460Z,68.83
2022-11-15T22:52:54.906Z,70.27
2022-11-15T23:02:56.348Z,70.37
2022-11-15T23:13:17.190Z,71.77
2022-11-15T23:23:18.639Z,71.14
2022-11-15T23:33:39.242Z,70.57
2022-11-15T23:43:40.748Z,71.28
2022-11-15T23:53:42.843Z,70.66
