createdAt,value
2023-03-13T00:01:41.596Z,9.10
2023-03-13T00:04:08.725Z,9.43
2023-03-13T00:06:38.077Z,9.77
2023-03-13T00:09:07.050Z,9.89
2023-03-13T00:11:33.716Z,10.35
2023-03-13T00:14:02.399Z,10.37
2023-03-13T00:16:29.636Z,9.78
2023-03-13T00:18:57.908Z,9.65
2023-03-13T00:21:27.295Z,8.73
2023-03-13T00:23:54.707Z,8.98
2023-03-13T00:26:23.678Z,9.25
2023-03-13T00:28:50.900Z,9.43
2023-03-13T00:31:21.364Z,8.87
2023-03-13T00:33:51.881Z,8.64
2023-03-13T00:36:24.268Z,8.62
2023-03-13T00:38:51.603Z,9.29
2023-03-13T00:41:21.026Z,9.97
2023-03-13T00:43:48.773Z,8.34
2023-03-13T00:46:17.664Z,9.15
2023-03-13T00:48:44.901Z,9.34
2023-03-13T00:51:13.311Z,9.23
2023-03-13T00:53:39.942Z,9.29
2023-03-13T00:56:09.781Z,9.00
2023-03-13T00:58:38.882Z,8.48
2023-03-13T01:01:10.200Z,9.78
2023-03-13T01:03:38.029Z,9.02
2023-03-13T01:06:06.909Z,8.01
2023-03-13T01:08:34.055Z,8.38
2023-03-13T01:11:05.846Z,8.56
2023-03-13T01:13:33.057Z,7.67
2023-03-13T01:16:09.038Z,7.85
2023-03-13T01:18:36.495Z,7.63
2023-03-13T01:21:04.005Z,7.60
2023-03-13T01:23:30.587Z,6.85
2023-03-13T01:25:57.897Z,6.65
2023-03-13T01:28:25.817Z,6.58
2023-03-13T01:30:52.995Z,6.30
2023-03-13T01:33:19.679Z,6.42
2023-03-13T01:35:46.275Z,6.30
2023-03-13T01:38:12.991Z,6.00
2023-03-13T01:40:45.884Z,5.65
2023-03-13T01:43:26.886Z,5.76
2023-03-13T01:45:58.843Z,5.09
2023-03-13T01:48:42.442Z,5.22
2023-03-13T01:51:51.554Z,4.90
2023-03-13T01:54:36.751Z,4.71
2023-03-13T01:57:04.820Z,4.58
2023-03-13T01:59:42.827Z,4.57
2023-03-13T02:02:09.738Z,4.27
2023-03-13T02:04:39.909Z,4.54
2023-03-13T02:07:12.750Z,4.57
2023-03-13T02:09:42.398Z,4.90
2023-03-13T02:12:13.209Z,5.03
2023-03-13T02:14:44.596Z,4.91
2023-03-13T02:17:11.495Z,5.01
2023-03-13T02:19:45.568Z,5.15
2023-03-13T02:22:47.220Z,5.25
2023-03-13T02:25:24.183Z,5.52
2023-03-13T02:28:35.293Z,5.67
2023-03-13T02:31:02.045Z,5.88
2023-03-13T02:33:36.851Z,5.97
2023-03-13T02:36:05.107Z,6.15
2023-03-13T02:38:38.595Z,6.39
2023-03-13T02:41:06.434Z,6.81
2023-03-13T02:43:36.430Z,6.89
2023-03-13T02:46:19.328Z,6.97
2023-03-13T02:48:46.978Z,7.37
2023-03-13T02:51:29.747Z,7.81
2023-03-13T02:54:01.556Z,7.73
2023-03-13T02:56:32.185Z,8.16
2023-03-13T02:58:58.921Z,8.47
2023-03-13T03:01:25.462Z,8.77
2023-03-13T03:03:52.148Z,8.93
2023-03-13T03:06:18.973Z,9.36
2023-03-13T03:08:45.589Z,9.48
2023-03-13T03:11:12.927Z,9.62
2023-03-13T03:13:39.474Z,9.97
2023-03-13T03:16:07.718Z,9.77
2023-03-13T03:18:35.370Z,10.53
2023-03-13T03:21:02.470Z,10.48
2023-03-13T03:23:29.131Z,10.68
2023-03-13T03:25:55.686Z,10.76
2023-03-13T03:28:22.243Z,11.20
2023-03-13T03:30:48.862Z,11.20
2023-03-13T03:33:15.412Z,11.54
2023-03-13T03:35:41.974Z,12.15
2023-03-13T03:38:08.613Z,11.16
2023-03-13T03:40:35.269Z,11.47
2023-03-13T03:43:02.072Z,11.33
2023-03-13T03:45:28.615Z,11.16
2023-03-13T03:47:55.221Z,10.77
2023-03-13T03:50:21.742Z,10.85
2023-03-13T03:52:48.333Z,10.76
2023-03-13T03:55:14.914Z,10.42
2023-03-13T03:57:41.435Z,9.57
2023-03-13T04:00:10.634Z,9.24
2023-03-13T04:02:37.346Z,9.15
2023-03-13T04:05:05.133Z,8.67
2023-03-13T04:07:31.908Z,8.42
2023-03-13T04:09:58.474Z,8.22
2023-03-13T04:12:25.057Z,8.17
2023-03-13T04:14:51.582Z,7.91
2023-03-13T04:17:18.140Z,7.41
2023-03-13T04:19:44.693Z,7.80
2023-03-13T04:22:11.292Z,7.60
2023-03-13T04:24:37.853Z,7.63
2023-03-13T04:27:06.464Z,7.41
2023-03-13T04:29:33.776Z,7.50
2023-03-13T04:32:00.557Z,7.49
2023-03-13T04:34:27.212Z,7.57
2023-03-13T04:36:54.400Z,7.25
2023-03-13T04:39:25.179Z,7.60
2023-03-13T04:41:55.665Z,7.67
2023-03-13T04:44:22.957Z,7.90
2023-03-13T04:46:49.725Z,8.16
2023-03-13T04:49:16.801Z,7.82
2023-03-13T04:51:44.600Z,7.87
2023-03-13T04:54:12.036Z,7.24
2023-03-13T04:56:43.614Z,7.29
2023-03-13T04:59:12.506Z,7.11
2023-03-13T05:01:39.837Z,6.52
2023-03-13T05:04:06.430Z,6.84
2023-03-13T05:06:32.989Z,6.56
2023-03-13T05:08:59.591Z,6.11
2023-03-13T05:11:26.338Z,6.09
2023-03-13T05:13:52.844Z,6.22
2023-03-13T05:16:19.726Z,5.80
2023-03-13T05:18:46.351Z,5.53
2023-03-13T05:21:12.907Z,5.49
2023-03-13T05:23:39.497Z,5.42
2023-03-13T05:26:06.128Z,5.47
2023-03-13T05:28:32.893Z,5.38
2023-03-13T05:30:59.474Z,5.09
2023-03-13T05:33:26.022Z,5.08
2023-03-13T05:35:52.600Z,5.22
2023-03-13T05:38:19.130Z,4.79
2023-03-13T05:40:45.660Z,4.67
2023-03-13T05:43:12.196Z,4.63
2023-03-13T05:45:38.741Z,4.73
2023-03-13T05:48:05.616Z,4.58
2023-03-13T05:50:32.163Z,4.46
2023-03-13T05:52:58.672Z,4.29
2023-03-13T05:55:25.189Z,4.59
2023-03-13T05:57:51.805Z,4.49
2023-03-13T06:00:19.109Z,4.60
2023-03-13T06:02:45.704Z,4.19
2023-03-13T06:05:12.233Z,4.43
2023-03-13T06:07:38.798Z,4.42
2023-03-13T06:10:05.734Z,4.71
2023-03-13T06:12:32.317Z,4.70
2023-03-13T06:14:58.828Z,4.49
2023-03-13T06:17:25.575Z,4.27
2023-03-13T06:19:52.188Z,4.65
2023-03-13T06:22:19.079Z,4.50
2023-03-13T06:24:46.793Z,4.59
2023-03-13T06:27:13.308Z,4.36
2023-03-13T06:29:39.817Z,4.14
2023-03-13T06:32:06.738Z,4.40
2023-03-13T06:34:33.507Z,4.42
2023-03-13T06:37:00.508Z,4.36
2023-03-13T06:39:27.612Z,4.42
2023-03-13T06:41:54.164Z,4.51
2023-03-13T06:44:20.754Z,4.57
2023-03-13T06:46:47.415Z,4.47
2023-03-13T06:49:14.032Z,4.40
2023-03-13T06:51:40.627Z,4.35
2023-03-13T06:54:07.238Z,4.49
2023-03-13T06:56:33.768Z,4.21
2023-03-13T06:59:00.381Z,4.44
2023-03-13T07:01:27.070Z,4.44
2023-03-13T07:03:53.688Z,4.24
2023-03-13T07:06:20.301Z,4.21
2023-03-13T07:08:47.041Z,4.11
2023-03-13T07:11:14.546Z,4.27
2023-03-13T07:13:41.380Z,4.11
2023-03-13T07:16:10.582Z,4.02
2023-03-13T07:18:38.138Z,4.12
2023-03-13T07:21:05.571Z,4.17
2023-03-13T07:23:34.023Z,4.20
2023-03-13T07:26:03.161Z,4.39
2023-03-13T07:28:31.564Z,4.20
2023-03-13T07:31:08.500Z,4.47
2023-03-13T07:33:35.335Z,4.13
2023-03-13T07:36:01.926Z,4.33
2023-03-13T07:38:28.532Z,4.42
2023-03-13T07:40:57.160Z,4.18
2023-03-13T07:43:24.780Z,4.25
2023-03-13T07:45:53.084Z,4.69
2023-03-13T07:48:20.586Z,4.45
2023-03-13T07:50:47.197Z,4.86
2023-03-13T07:53:15.654Z,4.89
2023-03-13T07:55:43.335Z,4.91
2023-03-13T07:58:10.077Z,4.77
2023-03-13T08:00:36.631Z,4.80
2023-03-13T08:03:05.254Z,4.65
2023-03-13T08:05:32.036Z,4.66
2023-03-13T08:07:58.589Z,4.66
2023-03-13T08:10:25.150Z,4.29
2023-03-13T08:12:51.654Z,4.47
2023-03-13T08:15:21.617Z,4.02
2023-03-13T08:17:48.205Z,4.13
2023-03-13T08:20:14.871Z,4.06
2023-03-13T08:22:41.460Z,3.90
2023-03-13T08:25:09.346Z,4.11
2023-03-13T08:27:35.915Z,4.49
2023-03-13T08:30:02.485Z,4.52
2023-03-13T08:32:29.247Z,4.35
2023-03-13T08:34:55.818Z,4.31
2023-03-13T08:37:22.365Z,4.42
2023-03-13T08:39:49.889Z,4.55
2023-03-13T08:42:16.454Z,4.60
2023-03-13T08:44:43.012Z,4.14
2023-03-13T08:47:09.538Z,4.32
2023-03-13T08:49:36.137Z,4.02
2023-03-13T08:52:04.917Z,4.07
2023-03-13T08:54:31.994Z,3.96
2023-03-13T08:56:59.789Z,3.77
2023-03-13T08:59:26.640Z,3.93
2023-03-13T09:01:53.176Z,3.96
2023-03-13T09:04:20.211Z,3.25
2023-03-13T09:06:46.768Z,3.76
2023-03-13T09:09:14.348Z,3.47
2023-03-13T09:11:40.985Z,3.49
2023-03-13T09:14:09.800Z,3.37
2023-03-13T09:16:36.351Z,3.26
2023-03-13T09:19:03.178Z,3.34
2023-03-13T09:21:32.079Z,3.22
2023-03-13T09:23:59.383Z,2.99
2023-03-13T09:26:26.443Z,3.19
2023-03-13T09:28:54.022Z,2.97
2023-03-13T09:31:23.469Z,3.06
2023-03-13T09:33:50.834Z,2.88
2023-03-13T09:36:21.709Z,2.61
2023-03-13T09:38:50.181Z,2.49
2023-03-13T09:41:16.674Z,2.70
2023-03-13T09:43:54.607Z,2.32
2023-03-13T09:46:23.036Z,2.48
2023-03-13T09:48:56.084Z,2.90
2023-03-13T09:51:42.668Z,2.34
2023-03-13T09:54:15.318Z,2.55
2023-03-13T09:56:50.562Z,2.53
2023-03-13T09:59:29.833Z,2.44
2023-03-13T10:01:59.586Z,2.34
2023-03-13T10:04:32.787Z,2.51
2023-03-13T10:06:59.410Z,2.52
2023-03-13T10:09:33.075Z,2.34
2023-03-13T10:12:21.395Z,2.11
2023-03-13T10:15:02.412Z,2.28
2023-03-13T10:17:40.096Z,2.17
2023-03-13T10:20:28.362Z,5.00
2023-03-13T10:23:01.022Z,2.05
2023-03-13T10:25:35.362Z,2.10
2023-03-13T10:28:02.508Z,2.00
2023-03-13T10:30:31.925Z,2.04
2023-03-13T10:33:19.864Z,2.08
2023-03-13T10:35:46.807Z,1.92
2023-03-13T10:38:22.775Z,1.93
2023-03-13T10:40:59.819Z,1.97
2023-03-13T10:43:28.610Z,2.00
2023-03-13T10:45:55.209Z,2.13
2023-03-13T10:48:27.391Z,2.14
2023-03-13T10:50:57.446Z,2.18
2023-03-13T10:53:30.113Z,2.16
2023-03-13T10:56:05.786Z,2.46
2023-03-13T10:58:41.672Z,2.39
2023-03-13T11:01:24.904Z,2.36
2023-03-13T11:03:54.576Z,2.34
2023-03-13T11:06:33.065Z,2.20
2023-03-13T11:09:12.056Z,2.30
2023-03-13T11:11:50.190Z,2.37
2023-03-13T11:14:22.715Z,2.40
2023-03-13T11:16:51.414Z,2.00
2023-03-13T11:19:35.817Z,2.02
2023-03-13T11:22:14.812Z,2.16
2023-03-13T11:25:23.772Z,2.37
2023-03-13T11:27:56.570Z,2.27
2023-03-13T11:30:51.739Z,2.08
2023-03-13T11:33:30.344Z,2.16
2023-03-13T11:36:11.264Z,2.17
2023-03-13T11:38:49.401Z,2.05
2023-03-13T11:41:25.814Z,1.87
2023-03-13T11:44:23.061Z,1.94
2023-03-13T11:47:14.130Z,2.21
2023-03-13T11:49:51.730Z,2.12
2023-03-13T11:52:48.379Z,2.15
2023-03-13T11:55:41.148Z,2.07
2023-03-13T11:58:31.154Z,1.84
2023-03-13T12:01:03.037Z,1.88
2023-03-13T12:04:17.252Z,1.86
2023-03-13T12:06:55.373Z,1.96
2023-03-13T12:09:29.251Z,2.02
2023-03-13T12:12:05.146Z,1.85
2023-03-13T12:14:48.079Z,1.74
2023-03-13T12:17:35.707Z,1.88
2023-03-13T12:20:11.855Z,1.93
2023-03-13T12:22:58.531Z,1.91
2023-03-13T12:25:29.541Z,1.86
2023-03-13T12:28:24.916Z,2.35
2023-03-13T12:30:54.603Z,2.54
2023-03-13T12:33:27.030Z,2.50
2023-03-13T12:36:13.816Z,2.59
2023-03-13T12:39:25.549Z,2.66
2023-03-13T12:42:07.748Z,3.04
2023-03-13T12:44:34.698Z,3.84
2023-03-13T12:47:23.553Z,3.53
2023-03-13T12:50:22.262Z,3.78
2023-03-13T12:53:14.670Z,3.39
2023-03-13T12:56:03.915Z,3.34
2023-03-13T12:58:40.283Z,3.57
2023-03-13T13:01:08.282Z,3.66
2023-03-13T13:03:44.298Z,3.89
2023-03-13T13:06:13.816Z,4.08
2023-03-13T13:08:41.308Z,4.27
2023-03-13T13:11:39.066Z,3.93
2023-03-13T13:14:11.463Z,3.92
2023-03-13T13:16:43.720Z,4.25
2023-03-13T13:19:25.574Z,4.14
2023-03-13T13:22:29.794Z,3.84
2023-03-13T13:25:00.924Z,4.32
2023-03-13T13:27:34.503Z,4.20
2023-03-13T13:30:24.279Z,3.89
2023-03-13T13:32:54.007Z,4.42
2023-03-13T13:35:20.480Z,4.05
2023-03-13T13:37:49.516Z,4.57
2023-03-13T13:40:16.213Z,5.21
2023-03-13T13:43:18.295Z,4.66
2023-03-13T13:46:10.671Z,5.39
2023-03-13T13:48:39.921Z,5.34
2023-03-13T13:51:14.117Z,5.82
2023-03-13T13:54:09.514Z,6.23
2023-03-13T13:56:45.743Z,5.72
2023-03-13T13:59:21.110Z,6.03
2023-03-13T14:02:21.511Z,7.29
2023-03-13T14:04:50.771Z,7.27
2023-03-13T14:07:24.898Z,7.98
2023-03-13T14:09:54.440Z,8.41
2023-03-13T14:12:31.119Z,7.38
2023-03-13T14:15:14.814Z,6.60
2023-03-13T14:17:50.357Z,7.09
2023-03-13T14:20:27.251Z,6.90
2023-03-13T14:22:56.444Z,7.98
2023-03-13T14:25:24.971Z,8.14
2023-03-13T14:27:53.848Z,7.71
2023-03-13T14:30:23.048Z,7.84
2023-03-13T14:32:50.838Z,8.49
2023-03-13T14:35:19.487Z,7.93
2023-03-13T14:37:48.931Z,8.25
2023-03-13T14:40:18.586Z,7.43
2023-03-13T14:42:53.831Z,7.93
2023-03-13T14:45:32.792Z,8.34
2023-03-13T14:48:05.794Z,7.43
2023-03-13T14:50:32.742Z,7.11
2023-03-13T14:53:11.648Z,8.81
2023-03-13T14:55:41.012Z,7.61
2023-03-13T14:58:19.701Z,8.17
2023-03-13T15:00:49.580Z,7.17
2023-03-13T15:03:16.939Z,8.24
2023-03-13T15:05:45.720Z,7.84
2023-03-13T15:08:15.075Z,7.32
2023-03-13T15:10:42.413Z,6.84
2023-03-13T15:13:17.735Z,7.03
2023-03-13T15:15:44.392Z,7.13
2023-03-13T15:18:34.641Z,8.07
2023-03-13T15:21:10.245Z,7.85
2023-03-13T15:23:36.816Z,7.61
2023-03-13T15:26:03.363Z,8.39
2023-03-13T15:28:30.073Z,8.98
2023-03-13T15:30:56.658Z,7.79
2023-03-13T15:33:27.356Z,7.74
2023-03-13T15:35:54.225Z,7.70
2023-03-13T15:38:29.823Z,8.51
2023-03-13T15:40:56.416Z,8.50
2023-03-13T15:43:23.588Z,8.86
2023-03-13T15:45:51.905Z,7.82
2023-03-13T15:48:20.057Z,8.34
2023-03-13T15:50:50.697Z,8.34
2023-03-13T15:53:24.038Z,8.39
2023-03-13T15:55:52.882Z,9.10
2023-03-13T15:58:19.498Z,8.20
2023-03-13T16:00:46.311Z,7.78
2023-03-13T16:03:17.720Z,8.37
2023-03-13T16:05:44.235Z,7.81
2023-03-13T16:08:23.208Z,8.17
2023-03-13T16:11:00.726Z,7.94
2023-03-13T16:13:27.297Z,7.53
2023-03-13T16:15:53.902Z,7.64
2023-03-13T16:18:23.116Z,7.70
2023-03-13T16:20:50.790Z,8.17
2023-03-13T16:23:17.399Z,8.19
2023-03-13T16:25:45.455Z,9.27
2023-03-13T16:28:13.614Z,8.83
2023-03-13T16:30:41.432Z,10.21
2023-03-13T16:33:08.117Z,9.41
2023-03-13T16:35:34.806Z,9.59
2023-03-13T16:38:01.437Z,9.39
2023-03-13T16:40:32.026Z,9.55
2023-03-13T16:42:59.419Z,11.09
2023-03-13T16:45:26.646Z,10.46
2023-03-13T16:47:53.599Z,10.50
2023-03-13T16:50:27.337Z,10.60
2023-03-13T16:52:54.602Z,10.26
2023-03-13T16:55:27.988Z,10.68
2023-03-13T16:57:56.207Z,10.31
2023-03-13T17:00:24.416Z,10.92
2023-03-13T17:02:51.564Z,11.23
2023-03-13T17:05:18.586Z,10.59
2023-03-13T17:07:47.781Z,11.57
2023-03-13T17:10:21.445Z,12.69
2023-03-13T17:12:49.050Z,11.69
2023-03-13T17:15:17.436Z,12.73
2023-03-13T17:17:51.591Z,12.90
2023-03-13T17:20:24.439Z,13.41
2023-03-13T17:22:51.176Z,14.23
2023-03-13T17:25:17.864Z,15.94
2023-03-13T17:27:46.628Z,14.73
2023-03-13T17:30:26.133Z,14.92
2023-03-13T17:32:52.841Z,13.00
2023-03-13T17:35:20.594Z,12.39
2023-03-13T17:37:47.967Z,13.35
2023-03-13T17:40:21.905Z,13.62
2023-03-13T17:42:48.521Z,13.32
2023-03-13T17:45:15.292Z,13.95
2023-03-13T17:47:42.041Z,14.05
2023-03-13T17:50:16.037Z,14.34
2023-03-13T17:52:42.930Z,13.50
2023-03-13T17:55:10.388Z,13.67
2023-03-13T17:57:36.975Z,14.10
2023-03-13T18:00:08.790Z,12.87
2023-03-13T18:02:35.714Z,14.44
2023-03-13T18:05:02.279Z,14.27
2023-03-13T18:07:30.059Z,13.60
2023-03-13T18:09:56.674Z,14.49
2023-03-13T18:12:23.291Z,15.07
2023-03-13T18:14:49.879Z,13.85
2023-03-13T18:17:21.878Z,14.10
2023-03-13T18:19:50.290Z,14.13
2023-03-13T18:22:19.542Z,14.46
2023-03-13T18:24:46.158Z,15.48
2023-03-13T18:27:18.656Z,16.22
2023-03-13T18:29:46.476Z,14.33
2023-03-13T18:32:15.970Z,12.33
2023-03-13T18:34:43.557Z,12.91
2023-03-13T18:37:28.294Z,13.77
2023-03-13T18:39:56.012Z,13.81
2023-03-13T18:42:23.926Z,14.05
2023-03-13T18:44:51.185Z,14.85
2023-03-13T18:47:20.575Z,15.10
2023-03-13T18:49:48.760Z,15.08
2023-03-13T18:52:15.858Z,14.45
2023-03-13T18:54:42.470Z,13.64
2023-03-13T18:57:13.925Z,13.47
2023-03-13T18:59:40.610Z,13.79
2023-03-13T19:02:13.367Z,14.04
2023-03-13T19:04:39.954Z,14.71
2023-03-13T19:07:21.884Z,14.06
2023-03-13T19:09:48.452Z,14.79
2023-03-13T19:12:15.947Z,15.41
2023-03-13T19:14:42.922Z,13.80
2023-03-13T19:17:19.371Z,13.44
2023-03-13T19:19:45.907Z,13.87
2023-03-13T19:22:13.905Z,14.33
2023-03-13T19:24:40.433Z,14.05
2023-03-13T19:27:07.169Z,16.09
2023-03-13T19:29:36.419Z,13.27
2023-03-13T19:32:06.779Z,15.07
2023-03-13T19:34:33.462Z,12.88
2023-03-13T19:37:00.128Z,13.13
2023-03-13T19:39:26.691Z,13.55
2023-03-13T19:41:53.867Z,12.06
2023-03-13T19:44:21.607Z,14.67
2023-03-13T19:46:48.164Z,13.63
2023-03-13T19:49:17.748Z,12.23
2023-03-13T19:51:44.402Z,14.74
2023-03-13T19:54:12.036Z,14.88
2023-03-13T19:56:40.959Z,13.46
2023-03-13T19:59:14.451Z,13.36
2023-03-13T20:01:41.180Z,13.47
2023-03-13T20:04:07.972Z,13.42
2023-03-13T20:06:36.074Z,12.88
2023-03-13T20:09:06.219Z,14.19
2023-03-13T20:11:32.782Z,12.63
2023-03-13T20:13:59.550Z,13.02
2023-03-13T20:16:27.911Z,13.81
2023-03-13T20:18:55.852Z,12.83
2023-03-13T20:21:23.889Z,11.67
2023-03-13T20:23:51.316Z,13.79
2023-03-13T20:26:21.319Z,12.98
2023-03-13T20:28:51.861Z,11.69
2023-03-13T20:31:27.476Z,12.61
2023-03-13T20:33:55.297Z,13.36
2023-03-13T20:36:22.635Z,11.16
2023-03-13T20:38:49.373Z,12.99
2023-03-13T20:41:25.034Z,13.61
2023-03-13T20:43:52.488Z,12.68
2023-03-13T20:46:19.563Z,14.07
2023-03-13T20:48:46.256Z,13.39
2023-03-13T20:51:13.156Z,13.17
2023-03-13T20:53:41.302Z,12.49
2023-03-13T20:56:09.924Z,11.16
2023-03-13T20:58:37.113Z,11.88
2023-03-13T21:01:05.089Z,11.47
2023-03-13T21:03:35.134Z,10.12
2023-03-13T21:06:12.461Z,9.48
2023-03-13T21:08:39.297Z,8.98
2023-03-13T21:11:14.055Z,9.72
2023-03-13T21:13:40.679Z,10.27
2023-03-13T21:16:07.684Z,10.08
2023-03-13T21:18:34.281Z,10.80
2023-03-13T21:21:06.437Z,10.81
2023-03-13T21:23:33.115Z,10.90
2023-03-13T21:26:00.514Z,10.42
2023-03-13T21:28:27.824Z,10.07
2023-03-13T21:30:55.333Z,11.24
2023-03-13T21:33:22.750Z,10.50
2023-03-13T21:35:50.131Z,10.62
2023-03-13T21:38:17.089Z,10.67
2023-03-13T21:40:44.193Z,10.26
2023-03-13T21:43:10.801Z,10.10
2023-03-13T21:45:37.380Z,10.97
2023-03-13T21:48:04.031Z,13.37
2023-03-13T21:50:31.132Z,11.60
2023-03-13T21:52:57.700Z,14.49
2023-03-13T21:55:24.280Z,11.97
2023-03-13T21:57:50.976Z,9.91
2023-03-13T22:00:17.816Z,8.66
2023-03-13T22:02:44.455Z,9.50
2023-03-13T22:05:11.072Z,10.41
2023-03-13T22:07:37.708Z,9.49
2023-03-13T22:10:04.705Z,9.11
2023-03-13T22:12:31.260Z,9.69
2023-03-13T22:14:57.962Z,8.99
2023-03-13T22:17:24.559Z,9.41
2023-03-13T22:19:51.151Z,10.23
2023-03-13T22:22:19.813Z,9.87
2023-03-13T22:24:46.611Z,9.98
2023-03-13T22:27:13.450Z,9.04
2023-03-13T22:29:39.973Z,9.81
2023-03-13T22:32:06.600Z,9.88
2023-03-13T22:34:33.169Z,10.70
2023-03-13T22:36:59.750Z,10.38
2023-03-13T22:39:26.347Z,8.97
2023-03-13T22:41:52.929Z,10.00
2023-03-13T22:44:19.589Z,10.44
2023-03-13T22:46:46.186Z,11.10
2023-03-13T22:49:12.756Z,10.09
2023-03-13T22:51:39.289Z,9.94
2023-03-13T22:54:05.935Z,10.04
2023-03-13T22:56:32.482Z,10.80
2023-03-13T22:58:59.082Z,10.36
2023-03-13T23:01:26.513Z,10.30
2023-03-13T23:03:53.215Z,10.33
2023-03-13T23:06:23.348Z,10.04
2023-03-13T23:08:50.587Z,9.25
2023-03-13T23:11:17.854Z,9.41
2023-03-13T23:13:44.442Z,9.40
2023-03-13T23:16:12.720Z,10.52
2023-03-13T23:18:40.137Z,10.40
2023-03-13T23:21:12.737Z,9.25
2023-03-13T23:23:39.587Z,9.12
2023-03-13T23:26:09.366Z,9.36
2023-03-13T23:28:37.114Z,8.33
2023-03-13T23:31:16.214Z,7.43
2023-03-13T23:33:42.869Z,8.25
2023-03-13T23:36:13.055Z,7.78
2023-03-13T23:38:40.056Z,8.39
2023-03-13T23:41:12.980Z,8.43
2023-03-13T23:43:41.501Z,7.48
2023-03-13T23:46:23.451Z,7.17
2023-03-13T23:48:54.116Z,6.83
2023-03-13T23:51:20.761Z,7.43
2023-03-13T23:53:47.298Z,7.88
2023-03-13T23:56:14.193Z,7.89
2023-03-13T23:58:41.457Z,7.89
