createdAt,value
2018-08-18T00:00:31.793Z,19.00
2018-08-18T00:02:03.611Z,19.60
2018-08-18T00:03:34.930Z,18.90
2018-08-18T00:05:06.499Z,18.90
2018-08-18T00:06:38.068Z,18.20
2018-08-18T00:08:09.737Z,19.00
2018-08-18T00:09:41.206Z,19.60
2018-08-18T00:11:12.775Z,18.50
2018-08-18T00:12:44.344Z,18.80
2018-08-18T00:14:16.013Z,19.60
2018-08-18T00:15:47.482Z,19.40
2018-08-18T00:17:19.051Z,20.80
2018-08-18T00:18:50.622Z,20.20
2018-08-18T00:20:22.468Z,21.20
2018-08-18T00:21:53.758Z,22.10
2018-08-18T00:23:25.471Z,21.80
2018-08-18T00:24:56.896Z,22.50
2018-08-18T00:26:28.566Z,22.00
2018-08-18T00:28:00.039Z,22.20
2018-08-18T00:29:31.604Z,20.80
2018-08-18T00:31:03.173Z,19.70
2018-08-18T00:32:34.843Z,21.50
2018-08-18T00:34:06.344Z,22.30
2018-08-18T00:35:37.880Z,20.80
2018-08-18T00:37:09.449Z,20.60
2018-08-18T00:38:41.223Z,21.10
2018-08-18T00:40:12.588Z,21.30
2018-08-18T00:41:44.158Z,21.60
2018-08-18T00:43:15.726Z,21.00
2018-08-18T00:44:47.400Z,21.60
2018-08-18T00:46:18.865Z,23.20
2018-08-18T00:47:50.434Z,22.20
2018-08-18T00:49:22.003Z,20.20
2018-08-18T00:50:53.671Z,20.20
2018-08-18T00:52:25.140Z,20.50
2018-08-18T00:53:56.709Z,21.10
2018-08-18T00:55:28.297Z,20.50
2018-08-18T00:57:00.049Z,18.50
2018-08-18T00:58:31.416Z,18.20
2018-08-18T01:00:02.990Z,17.20
2018-08-18T01:01:34.606Z,17.80
2018-08-18T01:03:06.224Z,17.50
2018-08-18T01:04:37.694Z,18.40
2018-08-18T01:06:09.263Z,18.30
2018-08-18T01:07:40.832Z,15.50
2018-08-18T01:09:12.523Z,18.90
2018-08-18T01:10:43.969Z,19.10
2018-08-18T01:12:15.587Z,21.70
2018-08-18T01:13:47.271Z,18.40
2018-08-18T01:15:18.928Z,19.70
2018-08-18T01:16:50.273Z,19.70
2018-08-18T01:18:21.842Z,19.20
2018-08-18T01:19:53.388Z,18.10
2018-08-18T01:21:25.208Z,17.80
2018-08-18T01:22:56.521Z,20.10
2018-08-18T01:24:28.090Z,20.00
2018-08-18T01:25:59.661Z,19.50
2018-08-18T01:27:31.447Z,19.10
2018-08-18T01:29:02.798Z,20.70
2018-08-18T01:30:34.372Z,19.60
2018-08-18T01:32:05.936Z,22.10
2018-08-18T01:33:37.761Z,21.00
2018-08-18T01:35:09.079Z,22.30
2018-08-18T01:36:40.645Z,21.60
2018-08-18T01:38:12.213Z,23.60
2018-08-18T01:39:43.883Z,23.60
2018-08-18T01:41:15.352Z,22.50
2018-08-18T01:42:46.929Z,23.60
2018-08-18T01:44:18.492Z,23.70
2018-08-18T01:45:50.163Z,21.40
2018-08-18T01:47:21.630Z,21.50
2018-08-18T01:48:53.197Z,21.30
2018-08-18T01:50:24.767Z,19.90
2018-08-18T01:51:56.435Z,20.40
2018-08-18T01:53:27.904Z,17.90
2018-08-18T01:54:59.473Z,17.80
2018-08-18T01:56:31.042Z,16.20
2018-08-18T01:58:02.712Z,15.30
2018-08-18T01:59:34.180Z,17.20
2018-08-18T02:01:05.750Z,17.70
2018-08-18T02:02:37.318Z,18.00
2018-08-18T02:04:09.136Z,18.10
2018-08-18T02:05:40.457Z,18.40
2018-08-18T02:07:12.024Z,18.10
2018-08-18T02:08:43.594Z,17.90
2018-08-18T02:10:15.263Z,19.10
2018-08-18T02:11:46.756Z,18.70
2018-08-18T02:13:18.301Z,19.30
2018-08-18T02:14:49.868Z,19.30
2018-08-18T02:16:21.537Z,17.60
2018-08-18T02:17:53.006Z,17.30
2018-08-18T02:19:24.577Z,16.00
2018-08-18T02:20:56.145Z,19.20
2018-08-18T02:22:27.968Z,18.30
2018-08-18T02:23:59.282Z,18.40
2018-08-18T02:25:30.850Z,17.90
2018-08-18T02:27:02.419Z,18.00
2018-08-18T02:28:34.089Z,17.60
2018-08-18T02:30:05.558Z,17.40
2018-08-18T02:31:37.126Z,17.90
2018-08-18T02:33:08.695Z,17.70
2018-08-18T02:34:40.368Z,18.00
2018-08-18T02:36:11.882Z,17.10
2018-08-18T02:39:14.972Z,19.00
2018-08-18T02:40:46.791Z,19.40
2018-08-18T02:42:18.110Z,20.90
2018-08-18T02:43:49.679Z,20.20
2018-08-18T02:45:21.248Z,22.10
2018-08-18T02:46:52.919Z,22.60
2018-08-18T02:48:24.386Z,21.10
2018-08-18T02:49:55.955Z,21.90
2018-08-18T02:51:27.525Z,23.30
2018-08-18T02:52:59.262Z,23.50
2018-08-18T02:54:30.663Z,24.20
2018-08-18T02:56:02.232Z,26.10
2018-08-18T02:57:33.801Z,27.30
2018-08-18T02:59:05.572Z,25.10
2018-08-18T03:00:36.939Z,23.80
2018-08-18T03:02:08.506Z,23.60
2018-08-18T03:03:40.098Z,22.90
2018-08-18T03:05:11.745Z,17.10
2018-08-18T03:06:43.219Z,18.30
2018-08-18T03:08:14.807Z,17.70
2018-08-18T03:09:46.353Z,15.00
2018-08-18T03:11:18.021Z,16.50
2018-08-18T03:12:49.489Z,16.70
2018-08-18T03:14:21.058Z,17.00
2018-08-18T03:15:52.632Z,17.70
2018-08-18T03:17:24.345Z,17.40
2018-08-18T03:18:55.764Z,18.00
2018-08-18T03:20:27.334Z,17.40
2018-08-18T03:21:58.902Z,19.40
2018-08-18T03:23:30.571Z,19.40
2018-08-18T03:25:02.039Z,17.90
2018-08-18T03:26:33.607Z,17.40
2018-08-18T03:28:05.176Z,17.40
2018-08-18T03:29:36.846Z,17.60
2018-08-18T03:31:08.313Z,17.60
2018-08-18T03:32:39.886Z,17.60
2018-08-18T03:34:11.454Z,16.00
2018-08-18T03:35:43.119Z,15.50
2018-08-18T03:37:14.590Z,15.60
2018-08-18T03:38:46.159Z,15.20
2018-08-18T03:40:17.726Z,14.90
2018-08-18T03:41:49.549Z,16.10
2018-08-18T03:43:20.864Z,15.30
2018-08-18T03:44:52.431Z,16.00
2018-08-18T03:46:24.007Z,14.30
2018-08-18T03:47:55.672Z,15.40
2018-08-18T03:49:33.200Z,14.90
2018-08-18T03:50:58.707Z,16.00
2018-08-18T03:52:30.366Z,15.10
2018-08-18T03:54:02.126Z,15.00
2018-08-18T03:55:33.416Z,14.90
2018-08-18T03:57:04.982Z,14.70
2018-08-18T03:58:36.566Z,15.30
2018-08-18T04:00:08.219Z,13.00
2018-08-18T04:01:39.760Z,14.20
2018-08-18T04:03:11.258Z,13.80
2018-08-18T04:04:42.825Z,14.00
2018-08-18T04:06:14.495Z,13.60
2018-08-18T04:07:45.998Z,15.20
2018-08-18T04:09:17.636Z,15.00
2018-08-18T04:10:49.143Z,15.20
2018-08-18T04:12:21.020Z,14.30
2018-08-18T04:13:52.238Z,14.20
2018-08-18T04:15:23.806Z,15.10
2018-08-18T04:16:55.376Z,14.60
2018-08-18T04:18:27.044Z,15.10
2018-08-18T04:19:58.513Z,15.80
2018-08-18T04:21:30.082Z,15.20
2018-08-18T04:23:01.666Z,16.10
2018-08-18T04:24:33.319Z,14.80
2018-08-18T04:26:04.788Z,16.00
2018-08-18T04:27:36.359Z,14.60
2018-08-18T04:29:07.926Z,16.80
2018-08-18T04:30:39.695Z,15.90
2018-08-18T04:32:11.065Z,15.70
2018-08-18T04:33:42.633Z,19.20
2018-08-18T04:35:14.251Z,17.90
2018-08-18T04:36:45.771Z,18.50
2018-08-18T04:38:17.341Z,16.70
2018-08-18T04:39:48.910Z,23.90
2018-08-18T04:41:20.501Z,23.10
2018-08-18T04:42:52.299Z,21.90
2018-08-18T04:44:23.617Z,26.50
2018-08-18T04:45:55.186Z,25.30
2018-08-18T04:47:26.756Z,26.40
2018-08-18T04:48:58.525Z,21.30
2018-08-18T04:50:29.963Z,24.30
2018-08-18T04:52:01.463Z,28.20
2018-08-18T04:53:33.032Z,24.10
2018-08-18T04:55:04.702Z,32.20
2018-08-18T04:56:36.170Z,28.70
2018-08-18T04:58:07.739Z,28.10
2018-08-18T04:59:39.309Z,31.60
2018-08-18T05:01:10.978Z,28.90
2018-08-18T05:02:42.449Z,28.50
2018-08-18T05:04:14.015Z,28.70
2018-08-18T05:05:45.584Z,30.00
2018-08-18T05:07:17.406Z,28.80
2018-08-18T05:08:48.728Z,28.60
2018-08-18T05:10:20.292Z,29.80
2018-08-18T05:11:51.861Z,28.30
2018-08-18T05:13:23.680Z,28.00
2018-08-18T05:14:55.000Z,29.50
2018-08-18T05:16:26.568Z,26.80
2018-08-18T05:17:58.140Z,25.70
2018-08-18T05:19:29.808Z,22.00
2018-08-18T05:21:01.276Z,24.10
2018-08-18T05:22:32.845Z,21.90
2018-08-18T05:24:04.415Z,22.60
2018-08-18T05:25:36.634Z,21.80
2018-08-18T05:27:07.552Z,19.80
2018-08-18T05:28:39.127Z,20.00
2018-08-18T05:30:10.691Z,19.10
2018-08-18T05:31:42.359Z,18.60
2018-08-18T05:33:13.828Z,19.30
2018-08-18T05:34:45.398Z,16.90
2018-08-18T05:36:16.966Z,17.20
2018-08-18T05:37:48.635Z,18.20
2018-08-18T05:39:20.104Z,17.40
2018-08-18T05:40:51.673Z,17.70
2018-08-18T05:42:23.241Z,17.70
2018-08-18T05:43:55.211Z,18.60
2018-08-18T05:45:26.379Z,20.00
2018-08-18T05:46:57.948Z,19.10
2018-08-18T05:48:29.516Z,20.30
2018-08-18T05:50:01.086Z,19.70
2018-08-18T05:51:32.655Z,18.50
2018-08-18T05:53:04.224Z,19.90
2018-08-18T05:54:35.792Z,16.90
2018-08-18T05:56:07.461Z,17.60
2018-08-18T05:57:38.930Z,17.30
2018-08-18T05:59:10.500Z,18.70
2018-08-18T06:00:42.069Z,20.50
2018-08-18T06:02:13.838Z,20.60
2018-08-18T06:03:45.206Z,21.20
2018-08-18T06:05:16.775Z,23.60
2018-08-18T06:06:48.344Z,25.10
2018-08-18T06:08:20.014Z,24.20
2018-08-18T06:09:51.481Z,24.20
2018-08-18T06:11:23.050Z,24.00
2018-08-18T06:12:54.620Z,24.00
2018-08-18T06:14:26.442Z,24.80
2018-08-18T06:15:57.758Z,23.30
2018-08-18T06:17:29.327Z,23.60
2018-08-18T06:19:00.897Z,23.50
2018-08-18T06:20:32.566Z,24.40
2018-08-18T06:22:04.033Z,25.00
2018-08-18T06:23:35.603Z,24.20
2018-08-18T06:25:07.171Z,23.30
2018-08-18T06:26:38.745Z,25.10
2018-08-18T06:28:10.309Z,23.40
2018-08-18T06:29:41.878Z,22.60
2018-08-18T06:31:13.447Z,22.30
2018-08-18T06:32:45.115Z,22.50
2018-08-18T06:34:16.584Z,21.40
2018-08-18T06:35:48.152Z,21.00
2018-08-18T06:37:19.721Z,19.60
2018-08-18T06:38:51.490Z,20.90
2018-08-18T06:40:22.858Z,19.90
2018-08-18T06:41:54.509Z,21.10
2018-08-18T06:43:25.995Z,20.20
2018-08-18T06:44:57.815Z,20.90
2018-08-18T06:46:29.132Z,18.90
2018-08-18T06:48:00.701Z,21.70
2018-08-18T06:49:32.269Z,21.90
2018-08-18T06:51:03.938Z,20.60
2018-08-18T06:52:35.407Z,19.90
2018-08-18T06:54:06.975Z,24.10
2018-08-18T06:55:38.543Z,23.30
2018-08-18T06:57:10.847Z,24.60
2018-08-18T06:58:41.680Z,24.30
2018-08-18T07:00:13.248Z,25.30
2018-08-18T07:01:44.817Z,23.10
2018-08-18T07:03:16.485Z,22.00
2018-08-18T07:04:47.953Z,21.20
2018-08-18T07:06:19.522Z,19.80
2018-08-18T07:07:51.090Z,22.10
2018-08-18T07:09:22.759Z,21.70
2018-08-18T07:10:54.232Z,20.40
2018-08-18T07:12:25.795Z,22.50
2018-08-18T07:13:57.363Z,22.90
2018-08-18T07:15:29.282Z,20.40
2018-08-18T07:17:00.500Z,20.50
2018-08-18T07:18:32.068Z,19.40
2018-08-18T07:20:03.637Z,18.80
2018-08-18T07:21:35.305Z,19.10
2018-08-18T07:23:06.774Z,26.30
2018-08-18T07:24:38.348Z,23.20
2018-08-18T07:26:09.909Z,19.00
2018-08-18T07:27:41.478Z,23.60
2018-08-18T07:29:13.062Z,27.10
2018-08-18T07:30:44.614Z,28.50
2018-08-18T07:32:16.185Z,34.80
2018-08-18T07:33:47.851Z,30.90
2018-08-18T07:35:19.319Z,29.50
2018-08-18T07:36:50.887Z,27.90
2018-08-18T07:38:22.457Z,27.40
2018-08-18T07:39:54.124Z,24.60
2018-08-18T07:41:25.591Z,23.80
2018-08-18T07:42:57.159Z,28.90
2018-08-18T07:44:28.727Z,30.60
2018-08-18T07:46:00.546Z,31.30
2018-08-18T07:47:31.865Z,29.20
2018-08-18T07:49:03.439Z,28.00
2018-08-18T07:50:35.001Z,27.40
2018-08-18T07:52:06.668Z,26.30
2018-08-18T07:53:38.234Z,26.60
2018-08-18T07:55:09.703Z,26.20
2018-08-18T07:56:41.271Z,23.80
2018-08-18T07:58:12.840Z,23.50
2018-08-18T07:59:44.474Z,22.10
2018-08-18T08:01:15.975Z,22.50
2018-08-18T08:02:47.543Z,21.60
2018-08-18T08:04:19.216Z,20.70
2018-08-18T08:05:50.801Z,21.10
2018-08-18T08:07:22.247Z,20.00
2018-08-18T08:08:53.815Z,19.60
2018-08-18T08:10:25.633Z,18.60
2018-08-18T08:11:56.958Z,18.40
2018-08-18T08:13:28.519Z,17.50
2018-08-18T08:15:00.088Z,16.60
2018-08-18T08:16:31.905Z,16.70
2018-08-18T08:18:03.233Z,16.00
2018-08-18T08:19:34.790Z,16.20
2018-08-18T08:21:06.362Z,16.70
2018-08-18T08:22:37.926Z,15.10
2018-08-18T08:24:09.494Z,15.00
2018-08-18T08:25:41.062Z,15.10
2018-08-18T08:27:12.631Z,15.80
2018-08-18T08:28:45.149Z,17.20
2018-08-18T08:30:15.765Z,16.80
2018-08-18T08:31:47.333Z,16.60
2018-08-18T08:33:18.900Z,16.90
2018-08-18T08:34:50.571Z,17.60
2018-08-18T08:36:22.038Z,17.20
2018-08-18T08:37:53.608Z,15.10
2018-08-18T08:39:25.173Z,14.40
2018-08-18T08:40:56.840Z,15.80
2018-08-18T08:42:28.309Z,14.10
2018-08-18T08:43:59.876Z,17.40
2018-08-18T08:45:31.446Z,16.30
2018-08-18T08:47:03.414Z,17.50
2018-08-18T08:48:34.581Z,16.70
2018-08-18T08:50:06.160Z,18.20
2018-08-18T08:51:37.714Z,17.70
2018-08-18T08:53:09.283Z,19.70
2018-08-18T08:54:40.851Z,18.10
2018-08-18T08:56:12.422Z,18.30
2018-08-18T08:57:43.988Z,14.90
2018-08-18T08:59:15.555Z,16.70
2018-08-18T09:00:47.134Z,15.90
2018-08-18T09:02:18.691Z,14.80
2018-08-18T09:03:50.258Z,16.50
2018-08-18T09:05:22.029Z,14.40
2018-08-18T09:06:53.394Z,13.70
2018-08-18T09:08:24.962Z,16.00
2018-08-18T09:09:56.532Z,14.60
2018-08-18T09:11:28.099Z,15.10
2018-08-18T09:12:59.698Z,15.50
2018-08-18T09:14:31.233Z,15.70
2018-08-18T09:16:02.802Z,16.00
2018-08-18T09:17:34.622Z,16.50
2018-08-18T09:19:05.937Z,15.90
2018-08-18T09:20:37.506Z,14.30
2018-08-18T09:22:09.077Z,16.30
2018-08-18T09:23:40.792Z,17.00
2018-08-18T09:25:12.262Z,16.90
2018-08-18T09:26:43.782Z,15.50
2018-08-18T09:28:15.394Z,15.90
2018-08-18T09:29:46.914Z,14.40
2018-08-18T09:31:18.482Z,14.00
2018-08-18T09:32:50.117Z,13.40
2018-08-18T09:34:21.688Z,13.40
2018-08-18T09:35:53.328Z,15.30
2018-08-18T09:37:24.766Z,15.80
2018-08-18T09:38:56.325Z,16.10
2018-08-18T09:40:27.933Z,15.00
2018-08-18T09:42:00.015Z,16.60
2018-08-18T09:43:31.029Z,16.50
2018-08-18T09:45:02.599Z,16.30
2018-08-18T09:46:34.168Z,16.20
2018-08-18T09:48:05.839Z,16.30
2018-08-18T09:49:37.610Z,17.80
2018-08-18T09:51:08.872Z,14.10
2018-08-18T09:52:40.443Z,16.30
2018-08-18T09:54:12.112Z,16.00
2018-08-18T09:55:43.582Z,14.30
2018-08-18T09:57:15.686Z,14.80
2018-08-18T09:58:46.720Z,15.10
2018-08-18T10:00:18.540Z,15.30
2018-08-18T10:01:49.860Z,18.00
2018-08-18T10:04:53.001Z,18.60
2018-08-18T10:06:24.679Z,19.80
2018-08-18T10:09:27.917Z,21.90
2018-08-18T10:10:59.285Z,20.90
2018-08-18T10:12:30.956Z,20.40
2018-08-18T10:14:02.428Z,18.60
2018-08-18T10:15:33.997Z,20.00
2018-08-18T10:17:05.568Z,21.30
2018-08-18T10:18:37.341Z,21.70
2018-08-18T10:20:08.713Z,22.10
2018-08-18T10:21:40.283Z,17.80
2018-08-18T10:23:11.856Z,18.40
2018-08-18T10:26:15.636Z,15.90
2018-08-18T10:27:46.574Z,15.00
2018-08-18T10:29:18.146Z,14.90
2018-08-18T10:32:21.592Z,14.20
2018-08-18T10:33:52.863Z,12.90
2018-08-18T10:35:24.435Z,13.40
2018-08-18T10:36:56.315Z,12.70
2018-08-18T10:38:27.791Z,11.40
2018-08-18T10:40:00.303Z,10.90
2018-08-18T10:41:31.031Z,10.40
2018-08-18T10:43:02.301Z,11.00
2018-08-18T10:44:33.875Z,10.30
2018-08-18T10:46:05.447Z,10.00
2018-08-18T10:47:37.021Z,10.30
2018-08-18T10:49:08.600Z,8.70
2018-08-18T10:50:40.270Z,9.50
2018-08-18T10:52:11.945Z,9.60
2018-08-18T10:53:43.316Z,11.00
2018-08-18T10:55:14.891Z,9.40
2018-08-18T10:56:47.023Z,10.40
2018-08-18T10:58:18.240Z,11.00
2018-08-18T10:59:49.610Z,9.50
2018-08-18T11:01:21.184Z,10.50
2018-08-18T11:02:52.860Z,11.20
2018-08-18T11:04:24.333Z,10.80
2018-08-18T11:07:27.482Z,11.40
2018-08-18T11:08:59.159Z,10.70
2018-08-18T11:10:31.189Z,10.10
2018-08-18T11:12:02.206Z,9.70
2018-08-18T11:13:34.718Z,10.10
2018-08-18T11:15:06.089Z,10.50
2018-08-18T11:16:36.925Z,11.30
2018-08-18T11:18:08.504Z,12.50
2018-08-18T11:21:11.945Z,12.60
2018-08-18T11:22:43.215Z,13.00
2018-08-18T11:24:14.788Z,12.60
2018-08-18T11:25:46.898Z,13.80
2018-08-18T11:27:18.041Z,14.40
2018-08-18T11:28:49.717Z,15.60
2018-08-18T11:30:21.279Z,16.40
2018-08-18T11:33:24.771Z,16.20
2018-08-18T11:34:56.330Z,16.70
2018-08-18T11:37:58.963Z,14.90
2018-08-18T11:39:30.603Z,15.80
2018-08-18T11:41:02.078Z,16.30
2018-08-18T11:42:33.949Z,14.40
2018-08-18T11:44:05.217Z,15.70
2018-08-18T11:45:36.891Z,15.30
2018-08-18T11:47:08.756Z,16.30
2018-08-18T11:50:11.546Z,14.30
2018-08-18T11:51:43.379Z,14.50
2018-08-18T11:53:14.649Z,15.00
2018-08-18T11:54:46.223Z,14.40
2018-08-18T11:56:18.017Z,14.60
2018-08-18T11:57:49.765Z,16.30
2018-08-18T12:00:52.923Z,14.40
2018-08-18T12:02:24.138Z,14.50
2018-08-18T12:03:55.752Z,13.60
2018-08-18T12:05:27.237Z,14.30
2018-08-18T12:06:59.206Z,13.30
2018-08-18T12:08:30.384Z,14.10
2018-08-18T12:10:02.147Z,13.50
2018-08-18T12:11:33.589Z,15.50
2018-08-18T12:14:36.709Z,15.10
2018-08-18T12:16:08.610Z,14.50
2018-08-18T12:17:40.006Z,14.10
2018-08-18T12:20:42.962Z,13.90
2018-08-18T12:22:14.622Z,13.30
2018-08-18T12:23:46.207Z,12.60
2018-08-18T12:25:18.322Z,13.60
2018-08-18T12:26:49.526Z,12.70
2018-08-18T12:28:22.108Z,12.40
2018-08-18T12:29:52.869Z,12.90
2018-08-18T12:32:55.534Z,13.60
2018-08-18T12:34:27.434Z,13.20
2018-08-18T12:35:58.798Z,12.90
2018-08-18T12:37:30.402Z,13.50
2018-08-18T12:40:33.631Z,13.00
2018-08-18T12:42:05.512Z,12.30
2018-08-18T12:43:36.696Z,12.80
2018-08-18T12:45:09.118Z,12.60
2018-08-18T12:46:39.948Z,13.80
2018-08-18T12:48:11.602Z,12.10
2018-08-18T12:49:43.248Z,14.20
2018-08-18T12:51:15.025Z,12.80
2018-08-18T12:52:47.141Z,12.50
2018-08-18T12:54:18.218Z,11.20
2018-08-18T12:55:49.417Z,12.20
2018-08-18T12:57:21.280Z,10.40
2018-08-18T12:58:52.473Z,10.90
2018-08-18T13:00:25.254Z,11.10
2018-08-18T13:01:55.776Z,10.50
2018-08-18T13:03:27.198Z,11.10
2018-08-18T13:04:58.897Z,9.50
2018-08-18T13:08:03.246Z,10.40
2018-08-18T13:09:33.805Z,10.30
2018-08-18T13:11:05.275Z,10.40
2018-08-18T13:15:40.429Z,10.80
2018-08-18T13:17:11.608Z,10.20
2018-08-18T13:20:15.559Z,9.80
2018-08-18T13:21:46.172Z,10.00
2018-08-18T13:23:17.950Z,10.20
2018-08-18T13:24:49.609Z,9.70
2018-08-18T13:26:22.755Z,9.50
2018-08-18T13:29:24.669Z,11.10
2018-08-18T13:30:56.002Z,9.90
2018-08-18T13:32:27.223Z,11.90
2018-08-18T13:33:59.692Z,11.70
2018-08-18T13:35:31.271Z,11.80
2018-08-18T13:40:05.042Z,9.90
2018-08-18T13:41:36.795Z,8.10
2018-08-18T13:43:09.693Z,9.60
2018-08-18T13:46:13.065Z,9.80
2018-08-18T13:47:43.053Z,9.40
2018-08-18T13:49:16.359Z,10.10
2018-08-18T13:50:46.931Z,9.60
2018-08-18T13:52:17.779Z,9.70
2018-08-18T13:53:49.351Z,10.10
2018-08-18T13:55:20.740Z,10.20
2018-08-18T13:56:52.479Z,10.30
2018-08-18T13:58:23.797Z,9.00
2018-08-18T13:59:57.174Z,9.10
2018-08-18T14:01:27.012Z,9.10
2018-08-18T14:02:58.531Z,10.60
2018-08-18T14:04:30.409Z,9.90
2018-08-18T14:06:01.900Z,11.10
2018-08-18T14:07:33.399Z,10.10
2018-08-18T14:10:36.772Z,11.20
2018-08-18T14:12:08.415Z,10.80
2018-08-18T14:13:40.216Z,10.30
2018-08-18T14:15:11.462Z,9.30
2018-08-18T14:16:43.040Z,9.90
2018-08-18T14:18:14.564Z,8.30
2018-08-18T14:19:45.947Z,8.60
2018-08-18T14:21:17.546Z,8.80
2018-08-18T14:22:49.144Z,7.90
2018-08-18T14:24:21.111Z,9.00
2018-08-18T14:25:52.656Z,9.00
2018-08-18T14:27:24.080Z,8.90
2018-08-18T14:28:55.617Z,8.10
2018-08-18T14:30:27.078Z,9.50
2018-08-18T14:31:59.210Z,7.80
2018-08-18T14:33:31.749Z,7.70
2018-08-18T14:35:01.895Z,7.80
2018-08-18T14:36:35.330Z,7.40
2018-08-18T14:38:04.972Z,6.90
2018-08-18T14:39:36.545Z,4.30
2018-08-18T14:41:08.607Z,4.40
2018-08-18T14:42:40.324Z,4.20
2018-08-18T14:44:11.493Z,5.20
2018-08-18T14:45:43.268Z,4.80
2018-08-18T14:47:15.053Z,5.10
2018-08-18T14:50:17.603Z,4.90
2018-08-18T14:51:49.067Z,4.50
2018-08-18T14:53:20.756Z,5.10
2018-08-18T14:54:52.531Z,5.00
2018-08-18T14:56:24.679Z,4.90
2018-08-18T14:57:55.533Z,4.70
2018-08-18T14:59:26.939Z,4.40
2018-08-18T15:00:58.828Z,5.20
2018-08-18T15:02:30.280Z,5.00
2018-08-18T15:04:01.916Z,5.20
2018-08-18T15:05:33.394Z,4.90
2018-08-18T15:07:04.845Z,4.60
2018-08-18T15:08:36.712Z,4.70
2018-08-18T15:10:08.284Z,4.00
2018-08-18T15:11:40.133Z,3.90
2018-08-18T15:13:11.136Z,3.30
2018-08-18T15:14:43.078Z,3.50
2018-08-18T15:16:14.563Z,3.50
2018-08-18T15:17:45.889Z,3.30
2018-08-18T15:19:17.459Z,3.20
2018-08-18T15:20:49.132Z,3.60
2018-08-18T15:23:52.245Z,4.10
2018-08-18T15:25:24.177Z,3.80
2018-08-18T15:26:55.540Z,4.10
2018-08-18T15:28:27.895Z,3.50
2018-08-18T15:33:02.572Z,4.00
2018-08-18T15:34:35.293Z,3.20
2018-08-18T15:36:05.259Z,3.80
2018-08-18T15:37:36.408Z,3.20
2018-08-18T15:39:08.162Z,3.10
2018-08-18T15:42:11.149Z,3.40
2018-08-18T15:43:44.198Z,3.50
2018-08-18T15:45:14.446Z,2.80
2018-08-18T15:46:45.878Z,3.40
2018-08-18T15:48:17.458Z,3.60
2018-08-18T15:49:49.239Z,3.20
2018-08-18T15:52:53.047Z,3.20
2018-08-18T15:55:55.351Z,3.30
2018-08-18T15:57:26.975Z,3.10
2018-08-18T16:00:30.188Z,3.40
2018-08-18T16:02:01.676Z,4.10
2018-08-18T16:03:33.783Z,2.90
2018-08-18T16:05:04.825Z,3.20
2018-08-18T16:08:08.235Z,3.50
2018-08-18T16:09:39.594Z,3.30
2018-08-18T16:11:11.143Z,3.10
2018-08-18T16:12:43.228Z,3.40
2018-08-18T16:14:14.607Z,3.60
2018-08-18T16:15:47.299Z,3.50
2018-08-18T16:18:49.105Z,4.30
2018-08-18T16:21:52.323Z,3.30
2018-08-18T16:24:55.371Z,4.40
2018-08-18T16:26:26.951Z,4.50
2018-08-18T16:27:58.733Z,4.20
2018-08-18T16:31:01.827Z,6.30
2018-08-18T16:32:33.284Z,6.60
2018-08-18T16:35:36.850Z,5.70
2018-08-18T16:38:39.616Z,6.30
2018-08-18T16:40:11.200Z,5.30
2018-08-18T16:41:43.105Z,5.40
2018-08-18T16:43:14.466Z,5.90
2018-08-18T16:44:46.312Z,5.30
2018-08-18T16:46:17.541Z,6.30
2018-08-18T16:49:21.587Z,5.20
2018-08-18T16:50:52.603Z,5.70
2018-08-18T16:52:23.881Z,5.60
2018-08-18T16:58:33.469Z,6.80
2018-08-18T17:00:02.311Z,6.50
2018-08-18T17:01:33.400Z,6.50
2018-08-18T17:03:08.005Z,6.00
2018-08-18T17:04:37.008Z,6.40
2018-08-18T17:06:08.443Z,6.60
2018-08-18T17:07:39.926Z,6.70
2018-08-18T17:09:11.724Z,6.40
2018-08-18T17:10:43.601Z,6.90
2018-08-18T17:12:15.332Z,6.40
2018-08-18T17:13:47.050Z,7.20
2018-08-18T17:15:18.383Z,6.30
2018-08-18T17:16:49.691Z,6.40
2018-08-18T17:18:21.351Z,6.70
2018-08-18T17:19:53.532Z,7.00
2018-08-18T17:21:24.872Z,7.30
2018-08-18T17:22:56.616Z,7.20
2018-08-18T17:24:28.931Z,8.40
2018-08-18T17:25:59.458Z,7.10
2018-08-18T17:27:31.084Z,7.50
2018-08-18T17:29:02.540Z,8.60
2018-08-18T17:30:34.067Z,7.80
2018-08-18T17:32:06.338Z,7.20
2018-08-18T17:33:38.573Z,6.80
2018-08-18T17:35:09.234Z,7.10
2018-08-18T17:36:40.395Z,7.50
2018-08-18T17:38:11.993Z,7.20
2018-08-18T17:39:43.848Z,7.10
2018-08-18T17:42:47.175Z,7.70
2018-08-18T17:44:17.760Z,6.70
2018-08-18T17:45:50.840Z,7.80
2018-08-18T17:47:22.675Z,7.00
2018-08-18T17:50:24.929Z,6.10
2018-08-18T17:51:57.223Z,7.00
2018-08-18T17:53:28.261Z,6.60
2018-08-18T17:54:59.073Z,6.50
2018-08-18T17:56:31.222Z,7.00
2018-08-18T17:58:02.335Z,6.00
2018-08-18T17:59:33.882Z,6.40
2018-08-18T18:02:37.101Z,6.20
2018-08-18T18:04:08.516Z,6.70
2018-08-18T18:05:40.734Z,5.70
2018-08-18T18:07:11.733Z,7.30
2018-08-18T18:08:44.023Z,6.90
2018-08-18T18:10:15.317Z,6.70
2018-08-18T18:11:46.783Z,9.50
2018-08-18T18:13:18.803Z,7.20
2018-08-18T18:14:50.087Z,7.80
2018-08-18T18:16:21.939Z,7.40
2018-08-18T18:17:53.549Z,6.90
2018-08-18T18:19:26.302Z,7.20
2018-08-18T18:20:56.966Z,6.70
2018-08-18T18:22:28.116Z,6.00
2018-08-18T18:23:58.976Z,6.20
2018-08-18T18:25:30.620Z,7.00
2018-08-18T18:27:02.450Z,7.10
2018-08-18T18:28:33.587Z,8.00
2018-08-18T18:30:05.177Z,8.00
2018-08-18T18:31:36.850Z,7.50
2018-08-18T18:33:09.146Z,8.40
2018-08-18T18:34:40.217Z,9.00
2018-08-18T18:37:43.075Z,8.10
2018-08-18T18:39:14.907Z,7.50
2018-08-18T18:40:46.443Z,7.90
2018-08-18T18:42:18.127Z,7.80
2018-08-18T18:43:49.399Z,6.90
2018-08-18T18:45:21.081Z,6.70
2018-08-18T18:46:52.561Z,8.40
2018-08-18T18:49:56.027Z,6.70
2018-08-18T18:52:59.289Z,8.20
2018-08-18T18:54:30.550Z,8.10
2018-08-18T18:56:02.703Z,9.10
2018-08-18T18:59:05.711Z,9.00
2018-08-18T19:02:08.873Z,9.00
2018-08-18T19:05:12.060Z,8.70
2018-08-18T19:06:43.273Z,9.40
2018-08-18T19:08:15.143Z,8.80
2018-08-18T19:09:47.235Z,9.90
2018-08-18T19:11:18.054Z,8.50
2018-08-18T19:12:49.629Z,8.00
2018-08-18T19:15:53.033Z,8.90
2018-08-18T19:18:56.287Z,9.80
2018-08-18T19:20:27.522Z,10.50
2018-08-18T19:21:59.087Z,11.60
2018-08-18T19:23:30.497Z,10.80
2018-08-18T19:25:02.426Z,11.40
2018-08-18T19:26:34.337Z,12.10
2018-08-18T19:28:05.604Z,11.60
2018-08-18T19:29:37.185Z,13.70
2018-08-18T19:31:08.529Z,13.70
2018-08-18T19:32:40.810Z,13.60
2018-08-18T19:34:12.522Z,14.10
2018-08-18T19:35:43.234Z,13.20
2018-08-18T19:37:15.285Z,11.50
2018-08-18T19:38:46.480Z,10.70
2018-08-18T19:40:17.891Z,11.50
2018-08-18T19:41:50.298Z,12.20
2018-08-18T19:43:23.045Z,10.80
2018-08-18T19:44:54.055Z,11.60
2018-08-18T19:46:25.254Z,12.40
2018-08-18T19:47:55.868Z,12.40
2018-08-18T19:49:27.575Z,14.80
2018-08-18T19:51:00.095Z,14.10
2018-08-18T19:52:30.824Z,13.20
2018-08-18T19:54:02.649Z,13.00
2018-08-18T19:55:34.267Z,12.30
2018-08-18T19:58:36.715Z,12.20
2018-08-18T20:00:08.597Z,13.40
2018-08-18T20:03:11.640Z,12.30
2018-08-18T20:06:15.128Z,12.80
2018-08-18T20:07:46.486Z,12.90
2018-08-18T20:09:17.926Z,13.50
2018-08-18T20:10:49.455Z,15.30
2018-08-18T20:12:20.927Z,15.80
2018-08-18T20:13:52.516Z,16.70
2018-08-18T20:15:24.282Z,16.50
2018-08-18T20:16:55.718Z,16.50
2018-08-18T20:18:27.630Z,18.70
2018-08-18T20:19:59.502Z,15.20
2018-08-18T20:21:30.663Z,14.00
2018-08-18T20:24:33.675Z,16.60
2018-08-18T20:26:05.698Z,14.60
2018-08-18T20:27:38.244Z,14.60
2018-08-18T20:29:08.287Z,13.10
2018-08-18T20:32:11.327Z,17.70
2018-08-18T20:33:44.006Z,16.60
2018-08-18T20:35:14.822Z,16.20
2018-08-18T20:36:46.358Z,17.10
2018-08-18T20:38:17.814Z,16.50
2018-08-18T20:39:49.490Z,15.60
2018-08-18T20:41:20.756Z,15.30
2018-08-18T20:42:52.328Z,15.40
2018-08-18T20:44:24.105Z,15.60
2018-08-18T20:45:55.621Z,15.10
2018-08-18T20:47:27.044Z,15.10
2018-08-18T20:48:58.686Z,15.50
2018-08-18T20:50:30.186Z,15.70
2018-08-18T20:52:02.008Z,15.30
2018-08-18T20:53:33.389Z,15.30
2018-08-18T20:55:04.903Z,15.80
2018-08-18T20:56:36.472Z,15.60
2018-08-18T20:58:08.143Z,15.80
2018-08-18T20:59:39.615Z,16.40
2018-08-18T21:01:11.186Z,16.60
2018-08-18T21:02:42.764Z,15.90
2018-08-18T21:04:14.429Z,18.20
2018-08-18T21:05:45.900Z,17.70
2018-08-18T21:07:17.471Z,18.00
2018-08-18T21:08:49.046Z,18.10
2018-08-18T21:10:20.814Z,19.20
2018-08-18T21:11:52.186Z,20.10
2018-08-18T21:13:23.793Z,19.10
2018-08-18T21:14:55.328Z,20.20
2018-08-18T21:16:27.000Z,20.50
2018-08-18T21:17:58.470Z,18.60