createdAt,value
2018-05-31T00:00:38.258Z,64.75
2018-05-31T00:03:07.819Z,64.84
2018-05-31T00:05:37.348Z,64.80
2018-05-31T00:08:06.744Z,65.02
2018-05-31T00:10:36.505Z,65.22
2018-05-31T00:13:06.059Z,65.34
2018-05-31T00:15:35.712Z,65.55
2018-05-31T00:18:05.485Z,65.44
2018-05-31T00:20:35.278Z,65.46
2018-05-31T00:23:04.949Z,64.97
2018-05-31T00:25:34.512Z,65.37
2018-05-31T00:28:04.097Z,65.53
2018-05-31T00:30:39.258Z,65.81
2018-05-31T00:33:09.019Z,66.13
2018-05-31T00:35:38.779Z,66.07
2018-05-31T00:38:08.337Z,65.67
2018-05-31T00:40:38.119Z,65.85
2018-05-31T00:43:07.503Z,65.58
2018-05-31T00:45:37.054Z,65.71
2018-05-31T00:48:06.617Z,65.73
2018-05-31T00:50:36.386Z,65.80
2018-05-31T00:53:05.705Z,65.81
2018-05-31T00:55:46.584Z,66.10
2018-05-31T00:58:15.872Z,66.54
2018-05-31T01:00:45.636Z,66.56
2018-05-31T01:03:15.202Z,66.70
2018-05-31T01:05:44.760Z,66.72
2018-05-31T01:08:14.333Z,66.78
2018-05-31T01:10:43.882Z,66.79
2018-05-31T01:13:13.444Z,66.54
2018-05-31T01:15:43.248Z,66.61
2018-05-31T01:18:12.807Z,66.66
2018-05-31T01:20:42.373Z,66.79
2018-05-31T01:23:12.150Z,66.73
2018-05-31T01:25:41.737Z,66.82
2018-05-31T01:28:11.290Z,66.83
2018-05-31T01:30:41.158Z,67.09
2018-05-31T01:33:10.828Z,67.04
2018-05-31T01:35:40.386Z,67.13
2018-05-31T01:38:21.411Z,66.98
2018-05-31T01:40:50.739Z,66.64
2018-05-31T01:43:20.047Z,66.78
2018-05-31T01:45:49.612Z,66.68
2018-05-31T01:48:19.176Z,66.43
2018-05-31T01:50:48.932Z,66.40
2018-05-31T01:53:18.264Z,66.26
2018-05-31T01:55:48.023Z,66.24
2018-05-31T01:58:17.806Z,66.04
2018-05-31T02:00:47.397Z,66.04
2018-05-31T02:03:16.981Z,65.90
2018-05-31T02:05:46.299Z,65.99
2018-05-31T02:08:16.098Z,65.81
2018-05-31T02:10:45.492Z,65.89
2018-05-31T02:13:15.063Z,65.85
2018-05-31T02:15:44.635Z,66.03
2018-05-31T02:18:14.453Z,65.96
2018-05-31T02:20:44.027Z,65.82
2018-05-31T02:23:13.599Z,65.33
2018-05-31T02:25:43.263Z,65.41
2018-05-31T02:28:13.040Z,66.06
2018-05-31T02:30:42.809Z,66.26
2018-05-31T02:33:12.589Z,66.20
2018-05-31T02:35:42.156Z,66.40
2018-05-31T02:38:11.922Z,66.62
2018-05-31T02:40:41.702Z,66.64
2018-05-31T02:43:11.234Z,66.61
2018-05-31T02:45:41.012Z,66.83
2018-05-31T02:48:10.456Z,66.87
2018-05-31T02:50:40.207Z,66.89
2018-05-31T02:53:09.779Z,67.05
2018-05-31T02:55:39.555Z,67.15
2018-05-31T02:58:09.120Z,67.33
2018-05-31T03:00:38.694Z,67.55
2018-05-31T03:03:08.302Z,67.71
2018-05-31T03:05:38.072Z,67.94
2018-05-31T03:08:07.402Z,68.39
2018-05-31T03:10:37.180Z,68.48
2018-05-31T03:13:06.760Z,68.42
2018-05-31T03:15:36.559Z,68.44
2018-05-31T03:18:05.911Z,68.56
2018-05-31T03:20:35.821Z,68.51
2018-05-31T03:23:05.390Z,68.74
2018-05-31T03:25:34.729Z,68.82
2018-05-31T03:28:04.379Z,68.92
2018-05-31T03:30:33.942Z,68.97
2018-05-31T03:33:04.327Z,68.93
2018-05-31T03:35:34.099Z,68.99
2018-05-31T03:38:03.850Z,69.00
2018-05-31T03:40:33.427Z,68.98
2018-05-31T03:43:02.991Z,69.01
2018-05-31T03:45:32.552Z,69.16
2018-05-31T03:48:02.176Z,69.23
2018-05-31T03:50:31.747Z,69.19
2018-05-31T03:53:01.511Z,69.39
2018-05-31T03:55:31.076Z,69.44
2018-05-31T03:58:00.643Z,69.35
2018-05-31T04:00:30.198Z,69.25
2018-05-31T04:02:59.771Z,69.33
2018-05-31T04:05:29.100Z,69.21
2018-05-31T04:07:58.661Z,69.17
2018-05-31T04:10:30.255Z,68.92
2018-05-31T04:13:00.069Z,68.53
2018-05-31T04:15:29.817Z,68.53
2018-05-31T04:17:59.402Z,68.45
2018-05-31T04:20:29.177Z,68.13
2018-05-31T04:22:58.735Z,68.31
2018-05-31T04:25:28.302Z,68.04
2018-05-31T04:27:57.868Z,67.73
2018-05-31T04:30:27.423Z,67.14
2018-05-31T04:32:57.003Z,67.18
2018-05-31T04:35:26.942Z,66.97
2018-05-31T04:37:56.506Z,66.78
2018-05-31T04:40:25.841Z,66.52
2018-05-31T04:42:55.391Z,66.01
2018-05-31T04:45:25.092Z,65.94
2018-05-31T04:47:54.670Z,65.73
2018-05-31T04:50:24.230Z,65.95
2018-05-31T04:52:54.011Z,65.99
2018-05-31T04:55:23.782Z,65.96
2018-05-31T04:57:53.359Z,65.97
2018-05-31T05:00:23.123Z,66.09
2018-05-31T05:02:52.710Z,66.05
2018-05-31T05:05:22.263Z,66.08
2018-05-31T05:07:52.043Z,66.07
2018-05-31T05:10:21.627Z,65.99
2018-05-31T05:12:51.196Z,65.86
2018-05-31T05:15:20.733Z,66.22
2018-05-31T05:17:50.500Z,66.39
2018-05-31T05:20:20.080Z,66.32
2018-05-31T05:22:49.658Z,65.60
2018-05-31T05:25:19.215Z,65.07
2018-05-31T05:27:48.784Z,65.00
2018-05-31T05:30:18.627Z,64.79
2018-05-31T05:32:48.402Z,64.85
2018-05-31T05:35:17.974Z,64.90
2018-05-31T05:37:47.546Z,65.07
2018-05-31T05:40:17.171Z,65.08
2018-05-31T05:42:46.740Z,65.13
2018-05-31T05:45:16.264Z,64.94
2018-05-31T05:47:46.049Z,65.00
2018-05-31T05:50:15.897Z,64.41
2018-05-31T05:52:45.609Z,64.59
2018-05-31T05:55:15.207Z,64.33
2018-05-31T05:57:44.994Z,63.77
2018-05-31T06:00:14.583Z,63.69
2018-05-31T06:02:44.367Z,63.52
2018-05-31T06:05:13.894Z,63.36
2018-05-31T06:07:43.540Z,62.99
2018-05-31T06:10:13.183Z,62.71
2018-05-31T06:12:42.668Z,62.65
2018-05-31T06:15:12.251Z,62.48
2018-05-31T06:17:41.839Z,62.55
2018-05-31T06:20:11.618Z,62.49
2018-05-31T06:22:41.203Z,62.30
2018-05-31T06:25:10.785Z,62.33
2018-05-31T06:27:40.434Z,62.43
2018-05-31T06:30:10.231Z,62.32
2018-05-31T06:32:39.877Z,61.81
2018-05-31T06:35:09.091Z,61.14
2018-05-31T06:37:38.784Z,61.26
2018-05-31T06:40:08.357Z,61.32
2018-05-31T06:42:37.697Z,60.11
2018-05-31T06:45:07.279Z,59.51
2018-05-31T06:47:36.880Z,59.41
2018-05-31T06:50:06.444Z,58.87
2018-05-31T06:52:36.032Z,55.94
2018-05-31T06:55:05.578Z,56.18
2018-05-31T06:57:34.901Z,56.66
2018-05-31T07:00:03.943Z,55.63
2018-05-31T07:02:33.500Z,54.89
2018-05-31T07:05:03.063Z,55.22
2018-05-31T07:07:32.624Z,54.82
2018-05-31T07:10:02.175Z,54.62
2018-05-31T07:12:31.740Z,54.34
2018-05-31T07:15:01.317Z,53.53
2018-05-31T07:17:30.864Z,53.22
2018-05-31T07:20:00.197Z,53.28
2018-05-31T07:22:29.777Z,54.29
2018-05-31T07:24:59.343Z,53.10
2018-05-31T07:27:28.913Z,52.32
2018-05-31T07:29:58.651Z,52.36
2018-05-31T07:32:28.212Z,52.68
2018-05-31T07:34:57.822Z,52.67
2018-05-31T07:37:27.422Z,52.35
2018-05-31T07:39:56.979Z,52.45
2018-05-31T07:42:26.531Z,52.36
2018-05-31T07:44:56.102Z,52.10
2018-05-31T07:47:25.658Z,52.17
2018-05-31T07:49:55.241Z,50.84
2018-05-31T07:52:24.824Z,50.66
2018-05-31T07:54:54.589Z,50.62
2018-05-31T07:57:24.170Z,50.46
2018-05-31T07:59:53.764Z,50.66
2018-05-31T08:02:23.311Z,50.46
2018-05-31T08:04:52.873Z,50.57
2018-05-31T08:07:22.458Z,49.68
2018-05-31T08:09:52.035Z,50.36
2018-05-31T08:12:21.376Z,50.53
2018-05-31T08:14:50.937Z,50.42
2018-05-31T08:17:20.502Z,49.31
2018-05-31T08:19:50.051Z,48.18
2018-05-31T08:22:19.630Z,46.71
2018-05-31T08:24:49.221Z,47.31
2018-05-31T08:27:18.834Z,45.46
2018-05-31T08:29:48.399Z,45.46
2018-05-31T08:32:17.965Z,46.67
2018-05-31T08:34:47.307Z,46.41
2018-05-31T08:37:17.592Z,46.78
2018-05-31T08:39:46.906Z,46.79
2018-05-31T08:42:16.460Z,46.62
2018-05-31T08:44:46.054Z,46.70
2018-05-31T08:47:15.366Z,44.04
2018-05-31T08:49:44.918Z,45.45
2018-05-31T08:52:17.433Z,43.83
2018-05-31T08:54:46.988Z,43.97
2018-05-31T08:57:16.670Z,43.77
2018-05-31T08:59:46.405Z,43.48
2018-05-31T09:02:16.000Z,43.33
2018-05-31T09:04:45.547Z,43.14
2018-05-31T09:07:15.114Z,43.41
2018-05-31T09:09:44.708Z,43.14
2018-05-31T09:12:14.300Z,42.95
2018-05-31T09:14:43.995Z,41.83
2018-05-31T09:17:13.687Z,40.43
2018-05-31T09:19:43.250Z,38.99
2018-05-31T09:22:12.819Z,39.73
2018-05-31T09:24:42.381Z,39.43
2018-05-31T09:27:11.959Z,39.92
2018-05-31T09:29:41.516Z,38.71
2018-05-31T09:32:11.096Z,38.56
2018-05-31T09:34:40.667Z,38.07
2018-05-31T09:37:10.223Z,38.63
2018-05-31T09:39:39.795Z,38.57
2018-05-31T09:42:09.366Z,38.26
2018-05-31T09:44:38.947Z,38.26
2018-05-31T09:47:08.511Z,38.39
2018-05-31T09:49:38.084Z,38.10
2018-05-31T09:52:07.189Z,38.39
2018-05-31T09:54:36.801Z,38.28
2018-05-31T09:57:06.376Z,37.89
2018-05-31T09:59:35.931Z,36.77
2018-05-31T10:02:05.498Z,37.03
2018-05-31T10:04:34.835Z,36.57
2018-05-31T10:07:04.382Z,35.61
2018-05-31T10:09:33.952Z,35.39
2018-05-31T10:12:03.314Z,35.59
2018-05-31T10:14:32.894Z,35.90
2018-05-31T10:17:02.224Z,36.70
2018-05-31T10:19:31.786Z,36.51
2018-05-31T10:22:01.299Z,36.93
2018-05-31T10:24:31.099Z,37.50
2018-05-31T10:27:00.673Z,36.76
2018-05-31T10:29:30.242Z,36.97
2018-05-31T10:31:59.800Z,36.96
2018-05-31T10:34:29.191Z,37.03
2018-05-31T10:36:58.493Z,36.49
2018-05-31T10:39:28.117Z,36.11
2018-05-31T10:41:57.838Z,36.16
2018-05-31T10:44:27.400Z,35.54
2018-05-31T10:46:56.977Z,35.27
2018-05-31T10:49:26.534Z,35.02
2018-05-31T10:51:56.087Z,34.72
2018-05-31T10:54:25.672Z,34.47
2018-05-31T10:56:55.219Z,35.01
2018-05-31T10:59:24.793Z,34.86
2018-05-31T11:01:54.361Z,34.65
2018-05-31T11:04:23.921Z,35.51
2018-05-31T11:06:53.538Z,35.02
2018-05-31T11:09:23.177Z,34.72
2018-05-31T11:11:52.723Z,34.05
2018-05-31T11:14:22.308Z,33.80
2018-05-31T11:16:51.878Z,33.66
2018-05-31T11:19:21.446Z,33.63
2018-05-31T11:21:51.052Z,33.39
2018-05-31T11:24:20.624Z,32.89
2018-05-31T11:26:50.179Z,33.19
2018-05-31T11:29:19.938Z,32.96
2018-05-31T11:31:49.650Z,32.86
2018-05-31T11:34:19.345Z,32.51
2018-05-31T11:36:48.897Z,31.98
2018-05-31T11:39:18.472Z,31.79
2018-05-31T11:41:48.022Z,32.13
2018-05-31T11:44:17.592Z,31.87
2018-05-31T11:46:47.164Z,32.31
2018-05-31T11:49:16.718Z,32.17
2018-05-31T11:51:46.284Z,31.36
2018-05-31T11:54:15.850Z,30.99
2018-05-31T11:56:45.115Z,31.10
2018-05-31T11:59:14.875Z,31.22
2018-05-31T12:01:44.497Z,31.40
2018-05-31T12:04:14.220Z,32.20
2018-05-31T12:06:43.767Z,32.10
2018-05-31T12:09:13.343Z,33.66
2018-05-31T12:11:42.896Z,33.09
2018-05-31T12:14:12.463Z,33.25
2018-05-31T12:16:42.049Z,33.89
2018-05-31T12:19:11.605Z,33.14
2018-05-31T12:21:41.164Z,33.44
2018-05-31T12:24:10.738Z,32.98
2018-05-31T12:26:39.969Z,32.86
2018-05-31T12:29:09.532Z,32.28
2018-05-31T12:31:39.100Z,32.50
2018-05-31T12:34:08.711Z,32.92
2018-05-31T12:36:38.268Z,32.15
2018-05-31T12:39:07.836Z,33.67
2018-05-31T12:41:37.162Z,32.88
2018-05-31T12:44:06.283Z,32.42
2018-05-31T12:46:35.956Z,32.10
2018-05-31T12:49:05.507Z,32.39
2018-05-31T12:51:35.060Z,32.16
2018-05-31T12:54:04.722Z,31.92
2018-05-31T12:56:34.550Z,31.20
2018-05-31T12:59:04.118Z,30.81
2018-05-31T13:01:33.680Z,31.21
2018-05-31T13:04:03.256Z,31.25
2018-05-31T13:06:32.822Z,31.06
2018-05-31T13:09:02.386Z,31.65
2018-05-31T13:11:31.942Z,31.50
2018-05-31T13:14:01.675Z,31.49
2018-05-31T13:16:31.223Z,31.78
2018-05-31T13:19:00.856Z,32.72
2018-05-31T13:21:30.436Z,33.73
2018-05-31T13:23:59.988Z,33.02
2018-05-31T13:26:29.579Z,32.69
2018-05-31T13:28:59.155Z,32.80
2018-05-31T13:31:28.727Z,33.35
2018-05-31T13:33:58.283Z,32.80
2018-05-31T13:36:27.870Z,31.55
2018-05-31T13:38:57.438Z,30.72
2018-05-31T13:41:26.998Z,30.13
2018-05-31T13:43:56.575Z,29.95
2018-05-31T13:46:26.131Z,30.12
2018-05-31T13:48:55.698Z,30.25
2018-05-31T13:51:25.271Z,29.97
2018-05-31T13:53:54.822Z,29.52
2018-05-31T13:56:24.386Z,29.42
2018-05-31T13:58:54.068Z,29.90
2018-05-31T14:01:23.688Z,29.21
2018-05-31T14:03:53.256Z,29.07
2018-05-31T14:06:23.008Z,29.45
2018-05-31T14:08:52.580Z,28.28
2018-05-31T14:11:22.147Z,28.71
2018-05-31T14:13:51.704Z,28.79
2018-05-31T14:16:21.306Z,30.25
2018-05-31T14:18:50.863Z,29.95
2018-05-31T14:21:20.527Z,30.01
2018-05-31T14:23:50.117Z,29.90
2018-05-31T14:26:19.671Z,30.04
2018-05-31T14:28:49.318Z,28.67
2018-05-31T14:31:18.885Z,28.08
2018-05-31T14:33:48.443Z,28.64
2018-05-31T14:36:18.023Z,29.37
2018-05-31T14:38:47.591Z,27.90
2018-05-31T14:41:17.148Z,26.54
2018-05-31T14:43:46.786Z,25.90
2018-05-31T14:46:16.347Z,25.35
2018-05-31T14:48:45.897Z,25.22
2018-05-31T14:51:15.607Z,25.10
2018-05-31T14:53:45.163Z,24.38
2018-05-31T14:56:14.738Z,23.64
2018-05-31T14:58:44.307Z,22.27
2018-05-31T15:01:13.886Z,22.01
2018-05-31T15:03:43.575Z,21.61
2018-05-31T15:06:13.125Z,21.20
2018-05-31T15:08:42.696Z,20.72
2018-05-31T15:11:12.260Z,22.42
2018-05-31T15:13:41.837Z,22.21
2018-05-31T15:16:11.406Z,22.37
2018-05-31T15:18:41.007Z,23.85
2018-05-31T15:21:10.546Z,23.00
2018-05-31T15:23:40.119Z,23.82
2018-05-31T15:26:09.673Z,24.81
2018-05-31T15:28:39.241Z,24.36
2018-05-31T15:31:08.799Z,24.92
2018-05-31T15:33:38.351Z,24.85
2018-05-31T15:36:07.898Z,25.63
2018-05-31T15:38:37.460Z,27.44
2018-05-31T15:41:07.620Z,28.89
2018-05-31T15:43:37.174Z,30.15
2018-05-31T15:46:06.808Z,30.08
2018-05-31T15:48:36.359Z,29.82
2018-05-31T15:51:05.922Z,31.01
2018-05-31T15:53:35.503Z,30.57
2018-05-31T15:56:05.048Z,31.53
2018-05-31T15:58:34.609Z,31.47
2018-05-31T16:01:04.191Z,31.73
2018-05-31T16:03:33.609Z,31.49
2018-05-31T16:06:03.168Z,31.60
2018-05-31T16:08:32.749Z,30.36
2018-05-31T16:11:02.292Z,29.47
2018-05-31T16:13:31.864Z,28.57
2018-05-31T16:16:01.433Z,28.21
2018-05-31T16:18:31.001Z,29.38
2018-05-31T16:21:00.582Z,30.49
2018-05-31T16:23:30.147Z,31.22
2018-05-31T16:25:59.707Z,33.07
2018-05-31T16:28:29.270Z,33.77
2018-05-31T16:30:58.845Z,34.81
2018-05-31T16:33:28.429Z,34.75
2018-05-31T16:35:57.994Z,35.39
2018-05-31T16:38:27.571Z,36.03
2018-05-31T16:40:57.260Z,35.80
2018-05-31T16:43:26.826Z,36.14
2018-05-31T16:45:56.398Z,36.00
2018-05-31T16:48:25.963Z,36.28
2018-05-31T16:50:55.540Z,36.99
2018-05-31T16:53:25.152Z,37.52
2018-05-31T16:55:54.861Z,38.74
2018-05-31T16:58:24.413Z,39.08
2018-05-31T17:00:53.996Z,39.34
2018-05-31T17:03:23.567Z,39.01
2018-05-31T17:05:53.123Z,38.52
2018-05-31T17:08:22.683Z,39.00
2018-05-31T17:10:52.240Z,38.83
2018-05-31T17:13:21.551Z,38.98
2018-05-31T17:15:51.084Z,39.19
2018-05-31T17:18:20.655Z,39.29
2018-05-31T17:20:50.225Z,39.88
2018-05-31T17:23:19.788Z,40.33
2018-05-31T17:25:49.367Z,40.19
2018-05-31T17:28:18.928Z,40.23
2018-05-31T17:30:48.482Z,40.79
2018-05-31T17:33:18.061Z,40.92
2018-05-31T17:35:47.624Z,41.34
2018-05-31T17:38:17.202Z,41.71
2018-05-31T17:40:46.755Z,41.96
2018-05-31T17:43:16.402Z,42.23
2018-05-31T17:45:45.996Z,42.51
2018-05-31T17:48:15.559Z,43.16
2018-05-31T17:50:45.183Z,43.25
2018-05-31T17:53:14.509Z,43.76
2018-05-31T17:55:44.080Z,44.16
2018-05-31T17:58:13.675Z,44.38
2018-05-31T18:00:43.020Z,44.61
2018-05-31T18:03:12.889Z,44.71
2018-05-31T18:05:42.470Z,44.92
2018-05-31T18:08:12.034Z,45.06
2018-05-31T18:10:41.582Z,45.21
2018-05-31T18:13:11.152Z,45.46
2018-05-31T18:15:40.728Z,45.59
2018-05-31T18:18:10.284Z,45.83
2018-05-31T18:20:39.844Z,46.04
2018-05-31T18:23:09.440Z,46.30
2018-05-31T18:25:39.010Z,46.52
2018-05-31T18:28:08.609Z,46.55
2018-05-31T18:30:38.178Z,46.59
2018-05-31T18:33:07.747Z,46.74
2018-05-31T18:35:37.444Z,46.71
2018-05-31T18:38:07.009Z,46.99
2018-05-31T18:40:36.579Z,47.14
2018-05-31T18:43:06.230Z,47.30
2018-05-31T18:45:35.543Z,47.54
2018-05-31T18:48:05.118Z,47.88
2018-05-31T18:50:34.704Z,48.11
2018-05-31T18:53:04.322Z,48.19
2018-05-31T18:55:34.069Z,48.38
2018-05-31T18:58:03.635Z,48.46
2018-05-31T19:00:33.193Z,48.64
2018-05-31T19:03:02.767Z,48.72
2018-05-31T19:05:32.324Z,48.74
2018-05-31T19:08:01.883Z,48.84
2018-05-31T19:10:31.457Z,48.90
2018-05-31T19:13:06.580Z,48.91
2018-05-31T19:15:36.175Z,48.90
2018-05-31T19:18:05.696Z,48.96
2018-05-31T19:20:35.117Z,49.01
2018-05-31T19:23:04.770Z,49.07
2018-05-31T19:25:34.335Z,49.06
2018-05-31T19:28:03.884Z,49.10
2018-05-31T19:30:38.803Z,49.23
2018-05-31T19:33:08.356Z,49.26
2018-05-31T19:35:43.465Z,49.34
2018-05-31T19:38:13.027Z,49.45
2018-05-31T19:40:42.332Z,49.64
2018-05-31T19:43:17.224Z,49.74
2018-05-31T19:45:46.780Z,49.95
2018-05-31T19:48:16.354Z,50.12
2018-05-31T19:50:45.638Z,50.01
2018-05-31T19:53:20.594Z,50.14
2018-05-31T19:55:50.173Z,50.21
2018-05-31T19:58:24.819Z,50.20
2018-05-31T20:00:59.439Z,50.17
2018-05-31T20:03:37.188Z,50.19
2018-05-31T20:06:06.588Z,50.13
2018-05-31T20:08:35.824Z,50.17
2018-05-31T20:11:05.141Z,50.26
2018-05-31T20:13:34.777Z,50.37
2018-05-31T20:16:04.109Z,50.32
2018-05-31T20:18:33.692Z,50.51
2018-05-31T20:21:02.990Z,50.58
2018-05-31T20:23:32.271Z,50.73
2018-05-31T20:26:01.849Z,50.99
2018-05-31T20:28:31.144Z,51.18
2018-05-31T20:31:00.439Z,51.26
2018-05-31T20:33:29.718Z,51.46
2018-05-31T20:35:59.288Z,52.22
2018-05-31T20:38:28.780Z,52.42
2018-05-31T20:40:58.061Z,52.66
2018-05-31T20:43:27.403Z,52.65
2018-05-31T20:45:56.685Z,52.85
2018-05-31T20:48:26.224Z,52.79
2018-05-31T20:50:55.506Z,52.95
2018-05-31T20:53:24.783Z,53.01
2018-05-31T20:55:54.336Z,53.15
2018-05-31T20:58:23.623Z,53.12
2018-05-31T21:00:52.903Z,53.12
2018-05-31T21:03:22.980Z,53.24
2018-05-31T21:05:52.344Z,53.31
2018-05-31T21:08:21.651Z,53.47
2018-05-31T21:10:51.222Z,53.48
2018-05-31T21:13:20.779Z,53.66
2018-05-31T21:15:50.083Z,53.63
2018-05-31T21:18:19.575Z,53.54
2018-05-31T21:20:49.155Z,53.51
2018-05-31T21:23:18.707Z,53.39
2018-05-31T21:25:48.314Z,53.52
2018-05-31T21:28:17.627Z,53.65
2018-05-31T21:30:47.194Z,53.64
2018-05-31T21:33:16.470Z,53.83
2018-05-31T21:35:45.810Z,53.80
2018-05-31T21:38:15.119Z,53.92
2018-05-31T21:40:44.403Z,53.83
2018-05-31T21:43:13.703Z,54.02
2018-05-31T21:45:43.000Z,54.14
2018-05-31T21:48:12.565Z,54.22
2018-05-31T21:50:41.862Z,54.31
2018-05-31T21:53:11.415Z,54.29
2018-05-31T21:55:41.631Z,54.33
2018-05-31T21:58:11.174Z,54.31
2018-05-31T22:00:45.990Z,54.32
2018-05-31T22:03:15.418Z,54.42
2018-05-31T22:05:44.884Z,54.73
2018-05-31T22:08:14.213Z,54.93
2018-05-31T22:10:43.569Z,55.10
2018-05-31T22:13:12.885Z,55.30
2018-05-31T22:15:42.451Z,55.42
2018-05-31T22:18:11.740Z,55.50
2018-05-31T22:20:41.298Z,55.63
2018-05-31T22:23:10.599Z,55.73
2018-05-31T22:25:40.154Z,55.87
2018-05-31T22:28:09.721Z,56.04
2018-05-31T22:30:39.322Z,56.25
2018-05-31T22:33:08.890Z,56.64
2018-05-31T22:35:38.459Z,56.64
2018-05-31T22:38:07.746Z,57.23
2018-05-31T22:40:37.304Z,57.76
2018-05-31T22:43:06.698Z,57.82
2018-05-31T22:45:36.267Z,58.04
2018-05-31T22:48:05.824Z,58.19
2018-05-31T22:50:35.113Z,59.06
2018-05-31T22:53:04.683Z,59.13
2018-05-31T22:55:34.255Z,59.98
2018-05-31T22:58:03.822Z,59.81
2018-05-31T23:00:33.392Z,59.89
2018-05-31T23:03:03.149Z,59.85
2018-05-31T23:05:32.631Z,59.92
2018-05-31T23:08:02.215Z,60.10
2018-05-31T23:10:31.771Z,60.26
2018-05-31T23:13:01.094Z,60.39
2018-05-31T23:15:30.595Z,60.40
2018-05-31T23:18:00.162Z,60.44
2018-05-31T23:20:29.750Z,60.48
2018-05-31T23:22:59.328Z,60.50
2018-05-31T23:25:29.197Z,60.57
2018-05-31T23:27:58.767Z,60.60
2018-05-31T23:30:28.111Z,60.68
2018-05-31T23:32:57.759Z,60.78
2018-05-31T23:35:27.479Z,60.86
2018-05-31T23:37:57.255Z,61.12
2018-05-31T23:40:26.888Z,61.26
2018-05-31T23:42:56.514Z,61.48
2018-05-31T23:45:26.151Z,61.61
2018-05-31T23:47:55.933Z,61.83
2018-05-31T23:50:25.507Z,61.99
2018-05-31T23:52:55.085Z,62.09
2018-05-31T23:55:24.661Z,62.17
2018-05-31T23:57:54.246Z,62.31
