createdAt,value
2019-03-16T00:00:25.534Z,100066.07
2019-03-16T00:02:55.007Z,100066.30
2019-03-16T00:05:24.572Z,100064.92
2019-03-16T00:07:54.290Z,100065.71
2019-03-16T00:10:23.932Z,100069.05
2019-03-16T00:12:53.483Z,100066.30
2019-03-16T00:15:23.047Z,100073.74
2019-03-16T00:17:52.507Z,100075.58
2019-03-16T00:20:22.011Z,100082.23
2019-03-16T00:22:51.496Z,100081.31
2019-03-16T00:25:20.975Z,100079.16
2019-03-16T00:27:50.475Z,100091.31
2019-03-16T00:30:19.950Z,100091.41
2019-03-16T00:32:49.443Z,100090.03
2019-03-16T00:35:18.899Z,100098.66
2019-03-16T00:37:48.404Z,100108.52
2019-03-16T00:40:18.018Z,100103.02
2019-03-16T00:42:47.505Z,100111.51
2019-03-16T00:45:17.008Z,100115.64
2019-03-16T00:47:46.614Z,100121.38
2019-03-16T00:50:16.323Z,100111.28
2019-03-16T00:52:45.783Z,100114.03
2019-03-16T00:55:15.262Z,100112.42
2019-03-16T00:57:44.818Z,100115.64
2019-03-16T01:00:18.907Z,100109.90
2019-03-16T01:02:48.363Z,100111.51
2019-03-16T01:05:17.942Z,100120.56
2019-03-16T01:07:47.461Z,100107.38
2019-03-16T01:10:17.079Z,100117.80
2019-03-16T01:12:46.600Z,100121.47
2019-03-16T01:15:16.144Z,100132.39
2019-03-16T01:17:45.662Z,100120.91
2019-03-16T01:20:15.335Z,100117.70
2019-03-16T01:22:44.833Z,100129.16
2019-03-16T01:25:14.435Z,100135.23
2019-03-16T01:27:44.004Z,100132.14
2019-03-16T01:30:16.669Z,100152.32
2019-03-16T01:32:46.263Z,100141.50
2019-03-16T01:35:15.889Z,100149.06
2019-03-16T01:37:45.402Z,100155.25
2019-03-16T01:40:14.975Z,100166.94
2019-03-16T01:42:44.416Z,100159.36
2019-03-16T01:45:14.043Z,100156.14
2019-03-16T01:47:43.581Z,100147.19
2019-03-16T01:50:15.631Z,100152.69
2019-03-16T01:52:45.123Z,100159.70
2019-03-16T01:55:14.694Z,100153.38
2019-03-16T01:57:44.223Z,100152.91
2019-03-16T02:00:15.792Z,100151.98
2019-03-16T02:02:55.221Z,100151.75
2019-03-16T02:05:19.298Z,100146.33
2019-03-16T02:07:48.767Z,100151.38
2019-03-16T02:10:18.340Z,100144.61
2019-03-16T02:12:47.900Z,100143.23
2019-03-16T02:15:17.580Z,100147.69
2019-03-16T02:17:47.040Z,100149.41
2019-03-16T02:20:16.593Z,100154.92
2019-03-16T02:22:46.154Z,100156.06
2019-03-16T02:25:15.702Z,100153.08
2019-03-16T02:27:45.178Z,100145.37
2019-03-16T02:30:14.738Z,100141.48
2019-03-16T02:32:44.209Z,100142.08
2019-03-16T02:35:13.734Z,100132.67
2019-03-16T02:37:43.219Z,100131.30
2019-03-16T02:40:13.016Z,100128.78
2019-03-16T02:42:42.510Z,100119.38
2019-03-16T02:45:12.326Z,100124.07
2019-03-16T02:47:41.805Z,100124.07
2019-03-16T02:50:12.848Z,100119.38
2019-03-16T02:52:42.322Z,100130.39
2019-03-16T02:55:12.148Z,100126.82
2019-03-16T02:57:41.696Z,100124.66
2019-03-16T03:00:35.048Z,100113.06
2019-03-16T03:03:04.788Z,100104.58
2019-03-16T03:05:34.256Z,100110.08
2019-03-16T03:08:03.767Z,100102.97
2019-03-16T03:10:33.234Z,100106.54
2019-03-16T03:13:02.693Z,100108.70
2019-03-16T03:15:32.194Z,100104.58
2019-03-16T03:18:01.724Z,100107.91
2019-03-16T03:20:31.223Z,100101.59
2019-03-16T03:23:00.764Z,100094.16
2019-03-16T03:25:30.261Z,100108.47
2019-03-16T03:27:59.725Z,100116.73
2019-03-16T03:30:29.246Z,100121.20
2019-03-16T03:32:58.691Z,100126.36
2019-03-16T03:35:29.455Z,100127.97
2019-03-16T03:37:59.228Z,100128.78
2019-03-16T03:40:28.755Z,100118.24
2019-03-16T03:42:58.181Z,100115.49
2019-03-16T03:45:27.681Z,100106.09
2019-03-16T03:47:57.170Z,100093.95
2019-03-16T03:50:26.733Z,100089.81
2019-03-16T03:52:56.288Z,100101.06
2019-03-16T03:55:25.836Z,100099.45
2019-03-16T03:57:55.294Z,100101.06
2019-03-16T04:00:24.799Z,100103.81
2019-03-16T04:02:54.450Z,100100.83
2019-03-16T04:05:23.990Z,100103.58
2019-03-16T04:07:53.523Z,100096.47
2019-03-16T04:10:23.008Z,100097.84
2019-03-16T04:12:52.569Z,100097.84
2019-03-16T04:15:22.058Z,100089.59
2019-03-16T04:17:51.527Z,100100.83
2019-03-16T04:20:20.994Z,100104.95
2019-03-16T04:22:50.488Z,100110.69
2019-03-16T04:25:19.946Z,100101.52
2019-03-16T04:27:49.484Z,100100.14
2019-03-16T04:30:19.054Z,100102.89
2019-03-16T04:32:48.520Z,100098.19
2019-03-16T04:35:18.057Z,100104.73
2019-03-16T04:37:47.565Z,100101.75
2019-03-16T04:40:17.170Z,100096.02
2019-03-16T04:42:46.729Z,100089.14
2019-03-16T04:45:16.241Z,100088.91
2019-03-16T04:47:45.707Z,100090.52
2019-03-16T04:50:15.264Z,100082.26
2019-03-16T04:52:44.736Z,100080.30
2019-03-16T04:55:14.365Z,100079.16
2019-03-16T04:57:43.831Z,100085.48
2019-03-16T05:00:15.030Z,100093.38
2019-03-16T05:02:44.567Z,100088.69
2019-03-16T05:05:14.212Z,100088.92
2019-03-16T05:07:43.671Z,100091.12
2019-03-16T05:10:13.580Z,100095.70
2019-03-16T05:12:43.216Z,100095.13
2019-03-16T05:15:12.829Z,100089.29
2019-03-16T05:17:42.314Z,100076.32
2019-03-16T05:20:13.199Z,100078.16
2019-03-16T05:22:42.656Z,100087.23
2019-03-16T05:25:12.957Z,100075.88
2019-03-16T05:27:42.445Z,100084.36
2019-03-16T05:30:14.591Z,100078.53
2019-03-16T05:32:44.158Z,100081.16
2019-03-16T05:35:13.663Z,100083.91
2019-03-16T05:37:43.136Z,100080.00
2019-03-16T05:40:12.856Z,100074.73
2019-03-16T05:42:42.389Z,100072.80
2019-03-16T05:45:12.021Z,100078.86
2019-03-16T05:47:41.592Z,100073.12
2019-03-16T05:50:15.253Z,100073.48
2019-03-16T05:52:44.748Z,100070.97
2019-03-16T05:55:14.308Z,100068.77
2019-03-16T05:57:43.817Z,100062.70
2019-03-16T06:00:15.609Z,100066.25
2019-03-16T06:02:45.155Z,100062.12
2019-03-16T06:05:14.664Z,100055.47
2019-03-16T06:07:44.167Z,100059.59
2019-03-16T06:10:14.177Z,100066.48
2019-03-16T06:12:46.480Z,100065.56
2019-03-16T06:15:15.134Z,100042.75
2019-03-16T06:17:44.690Z,100064.19
2019-03-16T06:20:15.293Z,100058.68
2019-03-16T06:22:44.906Z,100061.66
2019-03-16T06:25:14.683Z,100054.22
2019-03-16T06:27:44.234Z,100061.34
2019-03-16T06:30:15.738Z,100071.76
2019-03-16T06:32:45.353Z,100079.23
2019-03-16T06:35:24.638Z,100071.98
2019-03-16T06:37:46.328Z,100062.26
2019-03-16T06:40:15.823Z,100052.27
2019-03-16T06:42:45.394Z,100074.28
2019-03-16T06:45:15.070Z,100073.14
2019-03-16T06:47:44.535Z,100067.63
2019-03-16T06:50:16.409Z,100075.01
2019-03-16T06:52:45.889Z,100073.86
2019-03-16T06:55:15.528Z,100079.59
2019-03-16T06:57:45.047Z,100085.11
2019-03-16T07:00:18.453Z,100084.52
2019-03-16T07:02:47.946Z,100080.38
2019-03-16T07:05:21.907Z,100088.09
2019-03-16T07:07:48.788Z,100081.44
2019-03-16T07:10:18.265Z,100080.84
2019-03-16T07:12:47.760Z,100076.39
2019-03-16T07:15:17.729Z,100074.66
2019-03-16T07:17:47.262Z,100075.12
2019-03-16T07:20:17.162Z,100078.33
2019-03-16T07:22:46.669Z,100078.23
2019-03-16T07:25:16.114Z,100082.13
2019-03-16T07:27:45.680Z,100080.06
2019-03-16T07:30:15.887Z,100083.97
2019-03-16T07:32:45.381Z,100079.38
2019-03-16T07:35:14.924Z,100068.13
2019-03-16T07:37:44.498Z,100065.96
2019-03-16T07:40:15.427Z,100079.14
2019-03-16T07:42:44.938Z,100061.81
2019-03-16T07:45:14.684Z,100060.66
2019-03-16T07:47:44.144Z,100061.09
2019-03-16T07:50:14.812Z,100060.16
2019-03-16T07:52:44.335Z,100042.97
2019-03-16T07:55:13.948Z,100048.33
2019-03-16T07:57:43.408Z,100048.76
2019-03-16T08:00:15.992Z,100051.95
2019-03-16T08:02:45.534Z,100056.55
2019-03-16T08:05:18.807Z,100055.36
2019-03-16T08:07:46.450Z,100063.84
2019-03-16T08:10:16.046Z,100063.36
2019-03-16T08:12:45.550Z,100058.97
2019-03-16T08:15:15.266Z,100068.14
2019-03-16T08:17:44.728Z,100064.56
2019-03-16T08:20:14.476Z,100067.63
2019-03-16T08:22:43.970Z,100073.83
2019-03-16T08:25:13.619Z,100049.09
2019-03-16T08:27:53.625Z,100064.36
2019-03-16T08:30:14.394Z,100062.05
2019-03-16T08:32:45.568Z,100067.11
2019-03-16T08:35:15.155Z,100073.30
2019-03-16T08:37:44.684Z,100080.87
2019-03-16T08:40:14.241Z,100093.75
2019-03-16T08:42:43.734Z,100080.17
2019-03-16T08:45:13.305Z,100082.00
2019-03-16T08:47:42.823Z,100080.84
2019-03-16T08:50:13.361Z,100077.14
2019-03-16T08:52:42.838Z,100091.40
2019-03-16T08:55:12.466Z,100090.02
2019-03-16T08:57:41.963Z,100085.88
2019-03-16T09:00:14.356Z,100087.03
2019-03-16T09:02:43.828Z,100092.78
2019-03-16T09:05:13.516Z,100093.71
2019-03-16T09:07:43.086Z,100086.59
2019-03-16T09:10:12.724Z,100065.88
2019-03-16T09:12:53.914Z,100082.45
2019-03-16T09:15:17.298Z,100061.73
2019-03-16T09:17:46.777Z,100064.50
2019-03-16T09:20:16.248Z,100050.91
2019-03-16T09:22:45.741Z,100059.64
2019-03-16T09:25:15.267Z,100043.86
2019-03-16T09:27:44.788Z,100036.84
2019-03-16T09:30:17.376Z,100038.67
2019-03-16T09:32:46.910Z,100031.62
2019-03-16T09:35:16.422Z,100027.92
2019-03-16T09:37:45.972Z,100024.81
2019-03-16T09:40:15.479Z,100026.64
2019-03-16T09:42:44.965Z,100016.70
2019-03-16T09:45:14.902Z,100024.94
2019-03-16T09:47:44.465Z,100030.22
2019-03-16T09:50:16.751Z,100030.55
2019-03-16T09:52:46.493Z,100029.23
2019-03-16T09:55:16.047Z,100033.48
2019-03-16T09:57:45.521Z,100025.41
2019-03-16T10:00:19.358Z,100025.28
2019-03-16T10:02:48.886Z,100027.11
2019-03-16T10:05:18.466Z,100022.25
2019-03-16T10:07:47.940Z,100015.56
2019-03-16T10:10:17.570Z,100017.38
2019-03-16T10:12:47.067Z,100019.20
2019-03-16T10:15:16.601Z,100020.88
2019-03-16T10:17:46.153Z,100022.25
2019-03-16T10:20:16.060Z,100013.46
2019-03-16T10:22:45.567Z,100006.65
2019-03-16T10:25:15.109Z,100013.28
2019-03-16T10:27:47.386Z,99988.84
2019-03-16T10:30:16.882Z,99993.08
2019-03-16T10:32:46.383Z,99984.63
2019-03-16T10:35:15.844Z,99985.66
2019-03-16T10:37:45.353Z,99983.89
2019-03-16T10:40:15.474Z,99983.55
2019-03-16T10:42:44.970Z,99992.84
2019-03-16T10:45:14.800Z,99985.94
2019-03-16T10:47:44.259Z,99987.53
2019-03-16T10:50:14.738Z,99992.50
2019-03-16T10:52:44.302Z,99986.37
2019-03-16T10:55:13.907Z,99971.61
2019-03-16T10:57:43.393Z,99988.28
2019-03-16T11:00:15.709Z,99992.27
2019-03-16T11:02:45.260Z,99978.53
2019-03-16T11:05:14.870Z,99968.13
2019-03-16T11:07:44.421Z,99972.58
2019-03-16T11:10:14.959Z,99963.55
2019-03-16T11:12:44.434Z,99956.13
2019-03-16T11:15:14.864Z,99973.16
2019-03-16T11:17:44.326Z,99977.95
2019-03-16T11:20:20.263Z,99968.84
2019-03-16T11:22:49.752Z,99967.11
2019-03-16T11:25:19.290Z,99977.95
2019-03-16T11:27:48.881Z,99965.13
2019-03-16T11:30:19.307Z,99970.09
2019-03-16T11:32:48.790Z,99961.06
2019-03-16T11:35:18.375Z,99960.33
2019-03-16T11:37:47.840Z,99946.58
2019-03-16T11:40:18.828Z,99956.31
2019-03-16T11:42:48.368Z,99951.43
2019-03-16T11:45:17.868Z,99954.41
2019-03-16T11:47:47.427Z,99945.38
2019-03-16T11:50:17.069Z,99950.48
2019-03-16T11:52:46.688Z,99946.98
2019-03-16T11:55:16.256Z,99940.49
2019-03-16T11:57:45.738Z,99948.23
2019-03-16T12:00:18.150Z,99954.77
2019-03-16T12:02:47.614Z,99945.29
2019-03-16T12:05:17.195Z,99948.88
2019-03-16T12:07:46.655Z,99948.06
2019-03-16T12:10:16.747Z,99950.48
2019-03-16T12:12:46.223Z,99945.29
2019-03-16T12:15:16.151Z,99943.69
2019-03-16T12:17:45.700Z,99944.08
2019-03-16T12:20:18.291Z,99949.02
2019-03-16T12:22:48.303Z,99943.86
2019-03-16T12:25:17.889Z,99959.86
2019-03-16T12:27:47.394Z,99960.81
2019-03-16T12:30:17.359Z,99946.77
2019-03-16T12:32:46.880Z,99958.65
2019-03-16T12:35:16.460Z,99952.73
2019-03-16T12:37:46.094Z,99954.33
2019-03-16T12:40:16.406Z,99934.00
2019-03-16T12:42:45.887Z,99928.47
2019-03-16T12:45:20.754Z,99939.11
2019-03-16T12:47:50.341Z,99955.80
2019-03-16T12:50:19.946Z,99931.63
2019-03-16T12:52:49.554Z,99940.27
2019-03-16T12:55:19.101Z,99926.44
2019-03-16T12:57:48.636Z,99941.23
2019-03-16T13:00:21.504Z,99921.42
2019-03-16T13:02:50.985Z,99938.03
2019-03-16T13:05:20.606Z,99927.91
2019-03-16T13:07:50.059Z,99929.30
2019-03-16T13:10:20.675Z,99932.66
2019-03-16T13:12:50.184Z,99923.33
2019-03-16T13:15:19.734Z,99909.87
2019-03-16T13:17:49.205Z,99909.06
2019-03-16T13:20:18.837Z,99896.39
2019-03-16T13:22:48.420Z,99897.78
2019-03-16T13:25:17.969Z,99910.61
2019-03-16T13:27:47.514Z,99904.86
2019-03-16T13:30:20.160Z,99897.13
2019-03-16T13:32:49.822Z,99898.30
2019-03-16T13:35:19.352Z,99890.95
2019-03-16T13:37:48.975Z,99899.25
2019-03-16T13:40:19.414Z,99893.84
2019-03-16T13:42:48.918Z,99898.59
2019-03-16T13:45:18.392Z,99886.93
2019-03-16T13:47:47.853Z,99893.28
2019-03-16T13:50:19.289Z,99878.84
2019-03-16T13:52:49.127Z,99886.36
2019-03-16T13:55:20.826Z,99882.78
2019-03-16T13:57:50.335Z,99872.75
2019-03-16T14:00:21.207Z,99866.05
2019-03-16T14:02:50.700Z,99868.22
2019-03-16T14:05:20.242Z,99867.08
2019-03-16T14:07:49.765Z,99861.89
2019-03-16T14:10:25.734Z,99866.27
2019-03-16T14:12:55.213Z,99859.13
2019-03-16T14:15:24.711Z,99880.66
2019-03-16T14:17:54.203Z,99865.23
2019-03-16T14:20:23.975Z,99861.08
2019-03-16T14:22:53.769Z,99861.08
2019-03-16T14:25:23.343Z,99864.45
2019-03-16T14:27:52.851Z,99860.16
2019-03-16T14:30:40.542Z,99861.38
2019-03-16T14:32:54.054Z,99852.34
2019-03-16T14:35:23.607Z,99854.58
2019-03-16T14:37:53.147Z,99857.64
2019-03-16T14:40:23.095Z,99844.06
2019-03-16T14:42:52.675Z,99844.91
2019-03-16T14:45:22.429Z,99838.88
2019-03-16T14:47:52.059Z,99830.23
2019-03-16T14:50:26.760Z,99827.31
2019-03-16T14:52:56.306Z,99820.61
2019-03-16T14:55:25.777Z,99822.20
2019-03-16T14:57:55.419Z,99819.66
2019-03-16T15:00:37.241Z,99818.05
2019-03-16T15:02:56.300Z,99819.44
2019-03-16T15:05:25.790Z,99817.45
2019-03-16T15:07:55.302Z,99816.88
2019-03-16T15:10:24.812Z,99807.55
2019-03-16T15:12:54.365Z,99809.11
2019-03-16T15:15:23.840Z,99799.35
2019-03-16T15:17:53.488Z,99803.50
2019-03-16T15:20:22.950Z,99802.23
2019-03-16T15:22:53.661Z,99792.33
2019-03-16T15:25:23.219Z,99793.14
2019-03-16T15:27:52.727Z,99795.31
2019-03-16T15:30:23.032Z,99793.22
2019-03-16T15:32:52.539Z,99789.52
2019-03-16T15:35:22.153Z,99777.28
2019-03-16T15:37:51.653Z,99774.34
2019-03-16T15:40:21.237Z,99768.44
2019-03-16T15:42:50.742Z,99759.96
2019-03-16T15:45:28.489Z,99759.39
2019-03-16T15:47:57.981Z,99764.18
2019-03-16T15:50:29.006Z,99752.36
2019-03-16T15:52:58.500Z,99759.92
2019-03-16T15:55:28.005Z,99756.97
2019-03-16T15:58:07.524Z,99748.30
2019-03-16T16:00:28.814Z,99747.70
2019-03-16T16:02:58.276Z,99740.21
2019-03-16T16:05:27.855Z,99737.23
2019-03-16T16:07:57.318Z,99733.08
2019-03-16T16:10:26.825Z,99727.54
2019-03-16T16:12:56.345Z,99727.33
2019-03-16T16:15:25.899Z,99720.41
2019-03-16T16:17:55.380Z,99711.67
2019-03-16T16:20:24.870Z,99712.25
2019-03-16T16:22:54.362Z,99702.14
2019-03-16T16:25:24.013Z,99709.66
2019-03-16T16:27:53.642Z,99708.06
2019-03-16T16:30:23.516Z,99704.88
2019-03-16T16:32:53.090Z,99708.00
2019-03-16T16:35:22.576Z,99697.31
2019-03-16T16:37:52.136Z,99704.81
2019-03-16T16:40:22.031Z,99696.89
2019-03-16T16:42:51.579Z,99700.02
2019-03-16T16:45:21.135Z,99699.23
2019-03-16T16:47:50.702Z,99698.81
2019-03-16T16:50:25.512Z,99690.09
2019-03-16T16:52:55.952Z,99696.34
2019-03-16T16:55:25.439Z,99687.58
2019-03-16T16:57:54.925Z,99688.33
2019-03-16T17:00:26.974Z,99687.48
2019-03-16T17:02:56.485Z,99687.06
2019-03-16T17:05:26.016Z,99690.36
2019-03-16T17:07:55.580Z,99697.88
2019-03-16T17:10:25.115Z,99696.64
2019-03-16T17:12:54.633Z,99690.90
2019-03-16T17:15:25.225Z,99689.09
2019-03-16T17:17:54.814Z,99681.96
2019-03-16T17:20:24.379Z,99687.88
2019-03-16T17:22:53.956Z,99688.24
2019-03-16T17:25:23.461Z,99688.03
2019-03-16T17:27:54.435Z,99676.75
2019-03-16T17:30:30.080Z,99679.30
2019-03-16T17:32:59.689Z,99683.24
2019-03-16T17:35:29.220Z,99679.45
2019-03-16T17:37:58.687Z,99675.09
2019-03-16T17:40:28.210Z,99665.80
2019-03-16T17:42:57.693Z,99673.87
2019-03-16T17:45:27.272Z,99663.56
2019-03-16T17:47:56.750Z,99668.49
2019-03-16T17:50:26.247Z,99666.11
2019-03-16T17:52:55.811Z,99656.22
2019-03-16T17:55:25.331Z,99657.39
2019-03-16T17:57:54.910Z,99655.19
2019-03-16T18:00:24.421Z,99648.66
2019-03-16T18:02:53.954Z,99639.34
2019-03-16T18:05:23.441Z,99647.42
2019-03-16T18:07:52.918Z,99643.67
2019-03-16T18:10:22.421Z,99640.48
2019-03-16T18:12:51.941Z,99648.34
2019-03-16T18:15:22.122Z,99645.16
2019-03-16T18:17:51.698Z,99646.33
2019-03-16T18:20:21.387Z,99647.28
2019-03-16T18:22:50.884Z,99643.49
2019-03-16T18:25:20.453Z,99642.47
2019-03-16T18:27:49.944Z,99642.04
2019-03-16T18:30:21.518Z,99636.30
2019-03-16T18:32:51.107Z,99646.36
2019-03-16T18:35:20.715Z,99644.34
2019-03-16T18:37:50.288Z,99648.84
2019-03-16T18:40:19.990Z,99647.25
2019-03-16T18:42:49.522Z,99649.02
2019-03-16T18:45:29.528Z,99644.87
2019-03-16T18:47:59.056Z,99638.09
2019-03-16T18:50:28.579Z,99635.12
2019-03-16T18:52:58.116Z,99637.45
2019-03-16T18:55:27.707Z,99630.94
2019-03-16T18:57:57.271Z,99628.52
2019-03-16T19:00:26.814Z,99635.82
2019-03-16T19:02:56.764Z,99633.20
2019-03-16T19:05:26.264Z,99627.45
2019-03-16T19:07:55.789Z,99625.86
2019-03-16T19:10:25.372Z,99614.95
2019-03-16T19:12:54.890Z,99630.53
2019-03-16T19:15:24.388Z,99632.87
2019-03-16T19:17:59.042Z,99630.89
2019-03-16T19:20:25.148Z,99623.77
2019-03-16T19:22:54.663Z,99618.23
2019-03-16T19:25:24.455Z,99616.64
2019-03-16T19:27:54.068Z,99605.76
2019-03-16T19:30:23.591Z,99610.69
2019-03-16T19:32:53.125Z,99608.31
2019-03-16T19:35:22.612Z,99605.55
2019-03-16T19:37:52.092Z,99610.26
2019-03-16T19:40:23.919Z,99602.78
2019-03-16T19:42:53.475Z,99599.20
2019-03-16T19:45:23.005Z,99586.34
2019-03-16T19:47:52.514Z,99591.09
2019-03-16T19:50:22.049Z,99584.92
2019-03-16T19:52:51.613Z,99586.09
2019-03-16T19:55:21.243Z,99579.70
2019-03-16T19:57:50.767Z,99581.23
2019-03-16T20:00:20.474Z,99574.84
2019-03-16T20:02:51.411Z,99576.75
2019-03-16T20:05:21.122Z,99576.47
2019-03-16T20:07:50.652Z,99572.84
2019-03-16T20:10:21.407Z,99569.36
2019-03-16T20:12:53.212Z,99568.64
2019-03-16T20:15:22.577Z,99575.85
2019-03-16T20:17:52.248Z,99564.68
2019-03-16T20:20:21.763Z,99564.55
2019-03-16T20:22:51.322Z,99559.13
2019-03-16T20:25:20.868Z,99560.59
2019-03-16T20:27:50.467Z,99557.31
2019-03-16T20:30:26.671Z,99551.87
2019-03-16T20:33:03.493Z,99555.50
2019-03-16T20:35:22.758Z,99554.42
2019-03-16T20:37:52.249Z,99552.77
2019-03-16T20:40:21.753Z,99549.72
2019-03-16T20:42:51.257Z,99539.54
2019-03-16T20:45:20.881Z,99539.27
2019-03-16T20:47:50.523Z,99540.56
2019-03-16T20:50:20.845Z,99537.53
2019-03-16T20:52:50.399Z,99530.77
2019-03-16T20:55:20.009Z,99535.28
2019-03-16T20:57:49.617Z,99534.03
2019-03-16T21:00:20.285Z,99527.52
2019-03-16T21:02:49.934Z,99525.90
2019-03-16T21:05:19.443Z,99519.95
2019-03-16T21:07:49.052Z,99521.33
2019-03-16T21:10:18.785Z,99510.30
2019-03-16T21:12:48.360Z,99513.05
2019-03-16T21:15:20.167Z,99505.16
2019-03-16T21:17:50.188Z,99497.11
2019-03-16T21:20:21.644Z,99500.30
2019-03-16T21:22:51.115Z,99496.38
2019-03-16T21:25:20.709Z,99486.52
2019-03-16T21:27:50.211Z,99495.00
2019-03-16T21:30:22.118Z,99497.41
2019-03-16T21:32:51.892Z,99487.54
2019-03-16T21:35:21.389Z,99485.00
2019-03-16T21:37:51.056Z,99485.22
2019-03-16T21:40:20.711Z,99490.73
2019-03-16T21:42:50.217Z,99482.67
2019-03-16T21:45:19.709Z,99484.27
2019-03-16T21:47:59.402Z,99478.16
2019-03-16T21:50:20.557Z,99465.75
2019-03-16T21:52:50.096Z,99473.45
2019-03-16T21:55:19.639Z,99471.48
2019-03-16T21:57:49.151Z,99465.40
2019-03-16T22:00:19.073Z,99462.64
2019-03-16T22:02:48.686Z,99458.13
2019-03-16T22:05:18.252Z,99456.39
2019-03-16T22:07:48.368Z,99459.58
2019-03-16T22:10:19.480Z,99452.69
2019-03-16T22:12:48.942Z,99453.12
2019-03-16T22:15:18.776Z,99450.36
2019-03-16T22:17:48.256Z,99447.22
2019-03-16T22:20:20.605Z,99441.14
2019-03-16T22:22:50.200Z,99445.28
2019-03-16T22:25:19.740Z,99438.81
2019-03-16T22:27:51.567Z,99430.53
2019-03-16T22:30:20.461Z,99427.18
2019-03-16T22:32:50.049Z,99422.91
2019-03-16T22:35:19.548Z,99424.93
2019-03-16T22:37:49.037Z,99425.36
2019-03-16T22:40:18.582Z,99418.67
2019-03-16T22:42:48.139Z,99401.53
2019-03-16T22:45:17.722Z,99398.63
2019-03-16T22:47:47.201Z,99391.95
2019-03-16T22:50:22.349Z,99386.64
2019-03-16T22:52:51.905Z,99388.23
2019-03-16T22:55:21.580Z,99387.28
2019-03-16T22:57:51.077Z,99381.98
2019-03-16T23:00:24.314Z,99371.76
2019-03-16T23:02:53.872Z,99379.08
2019-03-16T23:05:23.407Z,99374.34
2019-03-16T23:07:52.912Z,99372.61
2019-03-16T23:10:22.365Z,99377.17
2019-03-16T23:12:51.870Z,99373.81
2019-03-16T23:15:21.347Z,99362.21
2019-03-16T23:17:52.782Z,99360.83
2019-03-16T23:20:22.150Z,99353.13
2019-03-16T23:22:51.739Z,99350.97
2019-03-16T23:25:21.223Z,99347.98
2019-03-16T23:27:50.750Z,99344.42
2019-03-16T23:30:20.286Z,99336.14
2019-03-16T23:32:49.780Z,99330.20
2019-03-16T23:35:19.360Z,99327.23
2019-03-16T23:37:48.805Z,99319.55
2019-03-16T23:40:18.294Z,99319.55
2019-03-16T23:42:47.832Z,99315.98
2019-03-16T23:45:17.387Z,99311.27
2019-03-16T23:47:46.853Z,99307.91
2019-03-16T23:50:16.437Z,99304.94
2019-03-16T23:52:45.931Z,99292.73
2019-03-16T23:55:15.580Z,99288.81
2019-03-16T23:57:45.050Z,99291.22
