createdAt,value
2023-04-21T00:01:40.055Z,12.10
2023-04-21T00:04:07.280Z,12.07
2023-04-21T00:06:34.263Z,13.17
2023-04-21T00:09:01.037Z,14.23
2023-04-21T00:11:27.774Z,12.00
2023-04-21T00:13:55.730Z,13.17
2023-04-21T00:16:22.562Z,12.73
2023-04-21T00:18:49.419Z,12.17
2023-04-21T00:21:16.389Z,13.47
2023-04-21T00:23:43.302Z,14.73
2023-04-21T00:26:10.300Z,13.67
2023-04-21T00:28:37.049Z,15.03
2023-04-21T00:31:03.946Z,14.53
2023-04-21T00:33:30.774Z,15.27
2023-04-21T00:35:59.090Z,13.47
2023-04-21T00:38:25.964Z,12.97
2023-04-21T00:40:52.708Z,12.83
2023-04-21T00:43:19.459Z,15.03
2023-04-21T00:45:48.743Z,14.87
2023-04-21T00:48:15.649Z,15.33
2023-04-21T00:50:44.876Z,15.50
2023-04-21T00:53:12.883Z,15.30
2023-04-21T00:55:39.736Z,16.00
2023-04-21T00:58:07.277Z,14.07
2023-04-21T01:00:34.130Z,14.43
2023-04-21T01:03:02.041Z,15.37
2023-04-21T01:05:28.961Z,16.13
2023-04-21T01:07:55.883Z,15.20
2023-04-21T01:10:22.638Z,17.00
2023-04-21T01:12:49.391Z,15.07
2023-04-21T01:15:17.873Z,15.33
2023-04-21T01:17:45.422Z,17.30
2023-04-21T01:20:15.243Z,14.80
2023-04-21T01:22:42.898Z,14.87
2023-04-21T01:25:10.084Z,16.77
2023-04-21T01:27:37.119Z,15.47
2023-04-21T01:30:06.115Z,16.53
2023-04-21T01:32:33.362Z,16.57
2023-04-21T01:35:00.687Z,16.17
2023-04-21T01:37:31.817Z,17.10
2023-04-21T01:40:04.779Z,15.53
2023-04-21T01:42:33.419Z,17.10
2023-04-21T01:45:00.808Z,15.77
2023-04-21T01:47:27.660Z,17.90
2023-04-21T01:49:54.702Z,17.43
2023-04-21T01:52:21.985Z,18.53
2023-04-21T01:54:49.204Z,16.83
2023-04-21T01:57:16.744Z,16.97
2023-04-21T01:59:44.140Z,16.33
2023-04-21T02:02:11.250Z,16.73
2023-04-21T02:04:38.188Z,17.77
2023-04-21T02:07:04.987Z,19.37
2023-04-21T02:09:32.136Z,19.47
2023-04-21T02:11:58.946Z,18.93
2023-04-21T02:14:26.270Z,18.13
2023-04-21T02:16:53.315Z,17.53
2023-04-21T02:19:20.584Z,18.17
2023-04-21T02:21:47.705Z,17.37
2023-04-21T02:24:14.469Z,18.13
2023-04-21T02:26:43.535Z,18.67
2023-04-21T02:29:10.857Z,17.57
2023-04-21T02:31:54.189Z,19.33
2023-04-21T02:34:24.748Z,18.53
2023-04-21T02:36:52.145Z,19.00
2023-04-21T02:39:26.251Z,18.70
2023-04-21T02:41:56.012Z,19.53
2023-04-21T02:44:22.905Z,18.00
2023-04-21T02:46:49.757Z,19.47
2023-04-21T02:49:16.877Z,18.13
2023-04-21T02:51:44.355Z,20.00
2023-04-21T02:54:11.370Z,20.00
2023-04-21T02:56:38.250Z,19.43
2023-04-21T02:59:05.037Z,19.53
2023-04-21T03:01:31.837Z,21.60
2023-04-21T03:03:58.672Z,20.47
2023-04-21T03:06:25.576Z,18.77
2023-04-21T03:08:53.718Z,19.73
2023-04-21T03:11:34.417Z,20.87
2023-04-21T03:14:14.938Z,20.23
2023-04-21T03:16:54.667Z,20.80
2023-04-21T03:19:32.227Z,20.07
2023-04-21T03:21:59.837Z,19.60
2023-04-21T03:24:37.050Z,19.10
2023-04-21T03:27:19.941Z,20.37
2023-04-21T03:34:38.427Z,19.80
2023-04-21T03:37:05.511Z,20.93
2023-04-21T03:39:32.373Z,22.57
2023-04-21T03:41:59.194Z,22.13
2023-04-21T03:44:27.265Z,21.63
2023-04-21T03:46:54.983Z,20.57
2023-04-21T03:49:22.069Z,21.83
2023-04-21T03:51:49.276Z,21.23
2023-04-21T03:54:16.154Z,19.47
2023-04-21T03:56:42.991Z,20.83
2023-04-21T03:59:09.924Z,20.23
2023-04-21T04:01:36.910Z,20.47
2023-04-21T04:04:04.058Z,19.53
2023-04-21T04:06:32.093Z,19.60
2023-04-21T04:08:59.001Z,18.27
2023-04-21T04:11:25.845Z,19.67
2023-04-21T04:13:52.875Z,20.27
2023-04-21T04:16:19.966Z,21.20
2023-04-21T04:18:46.798Z,20.10
2023-04-21T04:21:13.616Z,20.07
2023-04-21T04:23:40.597Z,21.47
2023-04-21T04:26:07.423Z,21.00
2023-04-21T04:28:34.954Z,21.77
2023-04-21T04:31:03.070Z,20.73
2023-04-21T04:33:29.957Z,21.13
2023-04-21T04:35:58.322Z,20.77
2023-04-21T04:38:25.153Z,22.00
2023-04-21T04:40:58.861Z,20.33
2023-04-21T04:43:25.687Z,19.80
2023-04-21T04:45:52.686Z,21.70
2023-04-21T04:48:19.700Z,20.60
2023-04-21T04:50:46.817Z,20.27
2023-04-21T04:53:13.561Z,20.03
2023-04-21T04:55:40.353Z,19.47
2023-04-21T04:58:07.278Z,21.77
2023-04-21T05:00:34.319Z,20.90
2023-04-21T05:03:01.356Z,21.13
2023-04-21T05:05:28.456Z,20.67
2023-04-21T05:07:55.385Z,20.87
2023-04-21T05:10:22.322Z,21.30
2023-04-21T05:12:49.641Z,20.70
2023-04-21T05:15:18.401Z,18.97
2023-04-21T05:17:45.356Z,19.50
2023-04-21T05:20:12.633Z,19.20
2023-04-21T05:22:40.301Z,18.57
2023-04-21T05:25:08.111Z,19.87
2023-04-21T05:27:35.252Z,21.07
2023-04-21T05:30:02.516Z,17.03
2023-04-21T05:32:29.377Z,18.77
2023-04-21T05:34:56.642Z,18.87
2023-04-21T05:37:23.375Z,19.03
2023-04-21T05:39:50.094Z,19.97
2023-04-21T05:42:18.235Z,19.17
2023-04-21T05:44:45.012Z,18.63
2023-04-21T05:47:11.861Z,20.00
2023-04-21T05:49:38.691Z,19.70
2023-04-21T05:52:05.524Z,18.80
2023-04-21T05:54:33.408Z,20.97
2023-04-21T05:57:01.308Z,18.30
2023-04-21T05:59:28.037Z,19.20
2023-04-21T06:01:54.800Z,16.97
2023-04-21T06:04:22.089Z,18.43
2023-04-21T06:06:49.121Z,19.73
2023-04-21T06:09:15.798Z,20.40
2023-04-21T06:11:42.506Z,20.07
2023-04-21T06:14:09.241Z,20.53
2023-04-21T06:16:36.268Z,20.93
2023-04-21T06:19:03.118Z,21.77
2023-04-21T06:21:29.850Z,20.57
2023-04-21T06:23:56.608Z,20.43
2023-04-21T06:26:23.321Z,20.50
2023-04-21T06:28:50.392Z,19.63
2023-04-21T06:31:17.659Z,20.03
2023-04-21T06:33:44.357Z,19.77
2023-04-21T06:36:11.201Z,20.63
2023-04-21T06:38:39.859Z,20.23
2023-04-21T06:41:07.010Z,20.93
2023-04-21T06:43:33.732Z,18.87
2023-04-21T06:46:00.819Z,18.93
2023-04-21T06:48:27.877Z,19.57
2023-04-21T06:50:54.846Z,18.67
2023-04-21T06:53:21.789Z,19.53
2023-04-21T06:55:49.121Z,18.20
2023-04-21T06:58:15.892Z,18.50
2023-04-21T07:00:42.652Z,18.53
2023-04-21T07:03:09.471Z,18.53
2023-04-21T07:05:36.300Z,17.47
2023-04-21T07:08:03.068Z,16.93
2023-04-21T07:10:29.927Z,16.93
2023-04-21T07:12:56.724Z,15.93
2023-04-21T07:15:23.519Z,15.27
2023-04-21T07:17:50.411Z,14.77
2023-04-21T07:20:18.757Z,14.30
2023-04-21T07:22:45.633Z,14.23
2023-04-21T07:25:12.702Z,14.87
2023-04-21T07:27:39.603Z,14.30
2023-04-21T07:30:07.634Z,13.27
2023-04-21T07:32:35.031Z,14.10
2023-04-21T07:35:02.736Z,14.90
2023-04-21T07:37:29.493Z,14.37
2023-04-21T07:39:56.243Z,13.40
2023-04-21T07:42:23.219Z,14.43
2023-04-21T07:44:50.057Z,14.53
2023-04-21T07:47:16.839Z,15.83
2023-04-21T07:49:43.625Z,15.30
2023-04-21T07:52:10.516Z,16.07
2023-04-21T07:54:37.302Z,15.97
2023-04-21T07:57:04.084Z,15.97
2023-04-21T07:59:30.894Z,14.67
2023-04-21T08:01:57.647Z,15.77
2023-04-21T08:04:24.609Z,15.23
2023-04-21T08:06:51.993Z,14.70
2023-04-21T08:09:19.120Z,14.50
2023-04-21T08:11:47.223Z,13.23
2023-04-21T08:14:14.119Z,13.33
2023-04-21T08:16:42.183Z,13.53
2023-04-21T08:19:10.222Z,13.27
2023-04-21T08:21:37.612Z,12.27
2023-04-21T08:24:04.809Z,11.90
2023-04-21T08:26:33.708Z,12.53
2023-04-21T08:29:03.504Z,11.60
2023-04-21T08:31:31.292Z,13.13
2023-04-21T08:34:01.756Z,11.40
2023-04-21T08:36:30.542Z,12.83
2023-04-21T08:38:58.357Z,12.23
2023-04-21T08:41:26.707Z,13.00
2023-04-21T08:43:53.523Z,12.50
2023-04-21T08:46:21.763Z,12.73
2023-04-21T08:48:48.566Z,11.70
2023-04-21T08:51:23.676Z,12.17
2023-04-21T08:53:50.555Z,11.87
2023-04-21T08:56:17.531Z,11.20
2023-04-21T08:58:44.333Z,12.00
2023-04-21T09:01:11.987Z,12.20
2023-04-21T09:03:39.206Z,12.25
2023-04-21T09:06:09.824Z,9.93
2023-04-21T09:08:52.321Z,11.75
2023-04-21T09:11:19.678Z,10.50
2023-04-21T09:13:46.380Z,10.63
2023-04-21T09:16:22.222Z,10.40
2023-04-21T09:18:51.337Z,11.68
2023-04-21T09:21:20.446Z,12.90
2023-04-21T09:23:53.181Z,11.38
2023-04-21T09:26:25.066Z,12.00
2023-04-21T09:28:53.532Z,11.32
2023-04-21T09:31:28.961Z,11.95
2023-04-21T09:34:00.169Z,12.65
2023-04-21T09:36:30.404Z,11.68
2023-04-21T09:41:33.508Z,11.45
2023-04-21T09:44:01.782Z,11.20
2023-04-21T09:46:33.214Z,11.65
2023-04-21T09:49:02.392Z,10.68
2023-04-21T09:51:49.337Z,11.10
2023-04-21T09:54:29.572Z,11.27
2023-04-21T09:57:02.110Z,11.27
2023-04-21T09:59:44.913Z,11.32
2023-04-21T10:02:13.169Z,11.38
2023-04-21T10:04:43.897Z,11.48
2023-04-21T10:07:12.581Z,11.55
2023-04-21T10:09:54.645Z,11.52
2023-04-21T10:12:23.084Z,12.35
2023-04-21T10:14:54.526Z,11.70
2023-04-21T10:17:26.725Z,11.35
2023-04-21T10:19:59.445Z,11.68
2023-04-21T10:22:35.521Z,11.80
2023-04-21T10:25:04.647Z,12.05
2023-04-21T10:27:43.231Z,12.32
2023-04-21T10:30:26.516Z,11.27
2023-04-21T10:33:06.726Z,11.75
2023-04-21T10:36:03.140Z,11.43
2023-04-21T10:38:42.686Z,11.15
2023-04-21T10:41:33.891Z,10.52
2023-04-21T10:44:09.721Z,11.52
2023-04-21T10:46:45.488Z,10.98
2023-04-21T10:49:23.211Z,11.90
2023-04-21T10:52:05.212Z,10.63
2023-04-21T10:54:42.495Z,10.00
2023-04-21T10:57:18.884Z,10.73
2023-04-21T10:59:47.856Z,10.25
2023-04-21T11:02:17.241Z,10.38
2023-04-21T11:04:48.427Z,9.80
2023-04-21T11:07:18.111Z,9.02
2023-04-21T11:09:48.977Z,11.20
2023-04-21T11:12:18.186Z,8.93
2023-04-21T11:14:49.748Z,9.75
2023-04-21T11:17:19.459Z,9.30
2023-04-21T11:19:53.900Z,9.32
2023-04-21T11:22:23.991Z,8.63
2023-04-21T11:24:57.443Z,9.30
2023-04-21T11:27:27.992Z,8.63
2023-04-21T11:29:54.767Z,8.13
2023-04-21T11:32:21.788Z,8.13
2023-04-21T11:34:48.795Z,8.18
2023-04-21T11:37:27.041Z,7.75
2023-04-21T11:40:01.379Z,7.38
2023-04-21T11:42:28.557Z,6.77
2023-04-21T11:44:57.027Z,6.95
2023-04-21T11:47:26.970Z,6.88
2023-04-21T11:49:57.225Z,6.43
2023-04-21T11:52:25.433Z,6.93
2023-04-21T11:55:00.946Z,6.65
2023-04-21T11:57:30.313Z,6.73
2023-04-21T12:00:02.462Z,6.40
2023-04-21T12:02:31.781Z,6.27
2023-04-21T12:05:08.370Z,6.30
2023-04-21T12:07:42.902Z,6.43
2023-04-21T12:10:16.644Z,5.63
2023-04-21T12:12:44.563Z,6.30
2023-04-21T12:15:17.448Z,5.47
2023-04-21T12:17:50.539Z,5.03
2023-04-21T12:20:20.983Z,4.37
2023-04-21T12:22:49.331Z,4.37
2023-04-21T12:25:16.290Z,4.80
2023-04-21T12:27:57.551Z,5.13
2023-04-21T12:30:24.428Z,5.70
2023-04-21T12:32:52.291Z,5.47
2023-04-21T12:35:19.166Z,6.17
2023-04-21T12:37:46.652Z,6.20
2023-04-21T12:40:13.502Z,5.97
2023-04-21T12:42:40.282Z,6.13
2023-04-21T12:45:07.758Z,6.30
2023-04-21T12:47:36.787Z,5.70
2023-04-21T12:50:04.488Z,6.87
2023-04-21T12:52:31.321Z,5.57
2023-04-21T12:54:58.095Z,5.50
2023-04-21T12:57:24.814Z,5.50
2023-04-21T12:59:51.577Z,5.60
2023-04-21T13:02:18.450Z,5.60
2023-04-21T13:04:45.365Z,5.37
2023-04-21T13:07:12.199Z,4.73
2023-04-21T13:09:39.019Z,4.80
2023-04-21T13:12:05.910Z,4.60
2023-04-21T13:14:32.950Z,4.30
2023-04-21T13:16:59.967Z,4.10
2023-04-21T13:19:26.774Z,4.07
2023-04-21T13:21:54.334Z,4.33
2023-04-21T13:24:21.894Z,3.10
2023-04-21T13:26:48.976Z,3.33
2023-04-21T13:29:16.120Z,4.40
2023-04-21T13:31:43.018Z,4.53
2023-04-21T13:34:09.972Z,4.30
2023-04-21T13:36:36.732Z,3.47
2023-04-21T13:39:04.494Z,4.20
2023-04-21T13:41:31.348Z,4.57
2023-04-21T13:43:58.197Z,4.60
2023-04-21T13:46:25.096Z,4.10
2023-04-21T13:48:51.929Z,4.17
2023-04-21T13:51:20.530Z,3.87
2023-04-21T13:53:47.870Z,3.80
2023-04-21T13:56:15.087Z,3.60
2023-04-21T13:58:42.627Z,4.00
2023-04-21T14:01:09.532Z,4.30
2023-04-21T14:03:36.509Z,4.40
2023-04-21T14:06:03.797Z,4.43
2023-04-21T14:08:30.700Z,4.40
2023-04-21T14:10:57.972Z,3.70
2023-04-21T14:13:37.311Z,3.50
2023-04-21T14:16:07.618Z,4.13
2023-04-21T14:18:34.509Z,3.90
2023-04-21T14:21:01.232Z,3.40
2023-04-21T14:23:28.111Z,3.77
2023-04-21T14:25:55.233Z,3.80
2023-04-21T14:28:22.174Z,3.73
2023-04-21T14:30:48.987Z,4.23
2023-04-21T14:33:16.114Z,4.63
2023-04-21T14:35:43.033Z,4.60
2023-04-21T14:38:09.775Z,3.83
2023-04-21T14:40:36.502Z,4.40
2023-04-21T14:43:03.227Z,3.90
2023-04-21T14:45:30.021Z,4.40
2023-04-21T14:47:56.922Z,4.00
2023-04-21T14:50:23.718Z,4.43
2023-04-21T14:52:50.533Z,3.87
2023-04-21T14:55:17.409Z,4.17
2023-04-21T14:57:44.262Z,4.43
2023-04-21T15:00:12.183Z,4.03
2023-04-21T15:02:41.655Z,4.20
2023-04-21T15:05:08.898Z,3.90
2023-04-21T15:07:36.042Z,4.20
2023-04-21T15:10:03.270Z,3.80
2023-04-21T15:12:30.290Z,3.80
2023-04-21T15:14:56.974Z,4.30
2023-04-21T15:17:24.030Z,4.03
2023-04-21T15:19:51.076Z,4.57
2023-04-21T15:22:18.099Z,3.97
2023-04-21T15:24:45.937Z,3.90
2023-04-21T15:27:12.740Z,3.83
2023-04-21T15:29:39.738Z,4.40
2023-04-21T15:32:06.511Z,2.27
2023-04-21T15:34:33.253Z,2.97
2023-04-21T15:36:59.986Z,2.47
2023-04-21T15:39:26.728Z,1.57
2023-04-21T15:41:55.041Z,1.40
2023-04-21T15:44:21.874Z,1.40
2023-04-21T15:46:48.814Z,1.70
2023-04-21T15:49:15.600Z,1.70
2023-04-21T15:51:42.773Z,34.60
2023-04-21T15:54:10.089Z,22.63
2023-04-21T15:56:37.015Z,8.17
2023-04-21T15:59:04.581Z,5.57
2023-04-21T16:01:31.454Z,2.60
2023-04-21T16:03:59.118Z,1.87
2023-04-21T16:06:26.623Z,1.80
2023-04-21T16:08:53.453Z,1.50
2023-04-21T16:11:20.377Z,1.50
2023-04-21T16:13:47.104Z,1.27
2023-04-21T16:16:13.976Z,1.20
2023-04-21T16:18:40.912Z,1.40
2023-04-21T16:21:08.344Z,1.40
2023-04-21T16:23:35.164Z,1.13
2023-04-21T16:26:02.201Z,1.23
2023-04-21T16:28:29.602Z,1.30
2023-04-21T16:30:56.499Z,1.13
2023-04-21T16:33:23.332Z,1.77
2023-04-21T16:35:52.114Z,1.77
2023-04-21T16:38:19.042Z,1.50
2023-04-21T16:40:45.821Z,1.40
2023-04-21T16:43:12.673Z,1.50
2023-04-21T16:45:39.398Z,1.60
2023-04-21T16:48:06.543Z,1.53
2023-04-21T16:50:33.932Z,1.57
2023-04-21T16:53:00.734Z,1.60
2023-04-21T16:55:28.250Z,1.60
2023-04-21T16:57:55.128Z,1.37
2023-04-21T17:00:21.901Z,1.40
2023-04-21T17:05:16.430Z,1.60
2023-04-21T17:07:44.536Z,1.30
2023-04-21T17:10:11.349Z,1.20
2023-04-21T17:12:38.945Z,1.13
2023-04-21T17:15:07.376Z,1.20
2023-04-21T17:17:43.527Z,1.30
2023-04-21T17:20:13.670Z,1.00
2023-04-21T17:22:42.218Z,1.40
2023-04-21T17:25:10.767Z,1.47
2023-04-21T17:27:40.595Z,1.30
2023-04-21T17:30:09.361Z,1.30
2023-04-21T17:32:37.251Z,1.60
2023-04-21T17:35:05.674Z,1.50
2023-04-21T17:37:33.839Z,1.40
2023-04-21T17:40:02.982Z,1.30
2023-04-21T17:42:30.305Z,1.40
2023-04-21T17:44:57.168Z,1.30
2023-04-21T17:47:24.161Z,1.50
2023-04-21T17:49:51.214Z,1.30
2023-04-21T17:52:18.039Z,1.33
2023-04-21T17:54:45.826Z,1.17
2023-04-21T17:57:13.739Z,1.53
2023-04-21T17:59:40.951Z,1.40
2023-04-21T18:02:07.977Z,1.70
2023-04-21T18:04:35.248Z,1.13
2023-04-21T18:07:03.317Z,1.43
2023-04-21T18:09:30.231Z,1.57
2023-04-21T18:11:58.354Z,1.80
2023-04-21T18:14:25.855Z,1.97
2023-04-21T18:16:52.899Z,1.70
2023-04-21T18:19:19.735Z,1.97
2023-04-21T18:21:46.500Z,1.60
2023-04-21T18:24:13.317Z,1.07
2023-04-21T18:26:40.618Z,1.30
2023-04-21T18:29:09.060Z,1.40
2023-04-21T18:31:36.153Z,1.50
2023-04-21T18:34:03.194Z,1.40
2023-04-21T18:36:32.482Z,1.43
2023-04-21T18:39:00.224Z,1.47
2023-04-21T18:41:27.652Z,1.50
2023-04-21T18:43:54.870Z,2.38
2023-04-21T18:46:22.274Z,1.50
2023-04-21T18:48:49.311Z,1.60
2023-04-21T18:51:16.817Z,1.37
2023-04-21T18:53:43.655Z,1.50
2023-04-21T18:56:10.480Z,2.03
2023-04-21T18:58:37.518Z,2.00
2023-04-21T19:01:04.571Z,2.10
2023-04-21T19:03:31.836Z,1.77
2023-04-21T19:05:58.901Z,1.50
2023-04-21T19:08:38.733Z,1.40
2023-04-21T19:11:10.425Z,1.57
2023-04-21T19:13:37.669Z,1.40
2023-04-21T19:19:40.273Z,1.50
2023-04-21T19:23:42.553Z,1.73
2023-04-21T19:26:37.581Z,2.47
2023-04-21T19:29:49.286Z,2.47
2023-04-21T19:32:19.210Z,2.77
2023-04-21T19:34:53.585Z,4.83
2023-04-21T19:37:35.030Z,2.87
2023-04-21T19:40:15.330Z,2.50
2023-04-21T19:42:47.354Z,2.43
2023-04-21T19:45:18.961Z,2.57
2023-04-21T19:47:51.786Z,2.43
2023-04-21T19:50:21.533Z,2.60
2023-04-21T19:52:56.895Z,1.83
2023-04-21T19:55:27.116Z,1.87
2023-04-21T19:57:55.447Z,1.87
2023-04-21T20:00:26.153Z,1.90
2023-04-21T20:03:03.583Z,2.23
2023-04-21T20:05:40.901Z,1.70
2023-04-21T20:08:07.979Z,1.73
2023-04-21T20:10:43.812Z,1.83
2023-04-21T20:13:16.344Z,6.33
2023-04-21T20:15:47.291Z,3.57
2023-04-21T20:18:18.592Z,3.60
2023-04-21T20:20:48.208Z,2.97
2023-04-21T20:23:24.204Z,3.83
2023-04-21T20:25:51.047Z,4.00
2023-04-21T20:28:23.086Z,4.97
2023-04-21T20:30:54.041Z,4.97
2023-04-21T20:33:20.814Z,4.17
2023-04-21T20:35:47.897Z,4.43
2023-04-21T20:38:15.914Z,3.43
2023-04-21T20:40:46.339Z,2.80
2023-04-21T20:43:13.692Z,3.13
2023-04-21T20:45:41.287Z,2.80
2023-04-21T20:48:11.440Z,2.50
2023-04-21T20:50:46.028Z,2.70
2023-04-21T20:53:17.265Z,2.97
2023-04-21T20:55:44.154Z,3.03
2023-04-21T20:58:11.283Z,3.07
2023-04-21T21:00:38.328Z,3.20
2023-04-21T21:03:09.942Z,3.60
2023-04-21T21:05:40.873Z,3.57
2023-04-21T21:08:08.733Z,3.80
2023-04-21T21:10:35.830Z,3.07
2023-04-21T21:13:02.948Z,3.70
2023-04-21T21:15:32.428Z,4.57
2023-04-21T21:18:02.262Z,4.27
2023-04-21T21:20:33.414Z,4.40
2023-04-21T21:23:00.358Z,3.80
2023-04-21T21:25:31.217Z,4.30
2023-04-21T21:28:01.001Z,4.40
2023-04-21T21:30:36.842Z,4.60
2023-04-21T21:33:03.655Z,4.20
2023-04-21T21:35:33.686Z,5.00
2023-04-21T21:38:03.384Z,4.70
2023-04-21T21:40:30.189Z,6.43
2023-04-21T21:42:56.965Z,5.30
2023-04-21T21:45:23.753Z,4.47
2023-04-21T21:47:53.464Z,4.70
2023-04-21T21:50:28.090Z,4.17
2023-04-21T21:52:54.904Z,3.37
2023-04-21T21:55:25.743Z,4.27
2023-04-21T21:57:55.847Z,3.73
2023-04-21T22:00:22.822Z,3.03
2023-04-21T22:02:49.768Z,3.10
2023-04-21T22:05:17.214Z,3.50
2023-04-21T22:07:44.023Z,2.87
2023-04-21T22:10:11.772Z,3.00
2023-04-21T22:12:38.800Z,2.43
2023-04-21T22:15:06.736Z,3.00
2023-04-21T22:17:37.964Z,2.90
2023-04-21T22:20:08.242Z,5.13
2023-04-21T22:22:35.855Z,3.20
2023-04-21T22:25:02.972Z,2.80
2023-04-21T22:27:31.342Z,2.60
2023-04-21T22:30:00.594Z,2.60
2023-04-21T22:32:30.294Z,2.73
2023-04-21T22:37:31.308Z,2.40
2023-04-21T22:39:58.295Z,2.33
2023-04-21T22:42:25.234Z,2.17
2023-04-21T22:44:52.147Z,2.30
2023-04-21T22:47:19.394Z,3.30
2023-04-21T22:49:46.469Z,3.97
2023-04-21T22:52:13.297Z,4.47
2023-04-21T22:54:41.156Z,4.10
2023-04-21T22:57:08.309Z,3.03
2023-04-21T22:59:35.475Z,3.50
2023-04-21T23:02:02.400Z,3.90
2023-04-21T23:04:29.424Z,3.27
2023-04-21T23:06:56.225Z,3.77
2023-04-21T23:09:23.605Z,3.30
2023-04-21T23:11:50.533Z,2.80
2023-04-21T23:14:17.488Z,2.73
2023-04-21T23:16:44.381Z,2.90
2023-04-21T23:19:11.356Z,3.00
2023-04-21T23:21:39.005Z,2.10
2023-04-21T23:24:06.145Z,2.20
2023-04-21T23:26:32.938Z,2.47
2023-04-21T23:29:00.275Z,2.67
2023-04-21T23:31:27.126Z,2.90
2023-04-21T23:33:53.989Z,3.00
2023-04-21T23:36:21.072Z,3.00
2023-04-21T23:38:47.887Z,2.90
2023-04-21T23:41:14.897Z,2.80
2023-04-21T23:43:41.769Z,3.30
2023-04-21T23:46:08.895Z,2.70
2023-04-21T23:48:35.995Z,3.03
2023-04-21T23:51:02.977Z,2.73
2023-04-21T23:53:29.788Z,3.20
2023-04-21T23:55:56.637Z,2.90
2023-04-21T23:58:23.501Z,3.00
