createdAt,value
2017-12-23T00:04:13.278Z,8.20
2017-12-23T00:06:41.056Z,8.40
2017-12-23T00:09:09.334Z,8.30
2017-12-23T00:11:36.815Z,8.30
2017-12-23T00:14:05.457Z,8.20
2017-12-23T00:16:34.454Z,8.20
2017-12-23T00:19:06.367Z,8.40
2017-12-23T00:21:33.860Z,8.50
2017-12-23T00:24:02.420Z,8.20
2017-12-23T00:26:30.668Z,8.20
2017-12-23T00:41:48.679Z,8.40
2017-12-23T00:44:16.140Z,8.30
2017-12-23T00:46:43.636Z,8.30
2017-12-23T00:49:11.601Z,8.30
2017-12-23T00:51:39.457Z,8.20
2017-12-23T00:54:11.066Z,8.20
2017-12-23T00:56:39.308Z,8.10
2017-12-23T00:59:07.739Z,8.00
2017-12-23T01:01:35.190Z,8.10
2017-12-23T01:04:02.911Z,8.00
2017-12-23T01:06:30.451Z,8.10
2017-12-23T01:09:01.931Z,8.10
2017-12-23T01:11:29.392Z,8.00
2017-12-23T01:13:56.925Z,8.00
2017-12-23T01:26:04.439Z,7.90
2017-12-23T01:28:31.947Z,7.70
2017-12-23T01:31:00.310Z,7.60
2017-12-23T01:33:28.675Z,7.60
2017-12-23T01:45:36.166Z,7.60
2017-12-23T01:48:03.632Z,7.80
2017-12-23T01:50:31.957Z,7.80
2017-12-23T02:05:49.807Z,7.70
2017-12-23T02:08:17.733Z,7.40
2017-12-23T02:10:45.251Z,7.40
2017-12-23T02:13:12.979Z,7.30
2017-12-23T02:15:40.769Z,7.30
2017-12-23T02:18:12.131Z,7.30
2017-12-23T02:30:19.641Z,7.30
2017-12-23T02:45:38.024Z,7.20
2017-12-23T02:48:07.179Z,7.20
2017-12-23T02:50:35.659Z,7.20
2017-12-23T03:02:44.123Z,7.20
2017-12-23T03:05:11.593Z,7.40
2017-12-23T03:07:43.771Z,7.40
2017-12-23T03:10:12.151Z,7.40
2017-12-23T03:22:20.408Z,7.60
2017-12-23T03:37:39.235Z,7.60
2017-12-23T03:40:06.995Z,7.50
2017-12-23T03:42:34.477Z,7.60
2017-12-23T03:45:02.150Z,7.60
2017-12-23T03:57:09.612Z,7.60
2017-12-23T03:59:37.388Z,7.70
2017-12-23T04:14:55.120Z,7.70
2017-12-23T04:17:23.003Z,7.70
2017-12-23T04:29:30.481Z,7.70
2017-12-23T04:32:01.896Z,7.80
2017-12-23T04:34:29.723Z,7.80
2017-12-23T04:36:58.075Z,7.70
2017-12-23T04:39:25.743Z,7.70
2017-12-23T04:41:54.024Z,7.70
2017-12-23T04:57:12.134Z,7.60
2017-12-23T04:59:39.621Z,7.60
2017-12-23T05:02:07.308Z,7.60
2017-12-23T05:04:34.851Z,7.60
2017-12-23T05:19:53.296Z,7.60
2017-12-23T05:32:02.158Z,7.70
2017-12-23T05:34:30.554Z,7.70
2017-12-23T05:36:58.786Z,7.70
2017-12-23T05:39:28.336Z,7.90
2017-12-23T05:42:00.560Z,7.80
2017-12-23T05:44:28.132Z,7.80
2017-12-23T05:46:55.811Z,7.80
2017-12-23T05:49:24.000Z,7.90
2017-12-23T05:51:52.055Z,7.80
2017-12-23T05:54:24.364Z,7.80
2017-12-23T05:56:52.167Z,7.80
2017-12-23T06:09:00.411Z,7.80
2017-12-23T06:11:33.100Z,7.80
2017-12-23T06:14:00.596Z,7.80
2017-12-23T06:16:28.851Z,7.80
2017-12-23T06:18:56.829Z,7.80
2017-12-23T06:31:09.999Z,7.80
2017-12-23T06:33:37.508Z,7.80
2017-12-23T06:48:55.047Z,7.90
2017-12-23T06:51:22.799Z,7.90
2017-12-23T06:53:50.295Z,7.90
2017-12-23T06:56:17.757Z,7.90
2017-12-23T06:58:45.549Z,8.00
2017-12-23T07:01:19.287Z,8.00
2017-12-23T07:03:49.000Z,8.00
2017-12-23T07:06:16.795Z,8.00
2017-12-23T07:18:24.564Z,8.00
2017-12-23T07:20:54.019Z,8.00
2017-12-23T07:23:21.734Z,8.00
2017-12-23T07:25:52.996Z,8.00
2017-12-23T07:28:21.106Z,8.00
2017-12-23T07:30:49.194Z,8.00
2017-12-23T07:42:57.106Z,8.10
2017-12-23T07:45:29.287Z,8.10
2017-12-23T07:47:57.091Z,8.10
2017-12-23T07:50:24.772Z,8.10
2017-12-23T07:52:53.027Z,8.20
2017-12-23T07:55:20.532Z,8.20
2017-12-23T08:10:38.064Z,8.20
2017-12-23T08:13:05.914Z,8.30
2017-12-23T08:25:13.379Z,8.30
2017-12-23T08:27:44.738Z,8.40
2017-12-23T08:30:12.504Z,8.40
2017-12-23T08:32:40.219Z,8.40
2017-12-23T08:35:07.945Z,8.40
2017-12-23T08:37:39.307Z,8.50
2017-12-23T08:40:07.005Z,8.50
2017-12-23T08:52:14.851Z,8.50
2017-12-23T08:54:42.508Z,8.50
2017-12-23T08:57:11.098Z,8.60
2017-12-23T08:59:42.598Z,8.60
2017-12-23T09:02:10.716Z,8.60
2017-12-23T09:04:39.867Z,8.60
2017-12-23T09:16:47.359Z,8.60
2017-12-23T09:19:15.472Z,8.80
2017-12-23T09:21:43.147Z,8.70
2017-12-23T09:24:10.604Z,8.80
2017-12-23T09:39:30.505Z,8.80
2017-12-23T09:41:58.242Z,8.80
2017-12-23T09:44:25.914Z,8.90
2017-12-23T09:56:34.025Z,8.90
2017-12-23T09:59:01.543Z,9.00
2017-12-23T10:01:30.232Z,9.00
2017-12-23T10:16:52.032Z,9.10
2017-12-23T10:19:20.592Z,9.10
2017-12-23T10:31:32.152Z,9.10
2017-12-23T10:33:59.631Z,9.20
2017-12-23T10:36:31.894Z,9.10
2017-12-23T10:38:59.464Z,9.00
2017-12-23T10:41:26.926Z,9.10
2017-12-23T10:53:34.397Z,9.20
2017-12-23T10:56:09.951Z,9.10
2017-12-23T11:11:27.461Z,9.10
2017-12-23T11:13:55.432Z,9.30
2017-12-23T11:16:22.895Z,9.40
2017-12-23T11:18:50.619Z,9.30
2017-12-23T11:21:23.055Z,9.30
2017-12-23T11:23:50.773Z,9.30
2017-12-23T11:26:18.834Z,9.20
2017-12-23T11:28:46.319Z,9.20
2017-12-23T11:40:54.317Z,9.20
2017-12-23T11:43:21.771Z,9.30
2017-12-23T11:45:49.216Z,9.30
2017-12-23T11:48:21.074Z,9.30
2017-12-23T11:50:48.654Z,9.40
2017-12-23T11:53:16.350Z,9.40
2017-12-23T11:55:44.428Z,9.40
2017-12-23T12:07:51.892Z,9.50
2017-12-23T12:10:19.388Z,9.50
2017-12-23T12:12:46.956Z,9.60
2017-12-23T12:15:14.610Z,9.60
2017-12-23T12:17:42.067Z,9.60
2017-12-23T12:29:51.064Z,9.50
2017-12-23T12:32:18.947Z,9.60
2017-12-23T12:34:46.664Z,9.60
2017-12-23T12:50:04.140Z,9.60
2017-12-23T12:52:32.499Z,9.70
2017-12-23T12:55:00.355Z,9.60
2017-12-23T13:07:09.839Z,9.40
2017-12-23T13:09:38.185Z,9.40
2017-12-23T13:24:57.323Z,9.50
2017-12-23T13:27:24.833Z,9.50
2017-12-23T13:29:53.111Z,9.40
2017-12-23T13:32:20.877Z,9.50
2017-12-23T13:34:49.078Z,9.50
2017-12-23T13:37:16.524Z,9.50
2017-12-23T13:39:52.260Z,9.50
2017-12-23T13:42:21.468Z,9.50
2017-12-23T13:44:53.240Z,9.50
2017-12-23T13:57:00.775Z,9.50
2017-12-23T13:59:28.560Z,9.60
2017-12-23T14:01:56.359Z,9.50
2017-12-23T14:04:24.180Z,9.40
2017-12-23T14:06:52.458Z,9.40
2017-12-23T14:09:21.332Z,9.40
2017-12-23T14:24:40.047Z,9.40
2017-12-23T14:36:48.779Z,9.30
2017-12-23T14:39:16.932Z,9.20
2017-12-23T14:41:44.439Z,9.20
2017-12-23T14:44:12.988Z,9.20
2017-12-23T14:46:40.483Z,9.20
2017-12-23T14:49:08.910Z,9.30
2017-12-23T15:01:20.236Z,9.20
2017-12-23T15:03:48.144Z,9.20
2017-12-23T15:06:15.866Z,9.20
2017-12-23T15:08:43.995Z,9.30
2017-12-23T15:11:11.431Z,9.20
2017-12-23T15:13:38.915Z,9.20
2017-12-23T15:16:06.455Z,9.30
2017-12-23T15:18:34.927Z,9.30
2017-12-23T15:21:03.378Z,9.20
2017-12-23T15:23:35.510Z,9.20
2017-12-23T15:26:03.734Z,9.20
2017-12-23T15:28:31.835Z,9.20
2017-12-23T15:31:00.168Z,9.20
2017-12-23T15:46:19.063Z,9.20
2017-12-23T15:48:46.776Z,9.20
2017-12-23T15:51:19.095Z,9.10
2017-12-23T15:53:47.082Z,9.10
2017-12-23T16:05:54.620Z,9.10
2017-12-23T16:18:03.004Z,9.10
2017-12-23T16:20:31.292Z,9.10
2017-12-23T16:23:01.369Z,9.10
2017-12-23T16:38:21.524Z,9.00
2017-12-23T16:40:49.954Z,9.00
2017-12-23T16:43:17.529Z,9.00
2017-12-23T16:45:48.809Z,9.10
2017-12-23T16:48:16.312Z,9.10
2017-12-23T16:50:50.274Z,9.10
2017-12-23T17:02:58.103Z,9.10
2017-12-23T17:05:25.569Z,9.20
2017-12-23T17:20:43.888Z,9.20
2017-12-23T17:23:15.799Z,9.20
2017-12-23T17:25:43.564Z,9.10
2017-12-23T17:41:01.084Z,9.20
2017-12-23T17:43:28.575Z,9.10
2017-12-23T17:46:08.039Z,9.10
2017-12-23T18:01:25.519Z,9.10
2017-12-23T18:03:52.992Z,9.10
2017-12-23T18:06:21.093Z,9.10
2017-12-23T18:21:38.564Z,9.10
2017-12-23T18:24:06.401Z,9.10
2017-12-23T18:26:33.886Z,9.10
2017-12-23T18:29:02.936Z,9.10
2017-12-23T18:31:30.404Z,9.10
2017-12-23T18:33:58.487Z,9.10
2017-12-23T18:36:25.948Z,9.10
2017-12-23T18:38:54.033Z,9.10
2017-12-23T18:51:02.382Z,9.10
2017-12-23T18:53:29.836Z,9.10
2017-12-23T18:55:58.328Z,9.10
2017-12-23T18:58:25.787Z,9.10
2017-12-23T19:00:53.277Z,9.10
2017-12-23T19:03:21.042Z,9.10
2017-12-23T19:05:50.082Z,9.10
2017-12-23T19:21:08.220Z,9.00
2017-12-23T19:23:36.129Z,9.10
2017-12-23T19:26:03.864Z,9.10
2017-12-23T19:28:33.221Z,9.20
2017-12-23T19:43:56.485Z,9.10
2017-12-23T19:46:25.463Z,9.10
2017-12-23T19:51:37.646Z,9.20
2017-12-23T20:03:46.178Z,9.10
2017-12-23T20:06:14.813Z,9.20
2017-12-23T20:08:46.765Z,9.20
2017-12-23T20:11:15.545Z,9.10
2017-12-23T20:13:44.547Z,9.10
2017-12-23T20:25:52.699Z,9.10
2017-12-23T20:28:21.620Z,9.20
2017-12-23T20:33:52.233Z,9.20
2017-12-23T20:36:19.695Z,9.20
2017-12-23T20:38:47.123Z,9.10
2017-12-23T20:41:14.581Z,9.10
2017-12-23T20:43:42.021Z,9.10
2017-12-23T20:46:09.579Z,9.00
2017-12-23T20:48:37.776Z,9.20
2017-12-23T20:51:05.261Z,9.20
2017-12-23T20:53:32.697Z,9.20
2017-12-23T20:56:00.188Z,9.20
2017-12-23T20:58:27.632Z,9.20
2017-12-23T21:00:55.104Z,9.10
2017-12-23T21:03:22.580Z,9.20
2017-12-23T21:05:50.523Z,9.20
2017-12-23T21:08:17.985Z,9.20
2017-12-23T21:10:45.428Z,9.30
2017-12-23T21:13:12.915Z,9.20
2017-12-23T21:15:41.150Z,9.30
2017-12-23T21:18:08.794Z,9.20
2017-12-23T21:20:36.260Z,9.20
2017-12-23T21:23:03.708Z,9.20
2017-12-23T21:25:31.149Z,9.20
2017-12-23T21:27:58.617Z,9.20
2017-12-23T21:30:26.050Z,9.20
2017-12-23T21:32:53.480Z,9.20
2017-12-23T21:35:21.691Z,9.20
2017-12-23T21:37:49.923Z,9.20
2017-12-23T21:40:17.371Z,9.20
2017-12-23T21:42:44.906Z,9.30
2017-12-23T21:45:12.379Z,9.20
2017-12-23T21:47:39.825Z,9.30
2017-12-23T21:50:07.281Z,9.30
2017-12-23T21:52:34.709Z,9.30
2017-12-23T21:55:02.185Z,9.30
2017-12-23T21:57:29.636Z,9.30
2017-12-23T21:59:57.136Z,9.30
2017-12-23T22:02:24.535Z,9.30
2017-12-23T22:04:51.999Z,9.30
2017-12-23T22:07:19.472Z,9.30
2017-12-23T22:09:46.931Z,9.30
2017-12-23T22:12:14.496Z,9.30
2017-12-23T22:14:41.984Z,9.30
2017-12-23T22:17:10.188Z,9.20
2017-12-23T22:19:37.646Z,9.20
2017-12-23T22:22:05.123Z,9.30
2017-12-23T22:24:32.542Z,9.30
2017-12-23T22:27:00.063Z,9.20
2017-12-23T22:29:27.519Z,9.30
2017-12-23T22:31:54.969Z,9.30
2017-12-23T22:34:22.417Z,9.30
2017-12-23T22:36:49.871Z,9.30
2017-12-23T22:39:17.320Z,9.20
2017-12-23T22:41:44.770Z,9.20
2017-12-23T22:44:12.216Z,9.20
2017-12-23T22:46:39.685Z,9.20
2017-12-23T22:49:07.150Z,9.10
2017-12-23T22:51:34.604Z,9.10
2017-12-23T22:54:02.065Z,9.10
2017-12-23T22:56:29.495Z,9.10
2017-12-23T22:58:56.954Z,9.10
2017-12-23T23:01:24.403Z,9.20
2017-12-23T23:03:51.862Z,9.10
2017-12-23T23:06:19.316Z,9.10
2017-12-23T23:08:46.765Z,9.20
2017-12-23T23:11:14.200Z,9.10
2017-12-23T23:13:41.643Z,9.10
2017-12-23T23:16:09.861Z,9.10
2017-12-23T23:18:37.295Z,9.00
2017-12-23T23:21:04.743Z,9.00
2017-12-23T23:23:32.248Z,9.00
2017-12-23T23:25:59.696Z,9.10
2017-12-23T23:28:27.132Z,9.00
2017-12-23T23:30:55.227Z,9.00
2017-12-23T23:33:22.663Z,9.00
2017-12-23T23:35:54.185Z,9.00
2017-12-23T23:38:21.636Z,9.00
2017-12-23T23:40:49.852Z,9.00
2017-12-23T23:43:17.303Z,9.00
2017-12-23T23:45:44.747Z,9.00
2017-12-23T23:48:12.208Z,9.00
2017-12-23T23:50:39.639Z,9.00
2017-12-23T23:53:07.113Z,9.00
2017-12-23T23:55:34.583Z,9.00
2017-12-23T23:58:02.051Z,9.00
