createdAt,value
2018-11-29T00:00:26.103Z,98.50
2018-11-29T00:02:54.319Z,98.50
2018-11-29T00:05:22.547Z,98.50
2018-11-29T00:07:50.821Z,98.50
2018-11-29T00:10:19.052Z,98.50
2018-11-29T00:12:47.270Z,98.50
2018-11-29T00:15:16.035Z,98.50
2018-11-29T00:17:44.311Z,98.50
2018-11-29T00:20:18.883Z,98.50
2018-11-29T00:22:48.147Z,98.50
2018-11-29T00:25:18.062Z,98.50
2018-11-29T00:27:46.611Z,98.50
2018-11-29T00:30:17.647Z,98.50
2018-11-29T00:32:45.915Z,98.50
2018-11-29T00:35:14.979Z,98.50
2018-11-29T00:37:43.344Z,98.50
2018-11-29T00:40:15.596Z,98.50
2018-11-29T00:42:43.890Z,98.50
2018-11-29T00:45:14.710Z,98.50
2018-11-29T00:47:43.487Z,98.50
2018-11-29T00:50:12.611Z,98.50
2018-11-29T00:52:41.818Z,98.50
2018-11-29T00:55:12.099Z,98.50
2018-11-29T00:57:40.484Z,98.50
2018-11-29T01:00:12.711Z,98.50
2018-11-29T01:02:40.964Z,98.50
2018-11-29T01:05:09.212Z,98.50
2018-11-29T01:07:37.463Z,98.50
2018-11-29T01:10:12.727Z,98.50
2018-11-29T01:12:41.262Z,98.50
2018-11-29T01:15:13.483Z,98.50
2018-11-29T01:17:41.763Z,98.50
2018-11-29T01:20:13.908Z,98.50
2018-11-29T01:22:42.172Z,98.50
2018-11-29T01:25:11.294Z,98.50
2018-11-29T01:27:39.622Z,98.50
2018-11-29T01:30:10.813Z,98.50
2018-11-29T01:32:39.027Z,98.50
2018-11-29T01:35:08.271Z,98.50
2018-11-29T01:37:36.512Z,98.50
2018-11-29T01:40:06.352Z,98.50
2018-11-29T01:42:34.559Z,98.50
2018-11-29T01:45:02.796Z,98.50
2018-11-29T01:47:31.024Z,98.50
2018-11-29T01:49:59.243Z,98.50
2018-11-29T01:52:27.463Z,98.50
2018-11-29T01:54:55.677Z,98.50
2018-11-29T01:57:23.852Z,98.50
2018-11-29T01:59:52.059Z,98.50
2018-11-29T02:02:20.279Z,98.50
2018-11-29T02:04:48.460Z,98.50
2018-11-29T02:07:16.684Z,98.50
2018-11-29T02:09:44.904Z,98.50
2018-11-29T02:12:13.101Z,98.50
2018-11-29T02:14:41.319Z,98.50
2018-11-29T02:17:09.531Z,98.50
2018-11-29T02:19:37.771Z,98.50
2018-11-29T02:22:06.080Z,98.50
2018-11-29T02:24:34.295Z,98.50
2018-11-29T02:27:02.478Z,98.50
2018-11-29T02:29:30.699Z,98.50
2018-11-29T02:31:58.916Z,98.50
2018-11-29T02:34:27.096Z,98.50
2018-11-29T02:36:55.303Z,98.50
2018-11-29T02:39:23.569Z,98.50
2018-11-29T02:41:51.756Z,98.50
2018-11-29T02:44:20.111Z,98.50
2018-11-29T02:46:48.315Z,98.50
2018-11-29T02:49:16.477Z,98.50
2018-11-29T02:51:44.679Z,98.50
2018-11-29T02:54:12.875Z,98.50
2018-11-29T02:56:41.257Z,98.50
2018-11-29T02:59:09.469Z,98.50
2018-11-29T03:01:37.698Z,98.50
2018-11-29T03:04:06.069Z,98.50
2018-11-29T03:06:34.307Z,98.50
2018-11-29T03:09:02.634Z,98.50
2018-11-29T03:11:30.811Z,98.50
2018-11-29T03:13:59.011Z,98.50
2018-11-29T03:16:27.220Z,98.50
2018-11-29T03:18:55.416Z,98.50
2018-11-29T03:21:23.659Z,98.50
2018-11-29T03:23:51.863Z,98.50
2018-11-29T03:26:20.039Z,98.50
2018-11-29T03:28:48.275Z,98.50
2018-11-29T03:31:16.530Z,98.50
2018-11-29T03:33:44.727Z,98.50
2018-11-29T03:36:12.965Z,98.50
2018-11-29T03:38:44.084Z,98.50
2018-11-29T03:41:12.291Z,98.50
2018-11-29T03:43:40.750Z,98.50
2018-11-29T03:46:08.928Z,98.50
2018-11-29T03:48:37.155Z,98.50
2018-11-29T03:51:05.692Z,98.50
2018-11-29T03:53:33.864Z,98.50
2018-11-29T03:56:02.103Z,98.50
2018-11-29T03:58:30.387Z,98.50
2018-11-29T04:00:58.575Z,98.50
2018-11-29T04:03:26.783Z,98.50
2018-11-29T04:05:54.983Z,98.50
2018-11-29T04:08:23.146Z,98.50
2018-11-29T04:10:51.368Z,98.50
2018-11-29T04:13:19.600Z,98.50
2018-11-29T04:15:47.775Z,98.50
2018-11-29T04:18:16.000Z,98.50
2018-11-29T04:20:44.207Z,98.50
2018-11-29T04:23:12.397Z,98.50
2018-11-29T04:25:40.603Z,98.50
2018-11-29T04:28:08.804Z,98.50
2018-11-29T04:30:36.980Z,98.50
2018-11-29T04:33:05.249Z,98.50
2018-11-29T04:35:33.467Z,98.50
2018-11-29T04:38:01.695Z,98.50
2018-11-29T04:40:29.933Z,98.50
2018-11-29T04:42:58.195Z,98.50
2018-11-29T04:45:36.227Z,98.50
2018-11-29T04:48:09.939Z,98.50
2018-11-29T04:50:33.214Z,98.50
2018-11-29T04:53:01.444Z,98.50
2018-11-29T04:55:29.653Z,98.50
2018-11-29T04:57:57.831Z,98.50
2018-11-29T05:00:26.040Z,98.50
2018-11-29T05:02:54.524Z,98.50
2018-11-29T05:05:22.890Z,98.50
2018-11-29T05:07:51.126Z,98.50
2018-11-29T05:10:19.324Z,98.50
2018-11-29T05:12:47.630Z,98.50
2018-11-29T05:15:15.903Z,98.50
2018-11-29T05:17:44.116Z,98.50
2018-11-29T05:20:12.320Z,98.50
2018-11-29T05:22:40.561Z,98.50
2018-11-29T05:25:09.050Z,98.50
2018-11-29T05:27:37.317Z,98.50
2018-11-29T05:30:09.488Z,98.50
2018-11-29T05:32:37.715Z,98.50
2018-11-29T05:35:07.827Z,98.50
2018-11-29T05:37:36.083Z,98.50
2018-11-29T05:40:04.740Z,98.50
2018-11-29T05:42:32.963Z,98.50
2018-11-29T05:45:01.590Z,98.50
2018-11-29T05:47:29.880Z,98.50
2018-11-29T05:49:58.160Z,98.50
2018-11-29T05:52:26.371Z,98.50
2018-11-29T05:54:54.951Z,98.50
2018-11-29T05:57:23.203Z,98.50
2018-11-29T05:59:51.436Z,98.50
2018-11-29T06:02:19.646Z,98.50
2018-11-29T06:04:47.892Z,98.50
2018-11-29T06:07:16.200Z,98.50
2018-11-29T06:09:44.420Z,98.50
2018-11-29T06:12:12.744Z,98.50
2018-11-29T06:14:41.123Z,98.50
2018-11-29T06:17:09.374Z,98.50
2018-11-29T06:19:37.648Z,98.50
2018-11-29T06:22:05.920Z,98.50
2018-11-29T06:24:34.112Z,98.50
2018-11-29T06:27:02.349Z,98.50
2018-11-29T06:29:31.665Z,98.50
2018-11-29T06:32:01.263Z,98.50
2018-11-29T06:34:29.539Z,98.50
2018-11-29T06:36:57.759Z,98.50
2018-11-29T06:39:26.002Z,98.50
2018-11-29T06:41:54.204Z,98.50
2018-11-29T06:44:22.537Z,98.50
2018-11-29T06:46:50.729Z,98.50
2018-11-29T06:49:19.011Z,98.50
2018-11-29T06:51:47.227Z,98.50
2018-11-29T06:54:15.423Z,98.50
2018-11-29T06:56:43.697Z,98.50
2018-11-29T06:59:11.929Z,98.50
2018-11-29T07:01:40.279Z,98.50
2018-11-29T07:04:08.486Z,98.50
2018-11-29T07:06:36.703Z,98.50
2018-11-29T07:09:08.551Z,98.50
2018-11-29T07:11:37.148Z,98.50
2018-11-29T07:14:05.503Z,98.50
2018-11-29T07:16:33.692Z,98.50
2018-11-29T07:19:01.932Z,98.50
2018-11-29T07:21:41.191Z,98.50
2018-11-29T07:24:09.419Z,98.50
2018-11-29T07:26:37.639Z,98.50
2018-11-29T07:29:05.943Z,98.50
2018-11-29T07:31:34.188Z,98.50
2018-11-29T07:34:02.431Z,98.50
2018-11-29T07:36:30.681Z,98.50
2018-11-29T07:38:58.912Z,98.50
2018-11-29T07:41:27.127Z,98.50
2018-11-29T07:43:55.407Z,98.50
2018-11-29T07:46:25.796Z,98.50
2018-11-29T07:48:54.822Z,98.50
2018-11-29T07:51:23.418Z,98.50
2018-11-29T07:53:51.641Z,98.50
2018-11-29T07:56:19.867Z,98.50
2018-11-29T07:58:51.778Z,98.50
2018-11-29T08:01:17.320Z,98.50
2018-11-29T08:03:45.564Z,98.50
2018-11-29T08:06:13.905Z,98.50
2018-11-29T08:08:42.091Z,98.50
2018-11-29T08:11:10.360Z,98.50
2018-11-29T08:13:38.564Z,98.50
2018-11-29T08:16:07.144Z,98.50
2018-11-29T08:18:35.396Z,98.50
2018-11-29T08:21:03.684Z,98.50
2018-11-29T08:23:31.895Z,98.50
2018-11-29T08:26:00.149Z,98.50
2018-11-29T08:28:28.344Z,98.40
2018-11-29T08:30:56.634Z,98.40
2018-11-29T08:33:24.872Z,97.30
2018-11-29T08:35:53.116Z,96.30
2018-11-29T08:38:21.348Z,97.10
2018-11-29T08:40:49.564Z,97.20
2018-11-29T08:43:17.865Z,96.80
2018-11-29T08:45:46.068Z,96.90
2018-11-29T08:48:14.287Z,97.20
2018-11-29T08:50:42.586Z,97.60
2018-11-29T08:53:10.988Z,97.50
2018-11-29T08:55:39.180Z,97.90
2018-11-29T08:58:07.476Z,97.70
2018-11-29T09:00:35.695Z,97.50
2018-11-29T09:03:04.012Z,97.70
2018-11-29T09:05:34.152Z,97.80
2018-11-29T09:08:00.552Z,97.10
2018-11-29T09:10:31.784Z,96.70
2018-11-29T09:12:58.959Z,96.80
2018-11-29T09:15:27.221Z,96.10
2018-11-29T09:17:55.489Z,95.60
2018-11-29T09:20:23.683Z,96.30
2018-11-29T09:22:51.919Z,95.90
2018-11-29T09:25:21.140Z,95.60
2018-11-29T09:27:49.423Z,95.20
2018-11-29T09:30:19.541Z,96.50
2018-11-29T09:32:48.760Z,96.10
2018-11-29T09:35:17.063Z,96.10
2018-11-29T09:37:45.393Z,94.70
2018-11-29T09:40:14.900Z,94.50
2018-11-29T09:42:43.463Z,94.40
2018-11-29T09:45:16.606Z,95.00
2018-11-29T09:47:45.971Z,94.70
2018-11-29T09:50:15.076Z,95.10
2018-11-29T09:52:43.339Z,94.60
2018-11-29T09:55:12.784Z,94.10
2018-11-29T09:57:41.147Z,94.20
2018-11-29T10:00:12.364Z,94.10
2018-11-29T10:02:41.384Z,94.20
2018-11-29T10:05:10.769Z,93.50
2018-11-29T10:07:39.345Z,93.90
2018-11-29T10:10:09.692Z,94.30
2018-11-29T10:12:38.455Z,94.90
2018-11-29T10:15:09.046Z,95.00
2018-11-29T10:17:37.315Z,94.90
2018-11-29T10:20:11.099Z,94.30
2018-11-29T10:22:39.947Z,93.60
2018-11-29T10:25:10.884Z,93.50
2018-11-29T10:27:39.579Z,93.60
2018-11-29T10:30:18.657Z,93.90
2018-11-29T10:32:47.316Z,93.60
2018-11-29T10:35:15.817Z,93.10
2018-11-29T10:37:44.367Z,93.10
2018-11-29T10:40:12.990Z,93.30
2018-11-29T10:42:41.649Z,93.20
2018-11-29T10:45:13.330Z,93.20
2018-11-29T10:47:42.572Z,93.50
2018-11-29T10:50:13.182Z,93.60
2018-11-29T10:52:41.424Z,92.70
2018-11-29T10:55:12.096Z,92.30
2018-11-29T10:57:40.892Z,91.30
2018-11-29T11:00:30.565Z,91.30
2018-11-29T11:03:08.832Z,92.20
2018-11-29T11:05:37.447Z,91.60
2018-11-29T11:08:08.585Z,91.80
2018-11-29T11:10:35.367Z,91.60
2018-11-29T11:13:03.659Z,90.60
2018-11-29T11:15:31.875Z,91.10
2018-11-29T11:18:00.107Z,90.50
2018-11-29T11:20:28.355Z,90.20
2018-11-29T11:22:56.596Z,90.60
2018-11-29T11:25:24.912Z,90.40
2018-11-29T11:27:53.188Z,91.00
2018-11-29T11:30:21.911Z,91.80
2018-11-29T11:32:51.200Z,91.00
2018-11-29T11:35:19.495Z,91.60
2018-11-29T11:37:47.893Z,90.80
2018-11-29T11:40:16.789Z,91.90
2018-11-29T11:42:45.919Z,92.00
2018-11-29T11:45:18.187Z,91.70
2018-11-29T11:47:46.647Z,91.50
2018-11-29T11:50:15.977Z,90.90
2018-11-29T11:52:44.247Z,90.40
2018-11-29T11:55:18.704Z,90.10
2018-11-29T11:57:41.659Z,90.10
2018-11-29T12:00:13.080Z,90.10
2018-11-29T12:02:41.351Z,89.90
2018-11-29T12:05:10.393Z,90.40
2018-11-29T12:07:38.700Z,91.20
2018-11-29T12:10:08.897Z,91.00
2018-11-29T12:12:37.153Z,90.10
2018-11-29T12:15:07.520Z,90.40
2018-11-29T12:17:35.751Z,91.00
2018-11-29T12:20:04.628Z,90.10
2018-11-29T12:22:32.849Z,90.80
2018-11-29T12:25:01.040Z,91.10
2018-11-29T12:27:29.259Z,90.20
2018-11-29T12:29:57.478Z,91.00
2018-11-29T12:32:25.717Z,91.10
2018-11-29T12:34:53.910Z,92.20
2018-11-29T12:37:22.131Z,92.50
2018-11-29T12:39:50.323Z,91.80
2018-11-29T12:42:18.596Z,91.80
2018-11-29T12:44:46.852Z,91.60
2018-11-29T12:47:15.112Z,91.40
2018-11-29T12:49:43.283Z,91.20
2018-11-29T12:52:11.566Z,90.70
2018-11-29T12:54:39.831Z,90.80
2018-11-29T12:57:08.056Z,90.50
2018-11-29T12:59:36.244Z,89.90
2018-11-29T13:02:04.495Z,90.30
2018-11-29T13:04:32.696Z,90.60
2018-11-29T13:07:00.931Z,91.40
2018-11-29T13:09:29.179Z,91.60
2018-11-29T13:11:57.384Z,91.70
2018-11-29T13:14:25.667Z,92.00
2018-11-29T13:16:53.956Z,92.20
2018-11-29T13:19:22.208Z,92.80
2018-11-29T13:21:50.601Z,93.20
2018-11-29T13:24:18.844Z,93.00
2018-11-29T13:26:47.095Z,93.70
2018-11-29T13:29:15.320Z,94.10
2018-11-29T13:31:43.565Z,93.60
2018-11-29T13:34:11.795Z,94.20
2018-11-29T13:36:40.017Z,94.80
2018-11-29T13:39:09.506Z,95.50
2018-11-29T13:41:37.759Z,95.80
2018-11-29T13:44:05.969Z,95.80
2018-11-29T13:46:34.259Z,95.80
2018-11-29T13:49:02.515Z,96.00
2018-11-29T13:51:30.756Z,95.80
2018-11-29T13:53:59.083Z,96.10
2018-11-29T13:56:27.313Z,96.10
2018-11-29T13:58:55.595Z,96.20
2018-11-29T14:01:23.780Z,96.40
2018-11-29T14:03:52.008Z,96.80
2018-11-29T14:06:20.225Z,96.70
2018-11-29T14:08:48.456Z,96.80
2018-11-29T14:11:16.647Z,97.40
2018-11-29T14:13:44.880Z,97.60
2018-11-29T14:16:13.096Z,98.10
2018-11-29T14:18:41.332Z,98.00
2018-11-29T14:21:09.554Z,97.90
2018-11-29T14:23:37.749Z,97.70
2018-11-29T14:26:06.084Z,97.90
2018-11-29T14:28:34.328Z,98.20
2018-11-29T14:31:02.564Z,98.00
2018-11-29T14:33:30.761Z,98.30
2018-11-29T14:35:59.028Z,98.30
2018-11-29T14:38:27.232Z,98.30
2018-11-29T14:40:55.459Z,98.50
2018-11-29T14:43:23.727Z,98.50
2018-11-29T14:45:51.940Z,98.50
2018-11-29T14:48:20.191Z,98.50
2018-11-29T14:50:48.411Z,98.50
2018-11-29T14:53:16.588Z,98.50
2018-11-29T14:55:44.862Z,98.50
2018-11-29T14:58:13.811Z,98.50
2018-11-29T15:00:42.132Z,98.50
2018-11-29T15:03:14.488Z,98.50
2018-11-29T15:05:43.255Z,98.50
2018-11-29T15:08:11.448Z,98.50
2018-11-29T15:10:39.704Z,98.50
2018-11-29T15:13:09.140Z,98.50
2018-11-29T15:15:37.510Z,98.50
2018-11-29T15:18:06.496Z,98.50
2018-11-29T15:20:42.730Z,98.50
2018-11-29T15:23:12.160Z,98.50
2018-11-29T15:25:40.417Z,98.50
2018-11-29T15:28:08.644Z,98.50
2018-11-29T15:30:36.871Z,98.50
2018-11-29T15:33:05.555Z,98.50
2018-11-29T15:35:33.784Z,98.50
2018-11-29T15:38:02.309Z,98.50
2018-11-29T15:40:30.552Z,98.50
2018-11-29T15:42:58.817Z,98.50
2018-11-29T15:45:27.472Z,98.50
2018-11-29T15:47:55.728Z,98.50
2018-11-29T15:50:23.968Z,98.50
2018-11-29T15:52:52.180Z,98.50
2018-11-29T15:55:21.283Z,98.50
2018-11-29T15:57:50.605Z,98.50
2018-11-29T16:00:28.147Z,98.50
2018-11-29T16:02:59.498Z,98.50
2018-11-29T16:05:27.796Z,98.50
2018-11-29T16:07:56.044Z,98.50
2018-11-29T16:10:25.277Z,98.50
2018-11-29T16:12:53.552Z,98.50
2018-11-29T16:15:22.020Z,98.50
2018-11-29T16:17:51.216Z,98.50
2018-11-29T16:20:22.629Z,98.50
2018-11-29T16:22:50.895Z,98.50
2018-11-29T16:25:19.204Z,98.50
2018-11-29T16:27:47.515Z,98.50
2018-11-29T16:30:26.704Z,98.50
2018-11-29T16:32:55.868Z,98.50
2018-11-29T16:35:25.408Z,98.50
2018-11-29T16:37:53.624Z,98.50
2018-11-29T16:40:21.894Z,98.50
2018-11-29T16:42:50.156Z,98.50
2018-11-29T16:45:18.375Z,98.50
2018-11-29T16:47:46.623Z,98.50
2018-11-29T16:50:15.848Z,98.50
2018-11-29T16:52:44.048Z,98.50
2018-11-29T16:55:12.678Z,98.50
2018-11-29T16:57:43.577Z,98.50
2018-11-29T17:00:15.420Z,98.50
2018-11-29T17:02:43.795Z,98.50
2018-11-29T17:05:13.481Z,98.50
2018-11-29T17:07:41.736Z,98.50
2018-11-29T17:10:12.271Z,98.50
2018-11-29T17:12:40.940Z,98.50
2018-11-29T17:15:12.808Z,98.50
2018-11-29T17:17:41.035Z,98.50
2018-11-29T17:20:10.843Z,98.50
2018-11-29T17:22:39.088Z,98.50
2018-11-29T17:25:08.711Z,98.50
2018-11-29T17:27:36.900Z,98.50
2018-11-29T17:30:11.520Z,98.50
2018-11-29T17:32:42.001Z,98.50
2018-11-29T17:35:10.356Z,98.50
2018-11-29T17:37:38.584Z,98.50
2018-11-29T17:40:10.476Z,98.50
2018-11-29T17:42:38.768Z,98.50
2018-11-29T17:45:10.567Z,98.50
2018-11-29T17:47:38.803Z,98.50
2018-11-29T17:50:11.163Z,98.50
2018-11-29T17:52:39.415Z,98.50
2018-11-29T17:55:07.779Z,98.50
2018-11-29T17:57:36.048Z,98.50
2018-11-29T18:00:07.919Z,98.50
2018-11-29T18:02:36.191Z,98.50
2018-11-29T18:05:04.888Z,98.50
2018-11-29T18:07:33.188Z,98.50
2018-11-29T18:10:01.589Z,98.50
2018-11-29T18:12:29.852Z,98.50
2018-11-29T18:14:58.607Z,98.50
2018-11-29T18:17:26.874Z,98.50
2018-11-29T18:19:55.124Z,98.50
2018-11-29T18:22:23.348Z,98.50
2018-11-29T18:24:51.610Z,98.50
2018-11-29T18:27:19.856Z,98.50
2018-11-29T18:29:48.072Z,98.50
2018-11-29T18:32:16.322Z,98.50
2018-11-29T18:34:45.025Z,98.50
2018-11-29T18:37:13.597Z,98.50
2018-11-29T18:39:41.834Z,98.50
2018-11-29T18:42:10.302Z,98.50
2018-11-29T18:44:38.900Z,98.50
2018-11-29T18:47:07.163Z,98.50
2018-11-29T18:49:35.415Z,98.50
2018-11-29T18:52:03.971Z,98.50
2018-11-29T18:54:32.200Z,98.50
2018-11-29T18:57:00.438Z,98.50
2018-11-29T18:59:28.712Z,98.50
2018-11-29T19:01:56.962Z,98.50
2018-11-29T19:04:25.192Z,98.50
2018-11-29T19:06:53.439Z,98.50
2018-11-29T19:09:21.688Z,98.50
2018-11-29T19:11:49.959Z,98.50
2018-11-29T19:14:18.171Z,98.50
2018-11-29T19:16:46.449Z,98.50
2018-11-29T19:19:14.749Z,98.50
2018-11-29T19:21:42.987Z,98.50
2018-11-29T19:24:11.236Z,98.50
2018-11-29T19:26:39.496Z,98.50
2018-11-29T19:29:07.717Z,98.50
2018-11-29T19:31:36.023Z,98.50
2018-11-29T19:34:04.400Z,98.50
2018-11-29T19:36:32.632Z,98.50
2018-11-29T19:39:01.226Z,98.50
2018-11-29T19:41:36.103Z,98.50
2018-11-29T19:44:04.626Z,98.50
2018-11-29T19:46:32.871Z,98.50
2018-11-29T19:49:01.112Z,98.50
2018-11-29T19:51:29.368Z,98.50
2018-11-29T19:53:58.324Z,98.50
2018-11-29T19:56:26.560Z,98.50
2018-11-29T19:58:54.792Z,98.50
2018-11-29T20:01:23.319Z,98.50
2018-11-29T20:03:51.639Z,98.50
2018-11-29T20:06:19.977Z,98.50
2018-11-29T20:08:48.857Z,98.50
2018-11-29T20:11:17.080Z,98.50
2018-11-29T20:13:45.332Z,98.50
2018-11-29T20:16:13.620Z,98.50
2018-11-29T20:18:41.999Z,98.50
2018-11-29T20:21:10.273Z,98.50
2018-11-29T20:23:38.839Z,98.50
2018-11-29T20:26:07.096Z,98.50
2018-11-29T20:28:35.316Z,98.50
2018-11-29T20:31:03.543Z,98.50
2018-11-29T20:33:31.735Z,98.50
2018-11-29T20:36:00.125Z,98.50
2018-11-29T20:38:28.375Z,98.50
2018-11-29T20:40:56.560Z,98.50
2018-11-29T20:43:24.852Z,98.50
2018-11-29T20:45:54.272Z,98.50
2018-11-29T20:48:24.739Z,98.50
2018-11-29T20:50:53.941Z,98.50
2018-11-29T20:53:24.099Z,98.50
2018-11-29T20:55:52.319Z,98.50
2018-11-29T20:58:21.170Z,98.50
2018-11-29T21:00:49.463Z,98.50
2018-11-29T21:03:17.763Z,98.50
2018-11-29T21:05:46.008Z,98.50
2018-11-29T21:08:14.310Z,98.50
2018-11-29T21:10:43.541Z,98.50
2018-11-29T21:13:11.899Z,98.50
2018-11-29T21:15:41.514Z,98.50
2018-11-29T21:18:12.008Z,98.50
2018-11-29T21:20:41.087Z,98.50
2018-11-29T21:23:10.727Z,98.50
2018-11-29T21:25:38.927Z,98.50
2018-11-29T21:28:07.439Z,98.50
2018-11-29T21:30:35.899Z,98.50
2018-11-29T21:33:04.826Z,98.50
2018-11-29T21:35:33.148Z,98.50
2018-11-29T21:38:08.601Z,98.50
2018-11-29T21:40:36.819Z,98.50
2018-11-29T21:43:05.063Z,98.50
2018-11-29T21:45:34.266Z,98.50
2018-11-29T21:48:02.572Z,98.50
2018-11-29T21:50:30.815Z,98.50
2018-11-29T21:52:59.182Z,98.50
2018-11-29T21:55:27.447Z,98.50
2018-11-29T21:57:55.679Z,98.50
2018-11-29T22:00:23.898Z,98.50
2018-11-29T22:02:55.083Z,98.50
2018-11-29T22:05:23.335Z,98.50
2018-11-29T22:07:51.625Z,98.50
2018-11-29T22:10:19.959Z,98.50
2018-11-29T22:12:48.592Z,98.50
2018-11-29T22:15:17.052Z,98.50
2018-11-29T22:18:30.693Z,98.50
2018-11-29T22:21:02.292Z,98.50
2018-11-29T22:23:31.432Z,98.50
2018-11-29T22:26:00.917Z,98.50
2018-11-29T22:28:29.658Z,98.50
2018-11-29T22:30:57.914Z,98.50
2018-11-29T22:33:26.169Z,98.50
2018-11-29T22:35:54.376Z,98.50
2018-11-29T22:38:22.608Z,98.50
2018-11-29T22:40:50.961Z,98.50
2018-11-29T22:43:19.195Z,98.50
2018-11-29T22:45:47.440Z,98.50
2018-11-29T22:48:15.670Z,98.50
2018-11-29T22:50:43.863Z,98.50
2018-11-29T22:53:12.099Z,98.50
2018-11-29T22:55:40.372Z,98.50
2018-11-29T22:58:08.592Z,98.50
2018-11-29T23:00:38.935Z,98.50
2018-11-29T23:03:07.356Z,98.50
2018-11-29T23:05:35.553Z,98.50
2018-11-29T23:08:03.975Z,98.50
2018-11-29T23:10:32.236Z,98.50
2018-11-29T23:13:00.455Z,98.50
2018-11-29T23:15:28.711Z,98.50
2018-11-29T23:17:56.960Z,98.50
2018-11-29T23:20:25.212Z,98.50
2018-11-29T23:22:53.456Z,98.50
2018-11-29T23:25:21.687Z,98.50
2018-11-29T23:27:49.872Z,98.50
2018-11-29T23:30:18.294Z,98.50
2018-11-29T23:32:46.599Z,98.50
2018-11-29T23:35:22.292Z,98.50
2018-11-29T23:37:57.121Z,98.50
2018-11-29T23:40:25.353Z,98.50
2018-11-29T23:42:53.584Z,98.50
2018-11-29T23:45:21.779Z,98.50
2018-11-29T23:47:49.989Z,98.50
2018-11-29T23:50:18.681Z,98.50
2018-11-29T23:52:47.041Z,98.50
2018-11-29T23:55:19.081Z,98.50
2018-11-29T23:57:47.341Z,98.50
