createdAt,value
2019-05-19T00:00:35.487Z,11.13
2019-05-19T00:03:04.377Z,8.90
2019-05-19T00:05:33.250Z,8.53
2019-05-19T00:08:02.170Z,13.83
2019-05-19T00:10:31.327Z,8.40
2019-05-19T00:13:00.218Z,11.10
2019-05-19T00:15:29.030Z,8.77
2019-05-19T00:17:57.846Z,10.40
2019-05-19T00:20:26.666Z,9.10
2019-05-19T00:22:55.643Z,9.27
2019-05-19T00:25:24.699Z,9.97
2019-05-19T00:27:53.635Z,8.27
2019-05-19T00:30:22.526Z,11.03
2019-05-19T00:32:51.755Z,8.63
2019-05-19T00:35:20.557Z,11.40
2019-05-19T00:37:49.455Z,10.97
2019-05-19T00:40:18.410Z,10.70
2019-05-19T00:42:47.299Z,11.17
2019-05-19T00:45:16.359Z,11.23
2019-05-19T00:47:45.246Z,10.27
2019-05-19T00:50:14.514Z,9.90
2019-05-19T00:52:43.474Z,10.33
2019-05-19T00:55:12.440Z,11.53
2019-05-19T00:57:42.097Z,9.93
2019-05-19T01:00:11.829Z,11.80
2019-05-19T01:02:40.734Z,13.43
2019-05-19T01:05:09.802Z,10.23
2019-05-19T01:07:39.104Z,9.73
2019-05-19T01:10:08.220Z,11.23
2019-05-19T01:12:37.641Z,10.50
2019-05-19T01:15:07.621Z,12.77
2019-05-19T01:17:36.575Z,11.60
2019-05-19T01:20:05.718Z,13.53
2019-05-19T01:22:34.713Z,13.77
2019-05-19T01:25:03.698Z,12.83
2019-05-19T01:27:32.513Z,10.17
2019-05-19T01:30:01.390Z,12.30
2019-05-19T01:32:30.271Z,12.50
2019-05-19T01:34:59.093Z,12.23
2019-05-19T01:37:28.162Z,10.83
2019-05-19T01:39:57.038Z,14.43
2019-05-19T01:42:25.857Z,10.20
2019-05-19T01:44:55.741Z,11.83
2019-05-19T01:47:24.795Z,11.63
2019-05-19T01:49:53.844Z,11.37
2019-05-19T01:52:22.657Z,11.40
2019-05-19T01:54:51.971Z,12.67
2019-05-19T01:57:20.774Z,14.97
2019-05-19T01:59:49.590Z,11.13
2019-05-19T02:02:19.190Z,13.93
2019-05-19T02:04:48.074Z,13.73
2019-05-19T02:07:17.144Z,11.77
2019-05-19T02:09:46.098Z,11.33
2019-05-19T02:12:15.228Z,13.97
2019-05-19T02:14:44.057Z,17.63
2019-05-19T02:17:12.958Z,12.53
2019-05-19T02:19:41.779Z,14.87
2019-05-19T02:22:10.739Z,14.63
2019-05-19T02:24:39.553Z,13.60
2019-05-19T02:27:08.438Z,14.07
2019-05-19T02:29:37.254Z,10.07
2019-05-19T02:32:06.142Z,14.17
2019-05-19T02:34:35.027Z,17.57
2019-05-19T02:37:03.835Z,14.47
2019-05-19T02:39:32.960Z,15.40
2019-05-19T02:42:04.192Z,12.50
2019-05-19T02:44:35.731Z,12.50
2019-05-19T02:47:04.887Z,13.23
2019-05-19T02:49:34.847Z,12.83
2019-05-19T02:52:04.528Z,14.40
2019-05-19T02:54:33.494Z,13.17
2019-05-19T02:57:04.187Z,15.67
2019-05-19T02:59:34.146Z,12.93
2019-05-19T03:02:12.537Z,16.50
2019-05-19T03:04:41.506Z,14.77
2019-05-19T03:07:10.390Z,14.80
2019-05-19T03:09:39.204Z,15.50
2019-05-19T03:12:08.011Z,11.47
2019-05-19T03:14:37.139Z,13.70
2019-05-19T03:17:05.938Z,13.17
2019-05-19T03:19:34.834Z,15.87
2019-05-19T03:22:03.650Z,14.80
2019-05-19T03:24:32.798Z,16.80
2019-05-19T03:27:01.827Z,13.97
2019-05-19T03:29:35.695Z,16.03
2019-05-19T03:32:24.155Z,16.13
2019-05-19T03:34:52.966Z,14.83
2019-05-19T03:37:21.768Z,15.43
2019-05-19T03:39:50.822Z,16.47
2019-05-19T03:42:19.702Z,14.77
2019-05-19T03:44:48.519Z,14.77
2019-05-19T03:47:17.306Z,13.70
2019-05-19T03:49:46.198Z,16.60
2019-05-19T03:52:15.005Z,14.13
2019-05-19T03:54:43.827Z,15.37
2019-05-19T03:57:12.643Z,16.43
2019-05-19T03:59:41.564Z,13.20
2019-05-19T04:02:10.673Z,14.87
2019-05-19T04:04:39.496Z,16.23
2019-05-19T04:07:08.317Z,13.67
2019-05-19T04:09:37.126Z,13.90
2019-05-19T04:12:05.926Z,14.73
2019-05-19T04:14:35.086Z,15.03
2019-05-19T04:17:04.042Z,12.97
2019-05-19T04:19:32.865Z,11.70
2019-05-19T04:22:01.765Z,13.10
2019-05-19T04:24:30.634Z,12.80
2019-05-19T04:26:59.437Z,14.37
2019-05-19T04:29:28.259Z,12.57
2019-05-19T04:31:57.298Z,12.40
2019-05-19T04:34:26.129Z,13.93
2019-05-19T04:36:54.931Z,12.83
2019-05-19T04:39:23.752Z,11.23
2019-05-19T04:41:52.559Z,12.37
2019-05-19T04:44:21.398Z,11.70
2019-05-19T04:46:50.264Z,12.43
2019-05-19T04:49:19.087Z,14.00
2019-05-19T04:52:05.212Z,14.27
2019-05-19T04:54:18.738Z,13.60
2019-05-19T04:56:47.785Z,12.87
2019-05-19T04:59:16.662Z,10.33
2019-05-19T05:01:45.562Z,14.33
2019-05-19T05:04:33.594Z,10.93
2019-05-19T05:07:02.411Z,12.67
2019-05-19T05:09:31.489Z,12.33
2019-05-19T05:12:00.348Z,12.03
2019-05-19T05:14:29.315Z,12.67
2019-05-19T05:16:58.210Z,14.17
2019-05-19T05:19:27.034Z,12.40
2019-05-19T05:21:55.857Z,13.23
2019-05-19T05:24:28.308Z,9.63
2019-05-19T05:26:55.522Z,11.13
2019-05-19T05:29:24.340Z,11.40
2019-05-19T05:31:53.222Z,10.63
2019-05-19T05:34:22.194Z,10.67
2019-05-19T05:36:51.059Z,13.93
2019-05-19T05:39:26.282Z,13.98
2019-05-19T05:41:55.114Z,12.80
2019-05-19T05:44:24.004Z,11.10
2019-05-19T05:46:52.898Z,13.83
2019-05-19T05:49:21.724Z,12.82
2019-05-19T05:51:50.594Z,13.72
2019-05-19T05:54:19.493Z,14.58
2019-05-19T05:56:48.308Z,17.57
2019-05-19T05:59:17.353Z,11.43
2019-05-19T06:01:46.255Z,11.80
2019-05-19T06:04:15.134Z,14.20
2019-05-19T06:06:45.895Z,11.60
2019-05-19T06:09:14.878Z,10.68
2019-05-19T06:11:43.719Z,11.40
2019-05-19T06:14:12.527Z,9.23
2019-05-19T06:16:41.358Z,11.22
2019-05-19T06:19:10.177Z,12.30
2019-05-19T06:21:39.021Z,12.03
2019-05-19T06:24:07.846Z,10.58
2019-05-19T06:26:36.677Z,10.65
2019-05-19T06:29:05.643Z,10.23
2019-05-19T06:31:34.466Z,11.30
2019-05-19T06:34:03.281Z,9.40
2019-05-19T06:36:32.101Z,12.10
2019-05-19T06:39:01.017Z,12.90
2019-05-19T06:41:33.775Z,9.73
2019-05-19T06:44:03.425Z,11.00
2019-05-19T06:46:32.620Z,9.60
2019-05-19T06:49:01.495Z,11.22
2019-05-19T06:51:30.458Z,9.85
2019-05-19T06:53:59.361Z,10.30
2019-05-19T06:56:28.409Z,11.97
2019-05-19T06:58:57.235Z,9.35
2019-05-19T07:01:26.141Z,11.15
2019-05-19T07:03:54.948Z,9.45
2019-05-19T07:06:24.026Z,10.32
2019-05-19T07:08:52.922Z,9.53
2019-05-19T07:11:21.743Z,9.25
2019-05-19T07:13:50.768Z,9.75
2019-05-19T07:16:19.607Z,8.95
2019-05-19T07:18:48.410Z,9.38
2019-05-19T07:21:17.242Z,9.48
2019-05-19T07:23:46.046Z,8.58
2019-05-19T07:26:14.881Z,9.65
2019-05-19T07:28:43.755Z,9.93
2019-05-19T07:31:12.570Z,8.83
2019-05-19T07:33:41.377Z,9.48
2019-05-19T07:36:10.318Z,8.88
2019-05-19T07:38:39.138Z,9.73
2019-05-19T07:41:08.345Z,8.20
2019-05-19T07:43:37.162Z,7.97
2019-05-19T07:46:06.086Z,13.05
2019-05-19T07:48:34.964Z,10.03
2019-05-19T07:51:03.869Z,9.43
2019-05-19T07:53:42.547Z,10.80
2019-05-19T07:56:03.711Z,7.85
2019-05-19T07:58:32.519Z,8.20
2019-05-19T08:01:01.421Z,9.73
2019-05-19T08:03:30.225Z,9.43
2019-05-19T08:05:59.050Z,10.75
2019-05-19T08:08:27.869Z,8.18
2019-05-19T08:10:56.922Z,7.87
2019-05-19T08:13:26.066Z,10.03
2019-05-19T08:15:55.197Z,7.65
2019-05-19T08:18:24.006Z,8.30
2019-05-19T08:20:53.138Z,8.10
2019-05-19T08:23:21.974Z,6.80
2019-05-19T08:25:51.092Z,7.03
2019-05-19T08:28:19.983Z,7.95
2019-05-19T08:30:48.789Z,9.13
2019-05-19T08:33:18.150Z,6.20
2019-05-19T08:35:46.952Z,7.25
2019-05-19T08:38:15.781Z,6.45
2019-05-19T08:40:44.695Z,6.37
2019-05-19T08:43:13.574Z,7.37
2019-05-19T08:45:42.462Z,6.20
2019-05-19T08:48:11.359Z,6.42
2019-05-19T08:50:40.252Z,6.67
2019-05-19T08:53:09.138Z,6.70
2019-05-19T08:55:37.954Z,6.20
2019-05-19T08:58:06.855Z,6.87
2019-05-19T09:00:38.437Z,5.85
2019-05-19T09:03:06.527Z,6.63
2019-05-19T09:05:35.419Z,6.05
2019-05-19T09:08:04.322Z,7.90
2019-05-19T09:10:33.216Z,7.97
2019-05-19T09:13:02.094Z,6.67
2019-05-19T09:15:31.113Z,5.85
2019-05-19T09:18:00.007Z,5.12
2019-05-19T09:20:29.142Z,6.25
2019-05-19T09:22:57.974Z,5.22
2019-05-19T09:25:26.786Z,7.92
2019-05-19T09:27:55.694Z,5.20
2019-05-19T09:30:24.720Z,6.65
2019-05-19T09:33:12.750Z,6.28
2019-05-19T09:35:41.570Z,6.62
2019-05-19T09:38:10.590Z,6.35
2019-05-19T09:40:39.519Z,5.15
2019-05-19T09:43:08.413Z,5.50
2019-05-19T09:45:37.458Z,6.45
2019-05-19T09:48:06.438Z,8.83
2019-05-19T09:50:35.325Z,8.30
2019-05-19T09:53:04.292Z,5.25
2019-05-19T09:55:33.228Z,6.03
2019-05-19T09:58:02.084Z,6.92
2019-05-19T10:00:31.306Z,6.40
2019-05-19T10:03:00.125Z,6.55
2019-05-19T10:05:28.939Z,5.90
2019-05-19T10:07:57.757Z,7.00
2019-05-19T10:10:33.525Z,7.05
2019-05-19T10:13:02.378Z,6.05
2019-05-19T10:15:31.338Z,7.40
2019-05-19T10:18:00.164Z,6.55
2019-05-19T10:20:28.981Z,5.78
2019-05-19T10:22:57.902Z,9.35
2019-05-19T10:25:26.788Z,9.18
2019-05-19T10:27:55.699Z,6.72
2019-05-19T10:30:24.650Z,6.65
2019-05-19T10:32:53.477Z,6.78
2019-05-19T10:35:22.905Z,7.05
2019-05-19T10:37:51.811Z,8.90
2019-05-19T10:40:20.765Z,5.87
2019-05-19T10:42:49.657Z,6.42
2019-05-19T10:45:18.712Z,5.75
2019-05-19T10:47:47.525Z,5.22
2019-05-19T10:50:16.481Z,5.65
2019-05-19T10:52:45.387Z,6.87
2019-05-19T10:55:14.284Z,5.97
2019-05-19T10:57:43.334Z,5.17
2019-05-19T11:00:12.465Z,6.17
2019-05-19T11:02:41.598Z,6.83
2019-05-19T11:05:11.338Z,8.30
2019-05-19T11:07:40.549Z,7.90
2019-05-19T11:10:10.048Z,5.55
2019-05-19T11:12:38.946Z,9.48
2019-05-19T11:15:08.129Z,5.83
2019-05-19T11:17:36.955Z,6.72
2019-05-19T11:20:06.118Z,5.15
2019-05-19T11:22:35.112Z,6.28
2019-05-19T11:25:04.191Z,5.62
2019-05-19T11:27:33.329Z,5.28
2019-05-19T11:30:02.221Z,5.60
2019-05-19T11:32:31.040Z,5.53
2019-05-19T11:34:59.854Z,6.58
2019-05-19T11:37:28.661Z,9.08
2019-05-19T11:39:57.494Z,6.50
2019-05-19T11:42:26.385Z,6.20
2019-05-19T11:44:55.214Z,6.83
2019-05-19T11:47:24.174Z,7.87
2019-05-19T11:49:53.583Z,11.25
2019-05-19T11:52:22.411Z,7.75
2019-05-19T11:54:51.235Z,7.87
2019-05-19T11:57:20.142Z,6.75
2019-05-19T11:59:49.278Z,5.75
2019-05-19T12:02:18.093Z,6.87
2019-05-19T12:04:46.942Z,7.28
2019-05-19T12:07:15.767Z,6.62
2019-05-19T12:09:44.585Z,6.33
2019-05-19T12:12:13.410Z,6.42
2019-05-19T12:14:42.235Z,7.08
2019-05-19T12:17:11.330Z,5.60
2019-05-19T12:19:40.261Z,6.20
2019-05-19T12:22:09.160Z,5.75
2019-05-19T12:24:39.336Z,5.92
2019-05-19T12:27:08.155Z,6.17
2019-05-19T12:29:36.980Z,6.42
2019-05-19T12:32:05.859Z,6.55
2019-05-19T12:34:34.755Z,7.28
2019-05-19T12:37:03.959Z,4.30
2019-05-19T12:39:32.773Z,5.78
2019-05-19T12:42:01.840Z,6.83
2019-05-19T12:44:49.962Z,5.45
2019-05-19T12:47:18.917Z,4.12
2019-05-19T12:49:48.061Z,5.70
2019-05-19T12:52:16.944Z,3.50
2019-05-19T12:54:45.950Z,3.70
2019-05-19T12:57:14.818Z,6.03
2019-05-19T12:59:43.758Z,6.80
2019-05-19T13:02:12.724Z,4.62
2019-05-19T13:04:41.565Z,4.72
2019-05-19T13:07:10.434Z,5.97
2019-05-19T13:09:39.492Z,4.67
2019-05-19T13:12:08.620Z,4.83
2019-05-19T13:14:37.441Z,4.15
2019-05-19T13:17:06.629Z,4.45
2019-05-19T13:19:35.475Z,6.50
2019-05-19T13:22:04.623Z,4.92
2019-05-19T13:24:33.590Z,6.37
2019-05-19T13:27:02.401Z,5.10
2019-05-19T13:29:31.225Z,4.97
2019-05-19T13:32:00.040Z,4.67
2019-05-19T13:34:28.857Z,4.80
2019-05-19T13:36:57.750Z,5.33
2019-05-19T13:39:26.570Z,5.08
2019-05-19T13:41:55.387Z,5.15
2019-05-19T13:44:24.202Z,5.35
2019-05-19T13:46:53.023Z,7.67
2019-05-19T13:49:21.841Z,4.75
2019-05-19T13:51:50.742Z,6.40
2019-05-19T13:54:19.550Z,5.15
2019-05-19T13:56:48.368Z,5.37
2019-05-19T13:59:17.174Z,6.03
2019-05-19T14:01:46.110Z,5.80
2019-05-19T14:04:15.230Z,4.80
2019-05-19T14:06:44.358Z,5.35
2019-05-19T14:09:15.211Z,6.72
2019-05-19T14:11:44.032Z,4.75
2019-05-19T14:14:13.141Z,4.53
2019-05-19T14:16:42.450Z,6.28
2019-05-19T14:19:11.334Z,5.42
2019-05-19T14:21:40.166Z,4.85
2019-05-19T14:24:09.050Z,5.55
2019-05-19T14:26:37.886Z,4.97
2019-05-19T14:29:06.710Z,4.90
2019-05-19T14:31:35.551Z,5.05
2019-05-19T14:34:04.511Z,4.58
2019-05-19T14:36:33.565Z,4.40
2019-05-19T14:39:05.840Z,5.03
2019-05-19T14:41:37.421Z,7.75
2019-05-19T14:44:06.376Z,7.25
2019-05-19T14:46:35.193Z,8.13
2019-05-19T14:49:04.079Z,5.30
2019-05-19T14:51:33.202Z,6.60
2019-05-19T14:54:02.083Z,5.30
2019-05-19T14:56:33.580Z,4.90
2019-05-19T14:59:01.514Z,4.37
2019-05-19T15:01:30.415Z,5.42
2019-05-19T15:03:59.299Z,3.90
2019-05-19T15:06:28.186Z,3.83
2019-05-19T15:08:56.995Z,3.52
2019-05-19T15:11:25.806Z,3.87
2019-05-19T15:13:54.622Z,4.22
2019-05-19T15:16:23.475Z,8.25
2019-05-19T15:18:52.339Z,10.30
2019-05-19T15:21:21.234Z,4.95
2019-05-19T15:23:50.059Z,4.95
2019-05-19T15:26:19.119Z,4.10
2019-05-19T15:28:47.926Z,3.83
2019-05-19T15:31:16.746Z,4.97
2019-05-19T15:33:45.590Z,5.62
2019-05-19T15:36:14.510Z,4.70
2019-05-19T15:38:45.382Z,5.05
2019-05-19T15:41:14.312Z,4.92
2019-05-19T15:43:43.190Z,4.60
2019-05-19T15:46:12.088Z,6.55
2019-05-19T15:48:41.047Z,6.20
2019-05-19T15:51:09.934Z,5.75
2019-05-19T15:53:38.746Z,5.60
2019-05-19T15:56:07.566Z,5.83
2019-05-19T15:58:36.514Z,5.75
2019-05-19T16:01:05.473Z,6.72
2019-05-19T16:03:34.370Z,5.25
2019-05-19T16:06:03.186Z,6.60
2019-05-19T16:08:32.074Z,7.37
2019-05-19T16:11:00.927Z,5.85
2019-05-19T16:13:29.806Z,6.30
2019-05-19T16:15:58.971Z,7.78
2019-05-19T16:18:27.917Z,6.25
2019-05-19T16:20:56.782Z,6.60
2019-05-19T16:23:25.665Z,8.08
2019-05-19T16:25:54.576Z,6.47
2019-05-19T16:28:30.807Z,6.25
2019-05-19T16:30:53.932Z,6.87
2019-05-19T16:33:22.754Z,7.87
2019-05-19T16:35:51.572Z,6.53
2019-05-19T16:38:20.472Z,6.80
2019-05-19T16:40:49.417Z,5.75
2019-05-19T16:43:18.555Z,5.33
2019-05-19T16:45:47.739Z,7.50
2019-05-19T16:48:16.729Z,7.72
2019-05-19T16:50:45.685Z,6.10
2019-05-19T16:53:14.570Z,5.97
2019-05-19T16:55:43.718Z,7.87
2019-05-19T16:58:21.169Z,5.17
2019-05-19T17:00:43.342Z,5.33
2019-05-19T17:03:12.554Z,5.62
2019-05-19T17:05:41.611Z,4.90
2019-05-19T17:08:10.443Z,5.80
2019-05-19T17:10:39.333Z,4.60
2019-05-19T17:13:08.235Z,5.30
2019-05-19T17:15:37.043Z,3.47
2019-05-19T17:18:08.177Z,3.45
2019-05-19T17:20:36.942Z,6.40
2019-05-19T17:23:05.760Z,4.17
2019-05-19T17:25:34.879Z,3.47
2019-05-19T17:28:03.698Z,4.37
2019-05-19T17:30:32.653Z,6.03
2019-05-19T17:33:01.477Z,6.72
2019-05-19T17:35:30.290Z,3.62
2019-05-19T17:37:59.106Z,5.47
2019-05-19T17:40:27.910Z,4.75
2019-05-19T17:42:56.798Z,4.75
2019-05-19T17:45:25.990Z,5.08
2019-05-19T17:48:08.999Z,4.25
2019-05-19T17:50:33.255Z,4.87
2019-05-19T17:53:02.565Z,4.65
2019-05-19T17:55:33.185Z,3.90
2019-05-19T17:58:02.435Z,4.42
2019-05-19T18:00:38.854Z,3.00
2019-05-19T18:03:08.542Z,4.33
2019-05-19T18:06:05.018Z,4.97
2019-05-19T18:08:34.146Z,6.75
2019-05-19T18:11:03.073Z,3.58
2019-05-19T18:13:32.604Z,3.52
2019-05-19T18:16:01.677Z,3.37
2019-05-19T18:18:30.699Z,7.08
2019-05-19T18:20:59.568Z,6.00
2019-05-19T18:23:47.617Z,8.85
2019-05-19T18:26:16.462Z,3.55
2019-05-19T18:28:45.470Z,3.70
2019-05-19T18:31:14.414Z,7.28
2019-05-19T18:33:43.377Z,4.25
2019-05-19T18:36:12.646Z,2.77
2019-05-19T18:38:41.958Z,6.58
2019-05-19T18:41:11.441Z,5.05
2019-05-19T18:43:40.300Z,7.95
2019-05-19T18:46:09.390Z,14.78
2019-05-19T18:48:38.242Z,4.53
2019-05-19T18:51:07.162Z,5.05
2019-05-19T18:54:28.718Z,4.22
2019-05-19T18:56:57.912Z,4.17
2019-05-19T18:59:26.831Z,3.35
2019-05-19T19:01:55.813Z,4.53
2019-05-19T19:04:25.049Z,5.08
2019-05-19T19:06:54.014Z,4.08
2019-05-19T19:09:22.936Z,5.78
2019-05-19T19:11:51.880Z,4.03
2019-05-19T19:14:20.723Z,6.15
2019-05-19T19:16:49.562Z,6.33
2019-05-19T19:19:18.405Z,5.12
2019-05-19T19:21:47.300Z,4.05
2019-05-19T19:24:16.255Z,3.58
2019-05-19T19:26:45.083Z,4.15
2019-05-19T19:29:14.005Z,5.22
2019-05-19T19:31:48.627Z,4.78
2019-05-19T19:34:13.626Z,6.03
2019-05-19T19:36:42.549Z,5.03
2019-05-19T19:39:11.465Z,5.08
2019-05-19T19:41:40.290Z,5.28
2019-05-19T19:44:09.160Z,3.72
2019-05-19T19:46:39.386Z,3.62
2019-05-19T19:49:08.295Z,3.62
2019-05-19T19:51:37.205Z,4.80
2019-05-19T19:54:06.112Z,5.65
2019-05-19T19:56:34.970Z,4.62
2019-05-19T19:59:03.953Z,3.25
2019-05-19T20:01:32.805Z,5.75
2019-05-19T20:04:01.639Z,4.28
2019-05-19T20:06:30.517Z,5.10
2019-05-19T20:08:59.653Z,4.47
2019-05-19T20:11:28.567Z,4.87
2019-05-19T20:13:57.439Z,4.87
2019-05-19T20:16:26.278Z,6.03
2019-05-19T20:18:55.356Z,6.08
2019-05-19T20:21:24.212Z,5.92
2019-05-19T20:23:53.115Z,4.80
2019-05-19T20:26:22.027Z,5.47
2019-05-19T20:28:50.927Z,4.97
2019-05-19T20:31:39.008Z,7.35
2019-05-19T20:34:07.905Z,4.97
2019-05-19T20:36:36.890Z,4.58
2019-05-19T20:39:06.702Z,24.25
2019-05-19T20:41:35.797Z,5.78
2019-05-19T20:44:04.808Z,7.80
2019-05-19T20:46:33.725Z,5.33
2019-05-19T20:49:02.577Z,5.72
2019-05-19T20:51:33.816Z,5.93
2019-05-19T20:54:02.805Z,5.55
2019-05-19T20:56:31.723Z,5.05
2019-05-19T20:59:00.686Z,5.70
2019-05-19T21:01:29.530Z,6.83
2019-05-19T21:04:46.829Z,6.95
2019-05-19T21:07:15.683Z,4.55
2019-05-19T21:09:44.584Z,5.92
2019-05-19T21:12:13.577Z,4.80
2019-05-19T21:14:42.645Z,5.73
2019-05-19T21:17:11.557Z,5.10
2019-05-19T21:19:40.396Z,7.07
2019-05-19T21:22:09.487Z,4.80
2019-05-19T21:24:38.327Z,6.87
2019-05-19T21:27:07.346Z,6.57
2019-05-19T21:29:38.785Z,5.20
2019-05-19T21:32:07.705Z,5.10
2019-05-19T21:34:36.542Z,5.05
2019-05-19T21:37:05.505Z,7.10
2019-05-19T21:39:34.654Z,5.03
2019-05-19T21:42:03.585Z,4.47
2019-05-19T21:44:32.492Z,7.00
2019-05-19T21:47:01.338Z,5.35
2019-05-19T21:49:30.178Z,6.53
2019-05-19T21:51:59.034Z,5.58
2019-05-19T21:54:28.061Z,6.03
2019-05-19T21:56:57.046Z,6.30
2019-05-19T21:59:25.882Z,5.53
2019-05-19T22:01:55.379Z,6.08
2019-05-19T22:04:24.277Z,5.50
2019-05-19T22:07:01.001Z,8.98
2019-05-19T22:09:29.938Z,6.07
2019-05-19T22:11:58.786Z,6.45
2019-05-19T22:14:27.933Z,5.93
2019-05-19T22:16:57.090Z,8.07
2019-05-19T22:19:25.929Z,7.93
2019-05-19T22:21:55.168Z,8.00
2019-05-19T22:24:23.994Z,5.22
2019-05-19T22:26:52.909Z,5.95
2019-05-19T22:29:21.854Z,8.13
2019-05-19T22:31:50.686Z,5.53
2019-05-19T22:34:19.610Z,5.63
2019-05-19T22:36:48.432Z,7.43
2019-05-19T22:39:17.825Z,6.08
2019-05-19T22:41:46.699Z,7.50
2019-05-19T22:44:15.579Z,9.27
2019-05-19T22:46:44.491Z,7.60
2019-05-19T22:49:16.656Z,6.23
2019-05-19T22:51:45.480Z,7.23
2019-05-19T22:54:14.321Z,7.13
2019-05-19T22:56:43.646Z,7.30
2019-05-19T22:59:19.577Z,10.17
2019-05-19T23:01:51.313Z,5.47
2019-05-19T23:04:14.242Z,6.13
2019-05-19T23:06:43.073Z,7.13
2019-05-19T23:09:12.005Z,7.83
2019-05-19T23:11:40.943Z,8.17
2019-05-19T23:14:09.846Z,7.40
2019-05-19T23:16:39.170Z,6.07
2019-05-19T23:19:08.145Z,6.47
2019-05-19T23:21:37.062Z,6.70
2019-05-19T23:24:06.050Z,6.70
2019-05-19T23:26:34.945Z,7.37
2019-05-19T23:29:03.937Z,7.20
2019-05-19T23:31:33.006Z,5.93
2019-05-19T23:34:01.858Z,7.10
2019-05-19T23:36:30.825Z,5.53
2019-05-19T23:38:59.671Z,6.40
2019-05-19T23:41:28.492Z,6.33
2019-05-19T23:43:57.333Z,6.77
2019-05-19T23:46:26.401Z,5.67
2019-05-19T23:48:55.381Z,6.53
2019-05-19T23:51:24.281Z,6.50
2019-05-19T23:53:53.124Z,6.90
2019-05-19T23:56:22.036Z,6.27
2019-05-19T23:58:50.861Z,10.35
