createdAt,value
2017-06-05T19:24:13.787Z,13.30
2017-06-05T19:26:50.616Z,13.20
2017-06-05T19:29:21.784Z,13.00
2017-06-05T19:31:51.854Z,13.00
2017-06-05T19:34:20.804Z,12.90
2017-06-05T19:36:51.544Z,12.90
2017-06-05T19:39:22.282Z,12.80
2017-06-05T19:41:53.794Z,12.80
2017-06-05T19:44:23.203Z,12.80
2017-06-05T19:46:55.096Z,12.70
2017-06-05T19:49:26.400Z,12.70
2017-06-05T19:51:57.492Z,12.60
2017-06-05T19:54:26.846Z,12.50
2017-06-05T19:56:55.975Z,12.50
2017-06-05T19:59:28.072Z,12.40
2017-06-05T20:01:56.842Z,12.30
2017-06-05T20:04:25.954Z,12.30
2017-06-05T20:06:54.577Z,12.30
2017-06-05T20:09:23.597Z,12.20
2017-06-05T20:11:52.505Z,12.20
2017-06-05T20:14:21.477Z,12.20
2017-06-05T20:16:50.226Z,12.20
2017-06-05T20:19:21.012Z,12.10
2017-06-05T20:21:50.638Z,12.10
2017-06-05T20:24:21.427Z,12.00
2017-06-05T20:26:53.081Z,12.00
2017-06-05T20:29:22.442Z,12.00
2017-06-05T20:31:57.536Z,12.00
2017-06-05T20:34:30.053Z,11.90
2017-06-05T20:37:01.155Z,11.90
2017-06-05T20:39:33.796Z,11.90
2017-06-05T20:42:06.783Z,11.90
2017-06-05T20:44:38.509Z,11.90
2017-06-05T20:47:06.072Z,11.90
2017-06-05T20:49:33.629Z,11.80
2017-06-05T20:52:01.177Z,11.80
2017-06-05T20:54:28.759Z,11.70
2017-06-05T20:56:56.308Z,11.70
2017-06-05T20:59:23.865Z,11.70
2017-06-05T21:01:51.465Z,11.70
2017-06-05T21:04:19.032Z,11.70
2017-06-05T21:06:46.597Z,11.60
2017-06-05T21:09:14.215Z,11.50
2017-06-05T21:11:41.796Z,11.40
2017-06-05T21:14:09.354Z,11.40
2017-06-05T21:16:36.948Z,11.40
2017-06-05T21:19:04.510Z,11.40
2017-06-05T21:21:32.078Z,11.40
2017-06-05T21:23:59.645Z,11.40
2017-06-05T21:26:27.198Z,11.40
2017-06-05T21:28:54.727Z,11.40
2017-06-05T21:31:22.312Z,11.50
2017-06-05T21:33:49.872Z,11.50
2017-06-05T21:36:17.443Z,11.40
2017-06-05T21:38:45.033Z,11.30
2017-06-05T21:41:12.677Z,11.20
2017-06-05T21:43:40.212Z,11.20
2017-06-05T21:46:07.802Z,11.20
2017-06-05T21:48:35.378Z,11.20
2017-06-05T21:51:02.926Z,11.20
2017-06-05T21:53:30.510Z,11.20
2017-06-05T21:55:58.070Z,11.20
2017-06-05T21:58:25.629Z,11.30
2017-06-05T22:00:54.179Z,11.30
2017-06-05T22:03:21.731Z,11.30
2017-06-05T22:05:49.296Z,11.40
2017-06-05T22:08:17.632Z,11.40
2017-06-05T22:10:45.186Z,11.40
2017-06-05T22:13:12.708Z,11.40
2017-06-05T22:15:41.049Z,11.40
2017-06-05T22:18:08.602Z,11.40
2017-06-05T22:20:36.153Z,11.50
2017-06-05T22:23:03.755Z,11.50
2017-06-05T22:25:31.332Z,11.50
2017-06-05T22:27:58.906Z,11.50
2017-06-05T22:30:26.583Z,11.40
2017-06-05T22:32:54.909Z,11.50
2017-06-05T22:35:22.482Z,11.50
2017-06-05T22:37:50.037Z,11.50
2017-06-05T22:40:17.608Z,11.40
2017-06-05T22:42:45.172Z,11.40
2017-06-05T22:45:12.741Z,11.40
2017-06-05T22:47:40.312Z,11.40
2017-06-05T22:50:07.862Z,11.30
2017-06-05T22:52:35.434Z,11.40
2017-06-05T22:55:02.979Z,11.40
2017-06-05T22:57:30.524Z,11.30
2017-06-05T22:59:58.089Z,11.30
2017-06-05T23:02:25.640Z,11.30
2017-06-05T23:04:53.203Z,11.30
2017-06-05T23:07:21.547Z,11.30
2017-06-05T23:09:49.088Z,11.30
2017-06-05T23:12:16.639Z,11.30
2017-06-05T23:14:44.221Z,11.30
2017-06-05T23:17:11.761Z,11.30
2017-06-05T23:19:39.344Z,11.30
2017-06-05T23:22:06.928Z,11.20
2017-06-05T23:24:34.469Z,11.20
2017-06-05T23:27:02.018Z,11.20
2017-06-05T23:29:30.583Z,11.20
2017-06-05T23:31:58.891Z,11.20
2017-06-05T23:34:26.455Z,11.20
2017-06-05T23:36:54.034Z,11.20
2017-06-05T23:39:21.586Z,11.10
2017-06-05T23:41:49.130Z,11.10
2017-06-05T23:44:17.466Z,11.00
2017-06-05T23:46:45.018Z,11.00
2017-06-05T23:49:12.563Z,11.00
2017-06-05T23:51:40.133Z,10.90
2017-06-05T23:54:07.690Z,11.00
2017-06-05T23:56:35.248Z,11.00
2017-06-05T23:59:03.832Z,11.00
