createdAt,value
2022-08-18T00:00:58.991Z,24.17
2022-08-18T00:02:25.072Z,24.16
2022-08-18T00:03:27.421Z,24.14
2022-08-18T00:04:36.397Z,24.08
2022-08-18T00:05:01.148Z,24.07
2022-08-18T00:06:21.461Z,24.12
2022-08-18T00:07:00.836Z,24.14
2022-08-18T00:08:01.155Z,24.13
2022-08-18T00:09:01.445Z,24.12
2022-08-18T00:10:01.805Z,24.07
2022-08-18T00:11:01.990Z,24.02
2022-08-18T00:12:02.296Z,24.00
2022-08-18T00:13:02.564Z,23.98
2022-08-18T00:14:02.898Z,24.00
2022-08-18T00:15:03.160Z,24.00
2022-08-18T00:16:03.482Z,23.95
2022-08-18T00:17:03.698Z,23.92
2022-08-18T00:18:25.076Z,23.90
2022-08-18T00:19:09.282Z,23.85
2022-08-18T00:20:25.590Z,23.86
2022-08-18T00:21:04.945Z,23.80
2022-08-18T00:22:05.167Z,23.83
2022-08-18T00:23:05.517Z,23.76
2022-08-18T00:24:05.788Z,23.75
2022-08-18T00:25:06.085Z,23.77
2022-08-18T00:26:06.351Z,23.76
2022-08-18T00:27:28.297Z,23.76
2022-08-18T00:28:06.945Z,23.72
2022-08-18T00:29:28.166Z,23.76
2022-08-18T00:30:07.492Z,23.77
2022-08-18T00:31:07.789Z,23.71
2022-08-18T00:32:29.053Z,23.64
2022-08-18T00:33:08.522Z,23.55
2022-08-18T00:34:08.612Z,23.60
2022-08-18T00:35:29.941Z,23.62
2022-08-18T00:36:09.280Z,23.68
2022-08-18T00:37:30.430Z,23.62
2022-08-18T00:38:23.369Z,23.65
2022-08-18T00:39:10.996Z,23.62
2022-08-18T00:40:10.394Z,23.57
2022-08-18T00:41:31.562Z,23.53
2022-08-18T00:42:31.760Z,23.50
2022-08-18T00:43:11.120Z,23.52
2022-08-18T00:44:32.397Z,23.49
2022-08-18T00:45:11.651Z,23.43
2022-08-18T00:46:11.977Z,23.47
2022-08-18T00:47:42.497Z,23.45
2022-08-18T00:48:13.632Z,23.45
2022-08-18T00:49:12.897Z,23.45
2022-08-18T00:50:34.185Z,23.39
2022-08-18T00:51:13.525Z,23.35
2022-08-18T00:52:34.785Z,23.29
2022-08-18T00:53:14.086Z,23.26
2022-08-18T00:54:14.374Z,23.20
2022-08-18T00:55:35.700Z,23.22
2022-08-18T00:56:14.923Z,23.17
2022-08-18T00:57:15.194Z,23.14
2022-08-18T00:58:15.554Z,23.17
2022-08-18T00:59:15.788Z,23.11
2022-08-18T01:00:16.127Z,22.99
2022-08-18T01:01:37.348Z,22.89
2022-08-18T01:02:37.700Z,22.90
2022-08-18T01:03:16.901Z,22.90
2022-08-18T01:04:39.206Z,22.82
2022-08-18T01:05:17.515Z,22.75
2022-08-18T01:06:38.808Z,22.74
2022-08-18T01:07:18.121Z,22.67
2022-08-18T01:08:39.457Z,22.69
2022-08-18T01:09:18.715Z,22.69
2022-08-18T01:10:19.028Z,22.72
2022-08-18T01:11:40.341Z,22.68
2022-08-18T01:12:43.794Z,22.69
2022-08-18T01:13:20.830Z,22.71
2022-08-18T01:14:20.156Z,22.74
2022-08-18T01:15:41.480Z,22.72
2022-08-18T01:16:20.816Z,22.68
2022-08-18T01:17:21.091Z,22.68
2022-08-18T01:18:21.380Z,22.64
2022-08-18T01:19:21.715Z,22.68
2022-08-18T01:20:21.966Z,22.74
2022-08-18T01:21:22.324Z,22.77
2022-08-18T01:22:59.179Z,22.77
2022-08-18T01:23:59.380Z,22.75
2022-08-18T01:24:59.686Z,22.67
2022-08-18T01:25:59.931Z,22.62
2022-08-18T01:27:00.281Z,22.62
2022-08-18T01:28:01.022Z,22.59
2022-08-18T01:29:00.785Z,22.59
2022-08-18T01:30:01.052Z,22.54
2022-08-18T01:31:01.367Z,22.53
2022-08-18T01:32:01.651Z,22.54
2022-08-18T01:33:01.903Z,22.53
2022-08-18T01:34:02.264Z,22.54
2022-08-18T01:35:02.990Z,22.52
2022-08-18T01:36:02.856Z,22.49
2022-08-18T01:37:03.175Z,22.52
2022-08-18T01:38:03.460Z,22.53
2022-08-18T01:39:03.780Z,22.53
2022-08-18T01:41:23.248Z,22.49
2022-08-18T01:41:26.322Z,22.39
2022-08-18T01:42:05.642Z,22.35
2022-08-18T01:43:04.948Z,22.25
2022-08-18T01:44:05.293Z,22.20
2022-08-18T01:45:05.595Z,22.17
2022-08-18T01:46:05.874Z,22.07
2022-08-18T01:47:06.193Z,22.04
2022-08-18T01:48:06.496Z,22.01
2022-08-18T01:49:06.761Z,21.99
2022-08-18T01:50:07.083Z,22.02
2022-08-18T01:51:07.290Z,22.01
2022-08-18T01:52:07.635Z,22.02
2022-08-18T01:53:07.914Z,22.02
2022-08-18T01:54:08.236Z,22.04
2022-08-18T01:55:08.539Z,22.04
2022-08-18T01:56:08.765Z,22.06
2022-08-18T01:57:09.062Z,22.12
2022-08-18T01:58:09.348Z,22.10
2022-08-18T01:59:09.656Z,22.06
2022-08-18T02:00:10.303Z,22.04
2022-08-18T02:01:10.200Z,21.99
2022-08-18T02:02:10.596Z,22.04
2022-08-18T02:03:11.815Z,22.01
2022-08-18T02:04:33.772Z,22.04
2022-08-18T02:05:12.385Z,22.04
2022-08-18T02:06:11.655Z,22.10
2022-08-18T02:07:11.976Z,22.09
2022-08-18T02:08:12.264Z,22.10
2022-08-18T02:09:12.570Z,22.13
2022-08-18T02:10:16.379Z,22.10
2022-08-18T02:11:13.069Z,22.12
2022-08-18T02:12:13.327Z,22.07
2022-08-18T02:13:13.641Z,22.02
2022-08-18T02:14:13.922Z,21.99
2022-08-18T02:15:14.242Z,21.98
2022-08-18T02:16:14.537Z,21.98
2022-08-18T02:17:14.802Z,21.97
2022-08-18T02:18:15.186Z,21.92
2022-08-18T02:19:16.476Z,21.98
2022-08-18T02:20:15.765Z,21.94
2022-08-18T02:21:19.068Z,21.92
2022-08-18T02:22:16.377Z,21.91
2022-08-18T02:23:16.670Z,21.94
2022-08-18T02:24:16.819Z,21.99
2022-08-18T02:25:17.127Z,21.98
2022-08-18T02:26:17.358Z,21.92
2022-08-18T02:27:17.684Z,21.90
2022-08-18T02:28:18.390Z,21.94
2022-08-18T02:29:18.233Z,21.94
2022-08-18T02:30:18.535Z,21.92
2022-08-18T02:31:18.854Z,21.92
2022-08-18T02:32:19.186Z,21.91
2022-08-18T02:33:19.503Z,21.90
2022-08-18T02:34:19.787Z,21.88
2022-08-18T02:35:20.009Z,21.82
2022-08-18T02:36:20.288Z,21.76
2022-08-18T02:37:20.560Z,21.75
2022-08-18T02:38:20.876Z,21.78
2022-08-18T02:39:21.145Z,21.74
2022-08-18T02:40:21.571Z,21.79
2022-08-18T02:41:21.728Z,21.78
2022-08-18T02:42:21.972Z,21.76
2022-08-18T02:43:22.205Z,21.74
2022-08-18T02:44:22.536Z,21.76
2022-08-18T02:45:22.965Z,21.69
2022-08-18T02:46:23.561Z,21.66
2022-08-18T02:47:23.441Z,21.63
2022-08-18T02:48:23.573Z,21.64
2022-08-18T02:49:23.862Z,21.57
2022-08-18T02:50:24.129Z,21.53
2022-08-18T02:51:25.960Z,21.51
2022-08-18T02:52:24.708Z,21.45
2022-08-18T02:53:24.930Z,21.42
2022-08-18T02:54:25.327Z,21.45
2022-08-18T02:55:25.563Z,21.48
2022-08-18T02:56:32.934Z,21.46
2022-08-18T02:57:27.156Z,21.44
2022-08-18T02:58:30.441Z,21.44
2022-08-18T02:59:27.944Z,21.41
2022-08-18T03:00:27.097Z,21.30
2022-08-18T03:01:27.270Z,21.26
2022-08-18T03:02:27.564Z,21.21
2022-08-18T03:03:27.861Z,21.20
2022-08-18T03:04:30.356Z,21.20
2022-08-18T03:05:28.491Z,21.19
2022-08-18T03:06:28.786Z,21.16
2022-08-18T03:07:29.128Z,21.16
2022-08-18T03:08:29.378Z,21.14
2022-08-18T03:09:29.529Z,21.09
2022-08-18T03:10:32.565Z,21.13
2022-08-18T03:11:30.083Z,21.17
2022-08-18T03:12:30.331Z,21.20
2022-08-18T03:13:30.647Z,21.24
2022-08-18T03:14:30.904Z,21.26
2022-08-18T03:15:31.196Z,21.34
2022-08-18T03:16:31.555Z,21.35
2022-08-18T03:17:31.844Z,21.34
2022-08-18T03:18:32.143Z,21.36
2022-08-18T03:19:32.440Z,21.35
2022-08-18T03:20:32.751Z,21.35
2022-08-18T03:21:33.056Z,21.34
2022-08-18T03:22:33.363Z,21.34
2022-08-18T03:23:33.588Z,21.32
2022-08-18T03:24:34.030Z,21.23
2022-08-18T03:25:34.157Z,21.21
2022-08-18T03:26:34.479Z,21.24
2022-08-18T03:27:34.774Z,21.27
2022-08-18T03:28:35.053Z,21.30
2022-08-18T03:29:35.311Z,21.32
2022-08-18T03:30:35.633Z,21.29
2022-08-18T03:31:35.928Z,21.32
2022-08-18T03:32:36.272Z,21.32
2022-08-18T03:33:36.555Z,21.34
2022-08-18T03:34:36.970Z,21.39
2022-08-18T03:35:38.057Z,21.34
2022-08-18T03:36:37.488Z,21.36
2022-08-18T03:37:38.703Z,21.39
2022-08-18T03:38:38.110Z,21.32
2022-08-18T03:39:38.343Z,21.29
2022-08-18T03:40:38.538Z,21.27
2022-08-18T03:41:43.833Z,21.30
2022-08-18T03:42:40.199Z,21.34
2022-08-18T03:43:49.807Z,21.39
2022-08-18T03:44:40.719Z,21.34
2022-08-18T03:45:39.948Z,21.27
2022-08-18T03:46:40.349Z,21.26
2022-08-18T03:47:40.560Z,21.21
2022-08-18T03:48:40.805Z,21.27
2022-08-18T03:49:41.116Z,21.26
2022-08-18T03:50:41.429Z,21.27
2022-08-18T03:51:41.788Z,21.29
2022-08-18T03:52:42.053Z,21.35
2022-08-18T03:53:42.219Z,21.42
2022-08-18T03:54:42.539Z,21.42
2022-08-18T03:55:42.778Z,21.46
2022-08-18T03:56:43.151Z,21.50
2022-08-18T03:57:43.427Z,21.44
2022-08-18T03:58:43.771Z,21.35
2022-08-18T03:59:44.106Z,21.44
2022-08-18T04:00:44.287Z,21.36
2022-08-18T04:01:44.675Z,21.41
2022-08-18T04:02:44.840Z,21.26
2022-08-18T04:03:45.175Z,21.21
2022-08-18T04:04:45.479Z,21.21
2022-08-18T04:05:45.660Z,21.19
2022-08-18T04:06:46.023Z,21.23
2022-08-18T04:07:46.382Z,21.21
2022-08-18T04:08:46.625Z,21.17
2022-08-18T04:09:46.966Z,21.17
2022-08-18T04:10:47.209Z,21.19
2022-08-18T04:11:47.408Z,21.17
2022-08-18T04:12:47.784Z,21.13
2022-08-18T04:13:48.039Z,21.09
2022-08-18T04:14:48.963Z,20.95
2022-08-18T04:15:48.578Z,20.95
2022-08-18T04:16:48.821Z,20.99
2022-08-18T04:18:03.074Z,21.01
2022-08-18T04:18:50.375Z,21.02
2022-08-18T04:19:49.652Z,21.04
2022-08-18T04:20:59.248Z,21.08
2022-08-18T04:21:51.179Z,21.06
2022-08-18T04:22:50.470Z,21.14
2022-08-18T04:23:50.638Z,21.16
2022-08-18T04:24:50.901Z,21.17
2022-08-18T04:25:51.238Z,21.09
2022-08-18T04:26:51.500Z,21.14
2022-08-18T04:27:51.963Z,21.16
2022-08-18T04:28:52.060Z,21.17
2022-08-18T04:29:52.321Z,21.16
2022-08-18T04:30:52.561Z,21.14
2022-08-18T04:31:52.857Z,21.13
2022-08-18T04:32:53.147Z,21.09
2022-08-18T04:33:53.324Z,21.04
2022-08-18T04:34:54.460Z,21.02
2022-08-18T04:35:53.978Z,21.01
2022-08-18T04:36:54.379Z,21.02
2022-08-18T04:37:54.825Z,21.01
2022-08-18T04:38:56.624Z,21.02
2022-08-18T04:39:55.072Z,21.05
2022-08-18T04:40:55.288Z,21.11
2022-08-18T04:41:55.685Z,21.14
2022-08-18T04:42:55.993Z,21.21
2022-08-18T04:43:56.267Z,21.24
2022-08-18T04:44:56.453Z,21.26
2022-08-18T04:45:56.701Z,21.27
2022-08-18T04:46:56.964Z,21.24
2022-08-18T04:47:57.224Z,21.26
2022-08-18T04:48:57.466Z,21.23
2022-08-18T04:49:57.768Z,21.20
2022-08-18T04:50:58.000Z,21.16
2022-08-18T04:52:26.612Z,21.14
2022-08-18T04:52:59.471Z,21.08
2022-08-18T04:53:58.724Z,20.93
2022-08-18T04:54:59.040Z,20.93
2022-08-18T04:55:59.221Z,20.93
2022-08-18T04:56:59.460Z,20.99
2022-08-18T04:58:01.326Z,21.04
2022-08-18T04:59:00.167Z,21.05
2022-08-18T05:00:00.456Z,21.05
2022-08-18T05:01:00.702Z,21.09
2022-08-18T05:02:00.878Z,21.14
2022-08-18T05:03:02.017Z,21.14
2022-08-18T05:04:01.517Z,21.14
2022-08-18T05:05:01.754Z,21.13
2022-08-18T05:06:02.105Z,21.13
2022-08-18T05:07:02.464Z,21.11
2022-08-18T05:08:02.762Z,21.08
2022-08-18T05:09:02.956Z,21.05
2022-08-18T05:10:03.324Z,21.06
2022-08-18T05:11:04.244Z,21.08
2022-08-18T05:12:03.797Z,21.04
2022-08-18T05:13:04.062Z,21.01
2022-08-18T05:14:04.267Z,21.02
2022-08-18T05:15:04.490Z,21.02
2022-08-18T05:16:11.131Z,21.05
2022-08-18T05:17:06.019Z,21.08
2022-08-18T05:18:05.284Z,21.11
2022-08-18T05:19:05.949Z,21.01
2022-08-18T05:20:05.881Z,20.90
2022-08-18T05:21:06.179Z,20.86
2022-08-18T05:22:06.415Z,20.86
2022-08-18T05:23:07.162Z,20.80
2022-08-18T05:24:07.015Z,20.77
2022-08-18T05:25:07.273Z,20.72
2022-08-18T05:26:07.512Z,20.80
2022-08-18T05:27:07.845Z,20.89
2022-08-18T05:28:08.027Z,20.83
2022-08-18T05:29:18.832Z,20.81
2022-08-18T05:30:10.041Z,20.81
2022-08-18T05:31:13.521Z,20.83
2022-08-18T05:32:10.174Z,20.86
2022-08-18T05:33:10.479Z,20.86
2022-08-18T05:34:09.826Z,20.86
2022-08-18T05:35:10.067Z,20.86
2022-08-18T05:36:10.298Z,20.90
2022-08-18T05:37:10.557Z,20.91
2022-08-18T05:38:10.809Z,20.90
2022-08-18T05:39:12.048Z,20.89
2022-08-18T05:40:11.991Z,20.87
2022-08-18T05:41:14.086Z,20.93
2022-08-18T05:42:11.976Z,20.89
2022-08-18T05:43:12.150Z,20.93
2022-08-18T05:44:12.438Z,20.96
2022-08-18T05:45:12.720Z,20.86
2022-08-18T05:46:13.067Z,20.89
2022-08-18T05:47:13.320Z,20.95
2022-08-18T05:48:13.533Z,20.90
2022-08-18T05:49:13.926Z,20.86
2022-08-18T05:50:14.191Z,20.80
2022-08-18T05:51:14.458Z,20.84
2022-08-18T05:52:14.712Z,20.89
2022-08-18T05:53:14.997Z,20.86
2022-08-18T05:54:15.248Z,20.89
2022-08-18T05:55:15.498Z,20.86
2022-08-18T05:56:15.713Z,20.90
2022-08-18T05:57:16.923Z,20.87
2022-08-18T05:58:16.319Z,20.89
2022-08-18T05:59:16.604Z,20.86
2022-08-18T06:00:16.946Z,20.86
2022-08-18T06:01:17.153Z,20.91
2022-08-18T06:02:17.415Z,20.79
2022-08-18T06:03:17.743Z,20.80
2022-08-18T06:04:18.038Z,20.84
2022-08-18T06:05:18.308Z,20.96
2022-08-18T06:06:18.572Z,21.01
2022-08-18T06:07:18.955Z,21.05
2022-08-18T06:08:19.177Z,21.11
2022-08-18T06:09:19.428Z,21.20
2022-08-18T06:10:19.700Z,21.21
2022-08-18T06:11:22.587Z,21.17
2022-08-18T06:12:20.268Z,21.13
2022-08-18T06:13:20.535Z,20.99
2022-08-18T06:14:20.834Z,20.89
2022-08-18T06:15:21.023Z,20.91
2022-08-18T06:16:21.367Z,20.98
2022-08-18T06:17:21.616Z,21.05
2022-08-18T06:18:21.844Z,21.14
2022-08-18T06:19:22.243Z,21.23
2022-08-18T06:20:22.477Z,21.34
2022-08-18T06:21:22.691Z,21.38
2022-08-18T06:22:23.077Z,21.41
2022-08-18T06:23:23.281Z,21.39
2022-08-18T06:24:23.548Z,21.41
2022-08-18T06:25:23.839Z,21.38
2022-08-18T06:26:24.084Z,21.30
2022-08-18T06:27:24.374Z,21.29
2022-08-18T06:28:24.558Z,21.30
2022-08-18T06:29:24.799Z,21.36
2022-08-18T06:30:25.052Z,21.41
2022-08-18T06:31:29.310Z,21.48
2022-08-18T06:32:25.639Z,21.45
2022-08-18T06:33:25.875Z,21.54
2022-08-18T06:34:26.121Z,21.59
2022-08-18T06:35:26.348Z,21.67
2022-08-18T06:36:26.631Z,21.74
2022-08-18T06:37:27.430Z,21.79
2022-08-18T06:38:27.181Z,21.71
2022-08-18T06:39:27.596Z,21.69
2022-08-18T06:40:27.819Z,21.67
2022-08-18T06:41:40.526Z,21.64
2022-08-18T06:42:29.291Z,21.67
2022-08-18T06:43:28.626Z,21.56
2022-08-18T06:44:28.828Z,21.41
2022-08-18T06:45:33.767Z,21.38
2022-08-18T06:46:30.359Z,21.45
2022-08-18T06:47:29.652Z,21.54
2022-08-18T06:48:29.954Z,21.56
2022-08-18T06:49:30.184Z,21.61
2022-08-18T06:50:30.546Z,21.63
2022-08-18T06:51:30.735Z,21.64
2022-08-18T06:52:31.051Z,21.71
2022-08-18T06:53:31.282Z,21.72
2022-08-18T06:54:31.570Z,21.72
2022-08-18T06:55:31.894Z,21.71
2022-08-18T06:56:32.118Z,21.71
2022-08-18T06:57:32.475Z,21.71
2022-08-18T06:58:32.716Z,21.72
2022-08-18T06:59:33.008Z,21.75
2022-08-18T07:00:33.374Z,21.75
2022-08-18T07:01:33.576Z,21.79
2022-08-18T07:02:35.742Z,21.81
2022-08-18T07:03:34.175Z,21.83
2022-08-18T07:04:34.465Z,21.81
2022-08-18T07:05:34.798Z,21.83
2022-08-18T07:06:35.148Z,21.83
2022-08-18T07:07:40.237Z,21.88
2022-08-18T07:08:36.784Z,21.90
2022-08-18T07:09:35.976Z,21.91
2022-08-18T07:10:36.282Z,21.82
2022-08-18T07:11:36.554Z,21.88
2022-08-18T07:12:36.891Z,21.88
2022-08-18T07:13:37.203Z,21.94
2022-08-18T07:14:37.452Z,21.94
2022-08-18T07:15:37.702Z,21.88
2022-08-18T07:16:57.679Z,21.78
2022-08-18T07:17:53.027Z,21.75
2022-08-18T07:18:39.537Z,21.67
2022-08-18T07:19:38.791Z,21.67
2022-08-18T07:20:39.085Z,21.63
2022-08-18T07:21:39.362Z,21.63
2022-08-18T07:22:39.742Z,21.64
2022-08-18T07:23:40.027Z,21.71
2022-08-18T07:24:40.247Z,21.69
2022-08-18T07:25:40.496Z,21.75
2022-08-18T07:26:40.803Z,21.78
2022-08-18T07:27:41.052Z,21.78
2022-08-18T07:28:41.331Z,21.82
2022-08-18T07:29:41.586Z,21.81
2022-08-18T07:30:54.639Z,21.85
2022-08-18T07:31:43.173Z,21.90
2022-08-18T07:32:42.424Z,21.92
2022-08-18T07:33:43.011Z,21.92
2022-08-18T07:34:42.980Z,21.90
2022-08-18T07:35:44.314Z,21.94
2022-08-18T07:36:43.524Z,21.98
2022-08-18T07:37:43.740Z,22.01
2022-08-18T07:38:44.500Z,21.99
2022-08-18T07:39:47.304Z,22.04
2022-08-18T07:40:44.595Z,21.95
2022-08-18T07:41:44.902Z,21.92
2022-08-18T07:43:01.483Z,21.82
2022-08-18T07:43:46.422Z,21.88
2022-08-18T07:44:45.614Z,21.95
2022-08-18T07:45:45.847Z,21.98
2022-08-18T07:46:46.121Z,22.06
2022-08-18T07:47:46.411Z,22.10
2022-08-18T07:48:46.688Z,22.17
2022-08-18T07:50:15.828Z,22.17
2022-08-18T07:50:58.711Z,22.20
2022-08-18T07:51:53.129Z,22.25
2022-08-18T07:52:47.766Z,22.23
2022-08-18T07:53:55.760Z,22.29
2022-08-18T07:54:50.637Z,22.29
2022-08-18T07:55:48.614Z,22.29
2022-08-18T07:56:48.948Z,22.31
2022-08-18T07:57:49.157Z,22.34
2022-08-18T07:58:49.418Z,22.38
2022-08-18T07:59:49.724Z,22.39
2022-08-18T08:01:05.238Z,22.35
2022-08-18T08:01:51.331Z,22.34
2022-08-18T08:02:54.717Z,22.39
2022-08-18T08:03:50.813Z,22.39
2022-08-18T08:04:51.103Z,22.46
2022-08-18T08:05:51.393Z,22.49
2022-08-18T08:07:20.880Z,22.52
2022-08-18T08:07:53.111Z,22.53
2022-08-18T08:08:52.251Z,22.54
2022-08-18T08:09:52.529Z,22.54
2022-08-18T08:10:52.854Z,22.53
2022-08-18T08:11:53.071Z,22.54
2022-08-18T08:13:05.879Z,22.59
2022-08-18T08:13:56.382Z,22.59
2022-08-18T08:14:53.975Z,22.52
2022-08-18T08:15:54.251Z,22.56
2022-08-18T08:16:54.479Z,22.47
2022-08-18T08:17:54.781Z,22.44
2022-08-18T08:18:54.986Z,22.43
2022-08-18T08:20:02.730Z,22.49
2022-08-18T08:20:56.520Z,22.53
2022-08-18T08:21:55.809Z,22.57
2022-08-18T08:22:56.106Z,22.60
2022-08-18T08:23:56.360Z,22.65
2022-08-18T08:24:56.749Z,22.64
2022-08-18T08:25:56.942Z,22.69
2022-08-18T08:26:57.209Z,22.68
2022-08-18T08:27:57.526Z,22.65
2022-08-18T08:28:57.788Z,22.69
2022-08-18T08:29:58.058Z,22.69
2022-08-18T08:31:13.509Z,22.74
2022-08-18T08:31:59.577Z,22.74
2022-08-18T08:32:58.856Z,22.72
2022-08-18T08:34:02.744Z,22.78
2022-08-18T08:35:00.478Z,22.80
2022-08-18T08:35:59.652Z,22.80
2022-08-18T08:36:59.947Z,22.77
2022-08-18T08:38:08.211Z,22.74
2022-08-18T08:39:01.442Z,22.80
2022-08-18T08:40:00.808Z,22.78
2022-08-18T08:41:01.019Z,22.77
2022-08-18T08:42:30.263Z,22.77
2022-08-18T08:43:02.474Z,22.80
2022-08-18T08:44:01.756Z,22.78
2022-08-18T08:45:02.059Z,22.83
2022-08-18T08:46:02.273Z,22.83
2022-08-18T08:47:02.539Z,22.83
2022-08-18T08:48:08.930Z,22.78
2022-08-18T08:49:04.092Z,22.83
2022-08-18T08:50:03.383Z,22.87
2022-08-18T08:51:03.729Z,22.87
2022-08-18T08:52:04.023Z,22.96
2022-08-18T08:53:04.268Z,22.93
2022-08-18T08:54:04.513Z,22.93
2022-08-18T08:55:04.790Z,22.93
2022-08-18T08:56:05.089Z,22.90
2022-08-18T08:57:05.305Z,22.89
2022-08-18T08:58:05.543Z,22.87
2022-08-18T08:59:05.851Z,22.89
2022-08-18T09:00:06.144Z,22.92
2022-08-18T09:01:06.407Z,22.93
2022-08-18T09:02:06.715Z,22.96
2022-08-18T09:03:06.951Z,22.97
2022-08-18T09:04:07.220Z,22.99
2022-08-18T09:05:09.284Z,23.04
2022-08-18T09:06:07.821Z,23.04
2022-08-18T09:07:08.127Z,22.97
2022-08-18T09:08:08.420Z,22.93
2022-08-18T09:09:08.654Z,22.92
2022-08-18T09:10:09.004Z,22.92
2022-08-18T09:11:09.316Z,22.89
2022-08-18T09:12:09.648Z,22.90
2022-08-18T09:13:09.880Z,22.90
2022-08-18T09:14:10.084Z,22.83
2022-08-18T09:15:10.466Z,22.78
2022-08-18T09:16:13.447Z,22.82
2022-08-18T09:17:10.919Z,22.83
2022-08-18T09:18:11.173Z,22.82
2022-08-18T09:19:11.477Z,22.77
2022-08-18T09:20:11.795Z,22.74
2022-08-18T09:21:12.014Z,22.64
2022-08-18T09:22:12.276Z,22.60
2022-08-18T09:23:12.551Z,22.46
2022-08-18T09:24:12.838Z,22.37
2022-08-18T09:25:13.169Z,22.17
2022-08-18T09:26:13.385Z,22.06
2022-08-18T09:27:13.620Z,21.90
2022-08-18T09:28:13.901Z,21.79
2022-08-18T09:29:14.153Z,21.72
2022-08-18T09:30:14.435Z,21.57
2022-08-18T09:31:14.669Z,21.59
2022-08-18T09:32:15.910Z,21.63
2022-08-18T09:33:18.758Z,21.60
2022-08-18T09:34:15.541Z,21.56
2022-08-18T09:35:15.786Z,21.59
2022-08-18T09:36:18.479Z,21.63
2022-08-18T09:37:16.367Z,21.67
2022-08-18T09:38:20.419Z,21.64
2022-08-18T09:40:18.206Z,21.74
2022-08-18T09:41:17.539Z,21.78
2022-08-18T09:42:17.722Z,21.83
2022-08-18T09:43:20.204Z,21.91
2022-08-18T09:44:26.504Z,21.94
2022-08-18T09:45:19.637Z,21.98
2022-08-18T09:46:18.932Z,22.01
2022-08-18T09:47:19.223Z,21.99
2022-08-18T09:48:25.130Z,22.01
2022-08-18T09:49:20.853Z,22.09
2022-08-18T09:51:23.196Z,22.16
2022-08-18T09:52:20.673Z,22.14
2022-08-18T09:53:20.955Z,22.13
2022-08-18T09:54:21.728Z,22.13
2022-08-18T09:55:21.476Z,22.19
2022-08-18T09:56:28.593Z,22.19
2022-08-18T09:57:23.141Z,22.20
2022-08-18T09:58:22.956Z,22.23
2022-08-18T09:59:22.701Z,22.32
2022-08-18T10:00:26.495Z,22.39
2022-08-18T10:01:24.406Z,22.47
2022-08-18T10:02:28.284Z,22.53
2022-08-18T10:03:25.907Z,22.59
2022-08-18T10:05:25.399Z,22.75
2022-08-18T10:07:25.928Z,22.77
2022-08-18T10:08:25.299Z,22.75
2022-08-18T10:09:27.036Z,22.77
2022-08-18T10:11:00.877Z,22.74
2022-08-18T10:11:27.065Z,22.74
2022-08-18T10:13:27.758Z,22.84
2022-08-18T10:14:27.009Z,22.82
2022-08-18T10:15:33.800Z,22.86
2022-08-18T10:16:28.564Z,22.80
2022-08-18T10:17:27.849Z,22.74
2022-08-18T10:18:28.102Z,22.72
2022-08-18T10:19:28.336Z,22.77
2022-08-18T10:20:29.602Z,22.82
2022-08-18T10:21:31.296Z,22.82
2022-08-18T10:22:33.824Z,22.84
2022-08-18T10:23:30.506Z,22.82
2022-08-18T10:24:35.042Z,22.75
2022-08-18T10:25:31.084Z,22.75
2022-08-18T10:26:30.382Z,22.72
2022-08-18T10:27:30.734Z,22.71
2022-08-18T10:28:31.036Z,22.69
2022-08-18T10:29:31.257Z,22.69
2022-08-18T10:30:34.498Z,22.67
2022-08-18T10:31:32.826Z,22.68
2022-08-18T10:32:32.117Z,22.69
2022-08-18T10:33:32.383Z,22.71
2022-08-18T10:34:32.761Z,22.71
2022-08-18T10:35:33.144Z,22.62
2022-08-18T10:36:33.242Z,22.56
2022-08-18T10:37:33.499Z,22.59
2022-08-18T10:38:33.851Z,22.60
2022-08-18T10:39:34.097Z,22.64
2022-08-18T10:40:35.352Z,22.64
2022-08-18T10:41:34.609Z,22.65
2022-08-18T10:42:34.905Z,22.68
2022-08-18T10:43:55.067Z,22.65
2022-08-18T10:44:36.482Z,22.69
2022-08-18T10:45:35.825Z,22.68
2022-08-18T10:46:39.570Z,22.68
2022-08-18T10:47:37.475Z,22.71
2022-08-18T10:48:36.700Z,22.71
2022-08-18T10:49:36.872Z,22.74
2022-08-18T10:50:38.176Z,22.78
2022-08-18T10:52:45.929Z,22.84
2022-08-18T10:54:51.164Z,22.92
2022-08-18T10:55:48.944Z,22.93
2022-08-18T10:56:39.903Z,22.99
2022-08-18T10:57:39.647Z,23.07
2022-08-18T10:58:39.429Z,23.09
2022-08-18T10:59:47.703Z,23.12
2022-08-18T11:00:40.918Z,23.14
2022-08-18T11:01:40.169Z,23.22
2022-08-18T11:02:40.541Z,23.24
2022-08-18T11:03:51.558Z,23.29
2022-08-18T11:04:42.098Z,23.38
2022-08-18T11:05:41.505Z,23.40
2022-08-18T11:06:41.707Z,23.47
2022-08-18T11:07:42.797Z,23.47
2022-08-18T11:08:42.148Z,23.49
2022-08-18T11:09:50.629Z,23.52
2022-08-18T11:10:57.542Z,23.58
2022-08-18T11:11:53.567Z,23.49
2022-08-18T11:12:44.652Z,23.47
2022-08-18T11:13:43.527Z,23.42
2022-08-18T11:14:44.341Z,23.39
2022-08-18T11:15:44.217Z,23.45
2022-08-18T11:16:44.385Z,23.55
2022-08-18T11:17:44.693Z,23.68
2022-08-18T11:18:44.994Z,23.79
2022-08-18T11:19:45.266Z,23.87
2022-08-18T11:20:47.385Z,24.12
2022-08-18T11:21:45.860Z,24.35
2022-08-18T11:22:47.222Z,24.61
2022-08-18T11:23:46.570Z,25.09
2022-08-18T11:24:46.683Z,25.57
2022-08-18T11:26:52.801Z,26.72
2022-08-18T11:27:48.600Z,26.91
2022-08-18T11:28:47.780Z,26.83
2022-08-18T11:29:48.201Z,26.69
2022-08-18T11:30:48.760Z,26.58
2022-08-18T11:31:52.583Z,26.54
2022-08-18T11:32:51.692Z,26.50
2022-08-18T11:33:51.416Z,26.49
2022-08-18T11:34:52.955Z,26.52
2022-08-18T11:35:49.795Z,26.52
2022-08-18T11:36:50.249Z,26.64
2022-08-18T11:37:53.279Z,26.62
2022-08-18T11:38:50.692Z,26.61
2022-08-18T11:39:50.972Z,26.58
2022-08-18T11:41:52.558Z,26.24
2022-08-18T11:42:51.911Z,26.36
2022-08-18T11:43:52.066Z,26.58
2022-08-18T11:44:52.473Z,26.77
2022-08-18T11:45:52.701Z,26.89
2022-08-18T11:46:52.911Z,26.86
2022-08-18T11:47:53.178Z,26.62
2022-08-18T11:48:54.028Z,26.37
2022-08-18T11:49:53.884Z,26.22
2022-08-18T11:50:54.639Z,26.15
2022-08-18T11:51:54.344Z,26.08
2022-08-18T11:52:54.877Z,26.01
2022-08-18T11:54:56.196Z,25.98
2022-08-18T11:55:55.481Z,25.98
2022-08-18T11:56:55.769Z,25.91
2022-08-18T11:57:58.924Z,25.89
2022-08-18T11:58:56.445Z,25.84
2022-08-18T12:00:00.936Z,25.93
2022-08-18T12:00:57.178Z,25.99
2022-08-18T12:01:57.262Z,26.11
2022-08-18T12:02:57.589Z,26.04
2022-08-18T12:03:57.878Z,26.12
2022-08-18T12:04:58.391Z,26.22
2022-08-18T12:05:58.479Z,26.24
2022-08-18T12:06:58.792Z,26.27
2022-08-18T12:08:01.841Z,26.20
2022-08-18T12:09:00.372Z,26.15
2022-08-18T12:10:16.425Z,26.12
2022-08-18T12:11:00.888Z,26.24
2022-08-18T12:12:01.109Z,26.27
2022-08-18T12:13:01.152Z,26.20
2022-08-18T12:14:00.727Z,26.20
2022-08-18T12:15:10.329Z,26.22
2022-08-18T12:16:02.379Z,26.28
2022-08-18T12:17:01.774Z,26.29
2022-08-18T12:18:01.847Z,26.28
2022-08-18T12:19:03.116Z,26.35
2022-08-18T12:20:02.445Z,26.40
2022-08-18T12:21:03.070Z,26.55
2022-08-18T12:22:06.713Z,26.61
2022-08-18T12:23:04.203Z,26.73
2022-08-18T12:24:03.504Z,26.79
2022-08-18T12:25:03.872Z,26.79
2022-08-18T12:26:05.012Z,26.84
2022-08-18T12:27:20.713Z,26.95
2022-08-18T12:28:05.636Z,26.98
2022-08-18T12:29:08.635Z,26.99
2022-08-18T12:30:06.297Z,27.04
2022-08-18T12:31:14.889Z,27.01
2022-08-18T12:32:08.616Z,27.09
2022-08-18T12:33:12.286Z,27.04
2022-08-18T12:34:07.460Z,27.04
2022-08-18T12:35:09.379Z,26.96
2022-08-18T12:36:06.920Z,26.96
2022-08-18T12:37:33.963Z,27.01
2022-08-18T12:38:13.251Z,26.87
2022-08-18T12:39:08.733Z,26.83
2022-08-18T12:40:08.557Z,26.76
2022-08-18T12:41:08.922Z,26.91
2022-08-18T12:42:08.662Z,27.06
2022-08-18T12:43:08.874Z,27.14
2022-08-18T12:44:12.989Z,27.23
2022-08-18T12:45:09.486Z,27.32
2022-08-18T12:46:12.032Z,27.38
2022-08-18T12:47:09.983Z,27.48
2022-08-18T12:48:10.388Z,27.57
2022-08-18T12:49:10.601Z,27.64
2022-08-18T12:50:10.877Z,27.67
2022-08-18T12:51:11.205Z,27.67
2022-08-18T12:52:11.909Z,27.69
2022-08-18T12:53:11.792Z,27.57
2022-08-18T12:54:12.518Z,27.53
2022-08-18T12:55:21.713Z,27.53
2022-08-18T12:56:13.535Z,27.50
2022-08-18T12:57:16.927Z,27.46
2022-08-18T12:58:14.103Z,27.43
2022-08-18T12:59:13.483Z,27.38
2022-08-18T13:00:15.343Z,27.39
2022-08-18T13:01:17.464Z,27.32
2022-08-18T13:02:14.277Z,27.32
2022-08-18T13:03:14.580Z,27.11
2022-08-18T13:04:15.586Z,26.95
2022-08-18T13:05:15.075Z,26.98
2022-08-18T13:06:15.345Z,27.09
2022-08-18T13:07:15.700Z,27.16