createdAt,value
2023-03-27T00:04:28.824Z,7.0
2023-03-27T00:06:59.384Z,7.0
2023-03-27T00:09:29.929Z,7.0
2023-03-27T00:12:10.503Z,7.0
2023-03-27T00:14:41.010Z,7.0
2023-03-27T00:17:11.576Z,7.0
2023-03-27T00:19:42.100Z,7.0
2023-03-27T00:22:12.655Z,7.0
2023-03-27T00:24:43.198Z,7.0
2023-03-27T00:27:23.747Z,7.0
2023-03-27T00:29:54.329Z,7.0
2023-03-27T00:35:04.904Z,7.0
2023-03-27T00:37:35.463Z,7.0
2023-03-27T00:40:06.024Z,7.0
2023-03-27T00:45:16.627Z,7.0
2023-03-27T00:47:47.184Z,7.0
2023-03-27T00:50:17.790Z,7.0
2023-03-27T00:52:48.356Z,7.0
2023-03-27T00:55:18.901Z,7.0
2023-03-27T00:57:59.481Z,7.0
2023-03-27T01:00:30.012Z,7.0
2023-03-27T01:03:00.907Z,7.0
2023-03-27T01:05:31.930Z,7.0
2023-03-27T01:08:11.776Z,7.0
2023-03-27T01:10:42.372Z,7.0
2023-03-27T01:13:12.915Z,7.0
2023-03-27T01:15:43.504Z,7.0
2023-03-27T01:18:14.238Z,7.0
2023-03-27T01:20:44.800Z,7.0
2023-03-27T01:28:25.602Z,7.0
2023-03-27T01:30:56.305Z,7.0
2023-03-27T01:33:27.050Z,7.0
2023-03-27T01:35:57.725Z,7.0
2023-03-27T01:38:28.335Z,7.0
2023-03-27T01:41:09.010Z,7.0
2023-03-27T01:43:39.646Z,7.0
2023-03-27T01:46:10.204Z,7.0
2023-03-27T01:48:40.848Z,7.0
2023-03-27T01:51:11.390Z,7.0
2023-03-27T01:53:41.971Z,7.0
2023-03-27T01:56:22.528Z,7.0
2023-03-27T01:58:53.260Z,7.0
2023-03-27T02:01:23.873Z,7.0
2023-03-27T02:06:24.503Z,7.0
2023-03-27T02:09:05.039Z,7.0
2023-03-27T02:11:35.801Z,7.0
2023-03-27T02:14:06.319Z,7.0
2023-03-27T02:16:37.100Z,7.0
2023-03-27T02:19:07.710Z,7.0
2023-03-27T02:21:38.276Z,7.0
2023-03-27T02:24:18.839Z,7.0
2023-03-27T02:26:49.427Z,8.0
2023-03-27T02:29:20.018Z,8.0
2023-03-27T02:32:00.671Z,8.0
2023-03-27T02:34:31.338Z,8.0
2023-03-27T02:37:01.889Z,8.0
2023-03-27T02:39:42.467Z,8.0
2023-03-27T02:42:13.007Z,8.0
2023-03-27T02:47:13.558Z,8.0
2023-03-27T02:49:44.120Z,8.0
2023-03-27T02:52:14.695Z,8.0
2023-03-27T02:54:55.390Z,8.0
2023-03-27T02:57:25.981Z,8.0
2023-03-27T02:59:56.494Z,8.0
2023-03-27T03:02:27.105Z,8.0
2023-03-27T03:04:57.941Z,8.0
2023-03-27T03:07:28.470Z,8.0
2023-03-27T03:10:09.751Z,8.0
2023-03-27T03:12:40.443Z,8.0
2023-03-27T03:15:11.001Z,8.0
2023-03-27T03:17:41.647Z,8.0
2023-03-27T03:20:12.366Z,8.0
2023-03-27T03:22:52.929Z,8.0
2023-03-27T03:27:53.482Z,8.0
2023-03-27T03:30:27.674Z,8.0
2023-03-27T03:32:58.353Z,8.0
2023-03-27T03:35:28.955Z,8.0
2023-03-27T03:38:09.641Z,8.0
2023-03-27T03:40:40.217Z,8.0
2023-03-27T03:43:10.854Z,8.0
2023-03-27T03:45:41.388Z,8.0
2023-03-27T03:48:12.006Z,8.0
2023-03-27T03:50:42.562Z,8.0
2023-03-27T03:53:23.191Z,8.0
2023-03-27T03:55:53.738Z,8.0
2023-03-27T03:58:33.984Z,8.0
2023-03-27T04:00:55.049Z,8.0
2023-03-27T04:03:25.966Z,8.0
2023-03-27T04:08:36.754Z,8.0
2023-03-27T04:11:07.476Z,8.0
2023-03-27T04:13:38.087Z,8.0
2023-03-27T04:16:08.661Z,8.0
2023-03-27T04:18:39.537Z,8.0
2023-03-27T04:21:20.270Z,8.0
2023-03-27T04:23:50.818Z,8.0
2023-03-27T04:26:21.531Z,8.0
2023-03-27T04:28:52.116Z,8.0
2023-03-27T04:31:22.696Z,8.0
2023-03-27T04:33:53.303Z,8.0
2023-03-27T04:36:33.875Z,8.0
2023-03-27T04:39:04.456Z,9.0
2023-03-27T04:41:34.999Z,9.0
2023-03-27T04:44:05.525Z,9.0
2023-03-27T04:49:06.056Z,9.0
2023-03-27T04:51:46.611Z,9.0
2023-03-27T04:54:17.140Z,9.0
2023-03-27T04:56:47.732Z,9.0
2023-03-27T04:59:18.373Z,9.0
2023-03-27T05:01:49.030Z,9.0
2023-03-27T05:04:19.602Z,9.0
2023-03-27T05:07:00.183Z,9.0
2023-03-27T05:09:30.785Z,9.0
2023-03-27T05:12:01.338Z,9.0
2023-03-27T05:14:31.883Z,9.0
2023-03-27T05:17:02.770Z,9.0
2023-03-27T05:19:43.354Z,9.0
2023-03-27T05:22:13.922Z,9.0
2023-03-27T05:24:44.498Z,9.0
2023-03-27T05:29:57.672Z,9.0
2023-03-27T05:32:18.258Z,9.0
2023-03-27T05:34:58.838Z,9.0
2023-03-27T05:37:29.406Z,9.0
2023-03-27T05:39:59.965Z,9.0
2023-03-27T05:42:30.521Z,9.0
2023-03-27T05:45:01.061Z,9.0
2023-03-27T05:47:31.637Z,9.0
2023-03-27T05:50:12.221Z,9.0
2023-03-27T05:52:42.755Z,9.0
2023-03-27T05:55:13.366Z,9.0
2023-03-27T05:57:44.241Z,9.0
2023-03-27T06:00:14.793Z,9.0
2023-03-27T06:02:45.525Z,9.0
2023-03-27T06:05:26.268Z,9.0
2023-03-27T06:10:36.804Z,9.0
2023-03-27T06:13:07.341Z,9.0
2023-03-27T06:15:37.941Z,9.0
2023-03-27T06:18:08.658Z,9.0
2023-03-27T06:20:49.283Z,9.0
2023-03-27T06:23:19.965Z,9.0
2023-03-27T06:25:50.519Z,9.0
2023-03-27T06:28:21.048Z,9.0
2023-03-27T06:30:51.691Z,9.0
2023-03-27T06:33:22.377Z,9.0
2023-03-27T06:36:04.022Z,9.0
2023-03-27T06:38:34.654Z,9.0
2023-03-27T06:41:05.437Z,9.0
2023-03-27T06:43:35.956Z,9.0
2023-03-27T06:46:06.840Z,9.0
2023-03-27T06:51:17.476Z,9.0
2023-03-27T06:53:48.523Z,9.0
2023-03-27T06:56:19.220Z,9.0
2023-03-27T06:58:49.799Z,9.0
2023-03-27T07:01:20.418Z,9.0
2023-03-27T07:04:01.032Z,9.0
2023-03-27T07:06:31.580Z,9.0
2023-03-27T07:09:02.165Z,9.0
2023-03-27T07:16:32.906Z,9.0
2023-03-27T07:19:13.508Z,10.0
2023-03-27T07:21:44.055Z,9.0
2023-03-27T07:24:14.593Z,10.0
2023-03-27T07:26:45.145Z,10.0
2023-03-27T07:32:08.027Z,10.0
2023-03-27T07:34:24.492Z,10.0
2023-03-27T07:36:55.058Z,10.0
2023-03-27T07:39:25.610Z,10.0
2023-03-27T07:41:56.160Z,10.0
2023-03-27T07:44:26.780Z,10.0
2023-03-27T07:47:08.660Z,10.0
2023-03-27T07:49:50.263Z,10.0
2023-03-27T07:52:10.893Z,10.0
2023-03-27T07:54:41.448Z,10.0
2023-03-27T07:57:12.228Z,10.0
2023-03-27T07:59:42.984Z,10.0
2023-03-27T08:04:53.892Z,10.0
2023-03-27T08:07:24.603Z,10.0
2023-03-27T08:12:25.157Z,10.0
2023-03-27T08:14:55.690Z,10.0
2023-03-27T08:17:36.424Z,10.0
2023-03-27T08:20:07.275Z,11.0
2023-03-27T08:22:37.894Z,11.0
2023-03-27T08:25:08.520Z,11.0
2023-03-27T08:27:39.065Z,11.0
2023-03-27T08:30:19.608Z,11.0
2023-03-27T08:33:00.339Z,12.0
2023-03-27T08:35:31.067Z,12.0
2023-03-27T08:38:01.705Z,12.0
2023-03-27T08:40:26.452Z,13.0
2023-03-27T08:42:57.087Z,14.0
2023-03-27T08:45:27.792Z,14.0
2023-03-27T08:48:08.414Z,14.0
2023-03-27T08:53:11.973Z,14.0
2023-03-27T08:55:42.513Z,14.0
2023-03-27T08:58:13.105Z,14.0
2023-03-27T09:00:53.654Z,14.0
2023-03-27T09:03:24.457Z,14.0
2023-03-27T09:05:55.342Z,14.0
2023-03-27T09:08:26.095Z,14.0
2023-03-27T09:10:56.867Z,14.0
2023-03-27T09:13:27.697Z,14.0
2023-03-27T09:16:08.630Z,14.0
2023-03-27T09:18:39.249Z,14.0
2023-03-27T09:21:09.839Z,14.0
2023-03-27T09:23:40.428Z,14.0
2023-03-27T09:26:10.965Z,15.0
2023-03-27T09:33:51.665Z,16.0
2023-03-27T09:36:22.207Z,17.0
2023-03-27T09:38:52.758Z,20.0
2023-03-27T09:41:23.311Z,23.0
2023-03-27T09:43:53.840Z,26.0
2023-03-27T09:46:34.383Z,27.0
2023-03-27T09:49:05.017Z,31.0
2023-03-27T09:51:35.599Z,31.0
2023-03-27T09:54:06.139Z,36.0
2023-03-27T09:56:36.693Z,40.0
2023-03-27T09:59:17.274Z,38.0
2023-03-27T10:01:47.818Z,42.0
2023-03-27T10:04:28.392Z,43.0
2023-03-27T10:06:59.054Z,40.0
2023-03-27T10:09:29.652Z,43.0
2023-03-27T10:14:40.341Z,48.0
2023-03-27T10:17:03.066Z,52.0
2023-03-27T10:19:33.646Z,54.0
2023-03-27T10:22:04.197Z,56.0
2023-03-27T10:24:35.211Z,55.0
2023-03-27T10:27:06.455Z,55.0
2023-03-27T10:29:50.648Z,56.0
2023-03-27T10:32:21.518Z,56.0
2023-03-27T10:34:52.091Z,57.0
2023-03-27T10:37:22.627Z,58.0
2023-03-27T10:39:53.161Z,58.0
2023-03-27T10:42:23.721Z,56.0
2023-03-27T10:45:04.399Z,57.0
2023-03-27T10:47:34.967Z,57.0
2023-03-27T10:50:05.560Z,58.0
2023-03-27T10:55:06.111Z,57.0
2023-03-27T10:57:46.654Z,57.0
2023-03-27T11:00:17.235Z,57.0
2023-03-27T11:02:49.141Z,58.0
2023-03-27T11:05:19.813Z,57.0
2023-03-27T11:07:50.403Z,57.0
2023-03-27T11:10:20.925Z,57.0
2023-03-27T11:13:01.469Z,58.0
2023-03-27T11:15:32.062Z,57.0
2023-03-27T11:18:02.833Z,57.0
2023-03-27T11:20:36.505Z,57.0
2023-03-27T11:23:07.096Z,57.0
2023-03-27T11:25:37.622Z,57.0
2023-03-27T11:28:18.178Z,57.0
2023-03-27T11:30:48.776Z,57.0
2023-03-27T11:35:52.965Z,57.0
2023-03-27T11:38:23.610Z,57.0
2023-03-27T11:40:54.266Z,56.0
2023-03-27T11:43:34.860Z,57.0
2023-03-27T11:46:05.503Z,57.0
2023-03-27T11:48:36.103Z,57.0
2023-03-27T11:51:07.015Z,57.0
2023-03-27T11:53:37.567Z,58.0
2023-03-27T11:56:18.164Z,57.0
2023-03-27T11:58:48.730Z,57.0
2023-03-27T12:01:19.301Z,57.0
2023-03-27T12:03:50.061Z,57.0
2023-03-27T12:06:20.814Z,57.0
2023-03-27T12:08:51.359Z,57.0
2023-03-27T12:11:31.899Z,57.0
2023-03-27T12:16:32.537Z,57.0
2023-03-27T12:19:27.354Z,55.0
2023-03-27T12:21:30.099Z,54.0
2023-03-27T12:24:10.630Z,51.0
2023-03-27T12:26:51.189Z,51.0
2023-03-27T12:29:34.274Z,51.0
2023-03-27T12:31:44.909Z,54.0
2023-03-27T12:34:15.506Z,54.0
2023-03-27T12:36:46.056Z,52.0
2023-03-27T12:39:16.654Z,54.0
2023-03-27T12:41:57.230Z,55.0
2023-03-27T12:44:27.766Z,55.0
2023-03-27T12:46:58.369Z,56.0
2023-03-27T12:49:37.234Z,56.0
2023-03-27T12:52:04.966Z,56.0
2023-03-27T12:57:16.288Z,56.0
2023-03-27T12:59:47.075Z,57.0
2023-03-27T13:02:17.835Z,58.0
2023-03-27T13:04:48.690Z,58.0
2023-03-27T13:07:19.228Z,58.0
2023-03-27T13:10:00.511Z,58.0
2023-03-27T13:12:31.084Z,57.0
2023-03-27T13:15:03.317Z,57.0
2023-03-27T13:17:33.948Z,56.0
2023-03-27T13:20:04.604Z,56.0
2023-03-27T13:22:36.882Z,56.0
2023-03-27T13:25:17.681Z,56.0
2023-03-27T13:27:48.249Z,55.0
2023-03-27T13:30:20.196Z,55.0
2023-03-27T13:32:51.265Z,54.0
2023-03-27T13:37:51.900Z,53.0
2023-03-27T13:40:32.452Z,52.0
2023-03-27T13:43:02.999Z,53.0
2023-03-27T13:45:33.685Z,54.0
2023-03-27T13:48:04.369Z,55.0
2023-03-27T13:50:34.940Z,55.0
2023-03-27T13:53:05.460Z,57.0
2023-03-27T13:55:46.006Z,56.0
2023-03-27T13:58:16.771Z,58.0
2023-03-27T14:00:47.320Z,58.0
2023-03-27T14:03:18.069Z,59.0
2023-03-27T14:05:48.803Z,59.0
2023-03-27T14:08:29.833Z,58.0
2023-03-27T14:11:00.359Z,58.0
2023-03-27T14:13:30.893Z,58.0
2023-03-27T14:18:31.439Z,55.0
2023-03-27T14:21:02.009Z,51.0
2023-03-27T14:23:42.591Z,46.0
2023-03-27T14:26:13.194Z,42.0
2023-03-27T14:28:43.729Z,38.0
2023-03-27T14:31:14.264Z,35.0
2023-03-27T14:33:44.820Z,32.0
2023-03-27T14:36:15.392Z,29.0
2023-03-27T14:38:55.948Z,26.0
2023-03-27T14:41:26.516Z,24.0
2023-03-27T14:43:57.049Z,22.0
2023-03-27T14:46:27.702Z,21.0
2023-03-27T14:48:58.242Z,20.0
2023-03-27T14:51:28.778Z,19.0
2023-03-27T14:54:09.334Z,18.0
2023-03-27T14:59:10.180Z,16.0
2023-03-27T15:01:40.779Z,16.0
2023-03-27T15:04:11.504Z,15.0
2023-03-27T15:06:42.084Z,14.0
2023-03-27T15:09:22.621Z,14.0
2023-03-27T15:11:53.154Z,13.0
2023-03-27T15:14:23.679Z,13.0
2023-03-27T15:16:54.303Z,13.0
2023-03-27T15:19:24.941Z,13.0
2023-03-27T15:22:05.491Z,12.0
2023-03-27T15:24:46.150Z,12.0
2023-03-27T15:27:16.741Z,12.0
2023-03-27T15:29:47.272Z,12.0
2023-03-27T15:32:17.846Z,12.0
2023-03-27T15:34:48.391Z,12.0
2023-03-27T15:39:58.943Z,12.0
2023-03-27T15:42:29.568Z,11.0
2023-03-27T15:45:00.107Z,11.0
2023-03-27T15:47:30.714Z,11.0
2023-03-27T15:50:01.305Z,11.0
2023-03-27T15:52:41.855Z,11.0
2023-03-27T15:55:12.447Z,12.0
2023-03-27T15:57:43.130Z,12.0
2023-03-27T16:00:13.676Z,12.0
2023-03-27T16:02:44.347Z,12.0
2023-03-27T16:05:15.013Z,12.0
2023-03-27T16:10:25.586Z,12.0
2023-03-27T16:12:56.130Z,12.0
2023-03-27T16:15:26.659Z,12.0
2023-03-27T16:20:27.206Z,13.0
2023-03-27T16:23:07.872Z,13.0
2023-03-27T16:25:38.827Z,13.0
2023-03-27T16:28:09.396Z,13.0
2023-03-27T16:30:39.976Z,13.0
2023-03-27T16:33:10.875Z,13.0
2023-03-27T16:35:51.915Z,13.0
2023-03-27T16:38:22.628Z,13.0
2023-03-27T16:40:53.189Z,13.0
2023-03-27T16:43:23.717Z,13.0
2023-03-27T16:45:54.378Z,13.0
2023-03-27T16:48:25.126Z,13.0
2023-03-27T16:51:05.660Z,13.0
2023-03-27T16:53:36.357Z,13.0
2023-03-27T16:56:07.214Z,13.0
2023-03-27T17:01:07.834Z,12.0
2023-03-27T17:03:38.468Z,13.0
2023-03-27T17:06:19.046Z,13.0
2023-03-27T17:08:49.624Z,13.0
2023-03-27T17:11:20.211Z,13.0
2023-03-27T17:13:53.494Z,13.0
2023-03-27T17:16:24.301Z,13.0
2023-03-27T17:18:54.863Z,14.0
2023-03-27T17:21:35.391Z,14.0
2023-03-27T17:24:05.947Z,14.0
2023-03-27T17:26:36.631Z,14.0
2023-03-27T17:29:07.164Z,14.0
2023-03-27T17:31:40.859Z,14.0
2023-03-27T17:34:21.544Z,15.0
2023-03-27T17:37:02.557Z,15.0
2023-03-27T17:41:53.300Z,15.0
2023-03-27T17:44:23.847Z,16.0
2023-03-27T17:46:54.655Z,16.0
2023-03-27T17:49:35.237Z,16.0
2023-03-27T17:52:05.815Z,16.0
2023-03-27T17:54:36.347Z,16.0
2023-03-27T17:57:06.998Z,16.0
2023-03-27T17:59:37.708Z,16.0
2023-03-27T18:02:08.370Z,16.0
2023-03-27T18:04:49.052Z,16.0
2023-03-27T18:07:19.562Z,16.0
2023-03-27T18:09:50.096Z,16.0
2023-03-27T18:14:50.649Z,15.0
2023-03-27T18:17:21.204Z,15.0
2023-03-27T18:22:31.867Z,15.0
2023-03-27T18:25:02.390Z,16.0
2023-03-27T18:27:32.942Z,16.0
2023-03-27T18:30:03.488Z,16.0
2023-03-27T18:32:44.096Z,16.0
2023-03-27T18:35:14.809Z,16.0
2023-03-27T18:40:15.393Z,16.0
2023-03-27T18:42:56.170Z,16.0
2023-03-27T18:45:26.792Z,16.0
2023-03-27T18:48:07.450Z,16.0
2023-03-27T18:50:29.263Z,16.0
2023-03-27T18:52:59.823Z,16.0
2023-03-27T18:55:30.371Z,16.0
2023-03-27T18:58:00.979Z,16.0
2023-03-27T19:03:21.586Z,16.0
2023-03-27T19:05:52.242Z,16.0
2023-03-27T19:08:22.814Z,16.0
2023-03-27T19:10:53.405Z,16.0
2023-03-27T19:13:24.001Z,16.0
2023-03-27T19:15:54.574Z,16.0
2023-03-27T19:18:35.320Z,16.0
2023-03-27T19:21:06.149Z,16.0
2023-03-27T19:23:36.674Z,16.0
2023-03-27T19:26:07.752Z,15.0
2023-03-27T19:28:38.273Z,16.0
2023-03-27T19:31:09.134Z,15.0
2023-03-27T19:33:49.753Z,15.0
2023-03-27T19:36:20.440Z,15.0
2023-03-27T19:38:51.056Z,15.0
2023-03-27T19:43:51.616Z,15.0
2023-03-27T19:46:32.246Z,15.0
2023-03-27T19:49:02.880Z,15.0
2023-03-27T19:51:35.557Z,15.0
2023-03-27T19:54:06.090Z,15.0
2023-03-27T19:56:36.673Z,15.0
2023-03-27T19:59:07.714Z,15.0
2023-03-27T20:01:50.483Z,14.0
2023-03-27T20:04:21.137Z,14.0
2023-03-27T20:06:51.697Z,14.0
2023-03-27T20:09:22.628Z,14.0
2023-03-27T20:11:53.188Z,14.0
2023-03-27T20:14:23.754Z,14.0
2023-03-27T20:17:07.917Z,14.0
2023-03-27T20:19:30.713Z,14.0
2023-03-27T20:24:31.337Z,15.0
2023-03-27T20:27:03.920Z,14.0
2023-03-27T20:29:34.458Z,14.0
2023-03-27T20:32:17.129Z,14.0
2023-03-27T20:34:47.701Z,14.0
2023-03-27T20:37:18.269Z,15.0
2023-03-27T20:39:48.812Z,15.0
2023-03-27T20:42:19.354Z,15.0
2023-03-27T20:44:59.919Z,14.0
2023-03-27T20:47:30.539Z,14.0
2023-03-27T20:50:01.148Z,14.0
2023-03-27T20:52:31.679Z,14.0
2023-03-27T20:55:02.229Z,14.0
2023-03-27T20:57:36.890Z,14.0
2023-03-27T21:00:17.439Z,14.0
2023-03-27T21:05:17.984Z,14.0
2023-03-27T21:07:48.529Z,14.0
2023-03-27T21:10:20.373Z,14.0
2023-03-27T21:12:51.171Z,14.0
2023-03-27T21:15:31.715Z,14.0
2023-03-27T21:18:02.333Z,14.0
2023-03-27T21:20:35.173Z,13.0
2023-03-27T21:22:55.870Z,13.0
2023-03-27T21:25:26.455Z,13.0
2023-03-27T21:27:57.008Z,13.0
2023-03-27T21:30:57.744Z,13.0
2023-03-27T21:33:08.350Z,13.0
2023-03-27T21:35:41.268Z,13.0
2023-03-27T21:38:12.525Z,13.0
2023-03-27T21:40:43.085Z,13.0
2023-03-27T21:45:53.764Z,13.0
2023-03-27T21:48:24.506Z,13.0
2023-03-27T21:50:55.059Z,13.0
2023-03-27T21:53:25.596Z,14.0
2023-03-27T21:55:56.242Z,14.0
2023-03-27T21:58:36.875Z,14.0
2023-03-27T22:01:07.570Z,14.0
2023-03-27T22:03:38.205Z,14.0
2023-03-27T22:06:21.158Z,14.0
2023-03-27T22:08:41.689Z,14.0
2023-03-27T22:11:12.407Z,15.0
2023-03-27T22:13:53.236Z,15.0
2023-03-27T22:16:24.162Z,15.0
2023-03-27T22:18:54.803Z,15.0
2023-03-27T22:21:25.362Z,15.0
2023-03-27T22:26:25.970Z,15.0
2023-03-27T22:29:06.553Z,15.0
2023-03-27T22:31:37.279Z,15.0
2023-03-27T22:34:07.947Z,15.0
2023-03-27T22:36:38.496Z,15.0
2023-03-27T22:39:09.226Z,15.0
2023-03-27T22:41:39.817Z,15.0
2023-03-27T22:44:20.382Z,15.0
2023-03-27T22:49:30.919Z,15.0
2023-03-27T22:52:01.463Z,15.0
2023-03-27T22:54:31.996Z,15.0
2023-03-27T22:57:02.652Z,15.0
2023-03-27T22:59:43.333Z,15.0
2023-03-27T23:02:14.018Z,15.0
2023-03-27T23:07:14.739Z,15.0
2023-03-27T23:09:45.276Z,15.0
2023-03-27T23:12:25.837Z,15.0
2023-03-27T23:14:56.383Z,15.0
2023-03-27T23:17:26.972Z,15.0
2023-03-27T23:19:57.657Z,15.0
2023-03-27T23:22:28.197Z,16.0
2023-03-27T23:24:58.801Z,16.0
2023-03-27T23:27:39.345Z,16.0
2023-03-27T23:30:09.930Z,16.0
2023-03-27T23:32:40.524Z,16.0
2023-03-27T23:35:11.148Z,16.0
2023-03-27T23:37:41.719Z,16.0
2023-03-27T23:40:12.269Z,16.0
2023-03-27T23:42:52.808Z,17.0
2023-03-27T23:47:53.428Z,17.0
2023-03-27T23:50:24.151Z,17.0
2023-03-27T23:52:54.677Z,17.0
2023-03-27T23:55:25.204Z,17.0
2023-03-27T23:58:05.729Z,17.0
