createdAt,value
2022-10-29T00:01:10.852Z,17.70
2022-10-29T00:03:43.278Z,14.50
2022-10-29T00:06:13.986Z,18.70
2022-10-29T00:08:42.320Z,19.60
2022-10-29T00:11:11.452Z,19.30
2022-10-29T00:13:39.178Z,18.40
2022-10-29T00:16:09.634Z,16.20
2022-10-29T00:18:38.155Z,16.90
2022-10-29T00:21:07.814Z,16.80
2022-10-29T00:23:34.947Z,15.50
2022-10-29T00:26:02.907Z,18.30
2022-10-29T00:28:48.099Z,16.70
2022-10-29T00:31:17.018Z,17.90
2022-10-29T00:33:44.550Z,16.00
2022-10-29T00:36:14.988Z,18.00
2022-10-29T00:38:42.524Z,16.60
2022-10-29T00:41:12.996Z,15.40
2022-10-29T00:43:42.940Z,13.60
2022-10-29T00:46:13.899Z,18.70
2022-10-29T00:48:45.315Z,15.50
2022-10-29T00:51:15.249Z,14.60
2022-10-29T00:53:46.219Z,19.70
2022-10-29T00:56:14.440Z,14.30
2022-10-29T00:58:42.677Z,13.60
2022-10-29T01:01:10.334Z,15.10
2022-10-29T01:03:37.461Z,15.20
2022-10-29T01:06:05.206Z,19.30
2022-10-29T01:08:32.338Z,15.70
2022-10-29T01:11:09.256Z,16.20
2022-10-29T01:16:15.741Z,14.80
2022-10-29T01:18:51.317Z,15.90
2022-10-29T01:21:45.445Z,16.80
2022-10-29T01:24:38.169Z,13.80
2022-10-29T01:27:55.325Z,17.50
2022-10-29T01:30:42.718Z,15.80
2022-10-29T01:33:37.680Z,19.00
2022-10-29T01:36:13.888Z,13.40
2022-10-29T01:38:46.803Z,13.90
2022-10-29T01:41:21.648Z,13.80
2022-10-29T01:43:53.110Z,11.50
2022-10-29T01:46:24.977Z,13.80
2022-10-29T01:48:56.161Z,16.10
2022-10-29T01:51:27.293Z,15.00
2022-10-29T01:53:55.142Z,16.00
2022-10-29T01:56:22.413Z,13.70
2022-10-29T01:58:53.673Z,26.60
2022-10-29T02:01:41.804Z,17.50
2022-10-29T02:04:26.356Z,12.70
2022-10-29T02:07:01.502Z,12.70
2022-10-29T02:09:35.411Z,15.20
2022-10-29T02:12:25.055Z,15.30
2022-10-29T02:14:58.187Z,13.10
2022-10-29T02:17:25.479Z,12.70
2022-10-29T02:19:52.846Z,13.30
2022-10-29T02:22:38.161Z,15.20
2022-10-29T02:25:08.079Z,11.50
2022-10-29T02:27:35.329Z,15.30
2022-10-29T02:30:02.695Z,12.90
2022-10-29T02:32:46.892Z,14.30
2022-10-29T02:35:14.168Z,14.80
2022-10-29T02:37:41.378Z,19.60
2022-10-29T02:40:10.192Z,18.30
2022-10-29T02:42:37.560Z,13.00
2022-10-29T02:45:04.866Z,12.70
2022-10-29T02:47:32.575Z,14.10
2022-10-29T02:49:59.860Z,12.00
2022-10-29T02:52:26.913Z,20.00
2022-10-29T02:54:53.927Z,13.90
2022-10-29T02:57:21.081Z,19.10
2022-10-29T02:59:48.079Z,11.00
2022-10-29T03:02:32.841Z,11.70
2022-10-29T03:05:17.711Z,13.20
2022-10-29T03:07:44.715Z,14.10
2022-10-29T03:10:12.560Z,13.60
2022-10-29T03:12:39.788Z,17.20
2022-10-29T03:15:07.949Z,12.10
2022-10-29T03:17:35.302Z,15.40
2022-10-29T03:20:02.444Z,12.50
2022-10-29T03:22:29.631Z,14.70
2022-10-29T03:24:56.872Z,13.80
2022-10-29T03:27:23.934Z,14.90
2022-10-29T03:29:50.998Z,13.50
2022-10-29T03:32:35.916Z,16.60
2022-10-29T03:35:20.506Z,13.40
2022-10-29T03:37:49.769Z,13.60
2022-10-29T03:40:16.863Z,13.30
2022-10-29T03:42:43.902Z,18.80
2022-10-29T03:45:12.760Z,15.50
2022-10-29T03:47:58.463Z,16.90
2022-10-29T03:50:25.799Z,11.50
2022-10-29T03:52:52.789Z,14.00
2022-10-29T03:55:20.410Z,16.10
2022-10-29T03:57:47.364Z,14.80
2022-10-29T04:00:16.494Z,14.40
2022-10-29T04:03:01.556Z,17.90
2022-10-29T04:05:28.688Z,15.40
2022-10-29T04:07:55.825Z,15.00
2022-10-29T04:10:22.898Z,12.60
2022-10-29T04:12:50.319Z,13.50
2022-10-29T04:15:17.952Z,12.80
2022-10-29T04:17:44.948Z,14.00
2022-10-29T04:20:27.930Z,15.40
2022-10-29T04:28:17.658Z,16.80
2022-10-29T04:28:52.909Z,11.30
2022-10-29T04:31:20.485Z,13.40
2022-10-29T04:33:47.573Z,12.40
2022-10-29T04:36:14.894Z,14.50
2022-10-29T04:38:42.080Z,11.50
2022-10-29T04:41:26.902Z,13.20
2022-10-29T04:43:53.889Z,13.40
2022-10-29T04:46:20.869Z,11.20
2022-10-29T04:49:05.574Z,14.00
2022-10-29T04:51:32.781Z,10.40
2022-10-29T04:53:59.873Z,11.30
2022-10-29T04:56:44.786Z,14.50
2022-10-29T04:59:11.850Z,14.30
2022-10-29T05:01:38.873Z,13.40
2022-10-29T05:04:06.096Z,11.90
2022-10-29T05:06:33.089Z,10.60
2022-10-29T05:09:00.029Z,13.00
2022-10-29T05:11:27.161Z,12.60
2022-10-29T05:13:54.193Z,13.40
2022-10-29T05:16:21.157Z,14.10
2022-10-29T05:18:48.212Z,10.80
2022-10-29T05:21:15.206Z,13.60
2022-10-29T05:23:42.245Z,14.10
2022-10-29T05:26:27.179Z,12.50
2022-10-29T05:28:54.579Z,16.60
2022-10-29T05:31:22.060Z,11.40
2022-10-29T05:34:06.945Z,11.80
2022-10-29T05:36:33.923Z,17.20
2022-10-29T05:39:01.114Z,12.80
2022-10-29T05:41:28.229Z,15.90
2022-10-29T05:43:55.311Z,13.00
2022-10-29T05:46:22.359Z,15.30
2022-10-29T05:48:49.464Z,14.10
2022-10-29T05:51:34.160Z,12.20
2022-10-29T05:54:01.271Z,14.50
2022-10-29T05:56:28.366Z,14.00
2022-10-29T05:58:55.443Z,13.80
2022-10-29T06:01:40.168Z,10.10
2022-10-29T06:04:07.755Z,13.60
2022-10-29T06:06:35.205Z,12.70
2022-10-29T06:09:02.946Z,12.70
2022-10-29T06:11:30.219Z,13.30
2022-10-29T06:13:59.020Z,13.70
2022-10-29T06:16:26.196Z,13.60
2022-10-29T06:19:10.965Z,13.40
2022-10-29T06:21:38.153Z,11.30
2022-10-29T06:24:05.632Z,13.90
2022-10-29T06:26:32.626Z,12.30
2022-10-29T06:28:59.843Z,13.60
2022-10-29T06:31:27.027Z,15.60
2022-10-29T06:33:55.677Z,13.80
2022-10-29T06:36:22.933Z,12.40
2022-10-29T06:38:50.272Z,15.20
2022-10-29T06:41:17.935Z,10.20
2022-10-29T06:43:44.996Z,14.00
2022-10-29T06:46:11.929Z,10.80
2022-10-29T06:48:39.174Z,12.10
2022-10-29T06:51:07.448Z,14.70
2022-10-29T06:53:34.496Z,13.10
2022-10-29T06:56:02.961Z,11.90
2022-10-29T06:58:47.740Z,14.60
2022-10-29T07:01:33.402Z,15.50
2022-10-29T07:04:18.633Z,10.80
2022-10-29T07:07:03.623Z,10.90
2022-10-29T07:09:30.775Z,13.70
2022-10-29T07:11:57.816Z,13.90
2022-10-29T07:14:24.872Z,14.30
2022-10-29T07:16:51.900Z,16.10
2022-10-29T07:19:18.862Z,10.20
2022-10-29T07:21:45.930Z,12.10
2022-10-29T07:24:13.261Z,14.30
2022-10-29T07:26:40.418Z,12.30
2022-10-29T07:29:07.563Z,13.70
2022-10-29T07:31:34.606Z,11.40
2022-10-29T07:34:01.979Z,12.10
2022-10-29T07:36:30.965Z,12.50
2022-10-29T07:38:57.945Z,12.00
2022-10-29T07:41:25.465Z,12.20
2022-10-29T07:43:52.570Z,12.10
2022-10-29T07:46:19.708Z,11.90
2022-10-29T07:49:04.578Z,11.80
2022-10-29T07:51:31.857Z,13.00
2022-10-29T07:53:59.413Z,12.30
2022-10-29T07:56:27.019Z,11.90
2022-10-29T07:58:54.201Z,12.00
2022-10-29T08:01:21.835Z,14.00
2022-10-29T08:03:50.621Z,11.40
2022-10-29T08:06:18.095Z,11.40
2022-10-29T08:08:45.457Z,11.90
2022-10-29T08:11:12.617Z,15.30
2022-10-29T08:13:39.772Z,12.40
2022-10-29T08:16:08.327Z,20.00
2022-10-29T08:18:35.423Z,14.60
2022-10-29T08:21:06.730Z,15.70
2022-10-29T08:23:33.804Z,12.60
2022-10-29T08:26:03.113Z,16.20
2022-10-29T08:28:33.196Z,15.70
2022-10-29T08:31:02.665Z,12.80
2022-10-29T08:33:29.721Z,15.10
2022-10-29T08:35:57.465Z,14.70
2022-10-29T08:38:42.232Z,14.00
2022-10-29T08:41:35.855Z,14.20
2022-10-29T08:44:26.844Z,17.80
2022-10-29T08:47:20.573Z,11.30
2022-10-29T08:49:53.834Z,15.10
2022-10-29T08:52:26.497Z,12.50
2022-10-29T08:55:18.768Z,15.50
2022-10-29T08:57:51.851Z,16.10
2022-10-29T09:00:41.188Z,11.50
2022-10-29T09:03:29.787Z,17.30
2022-10-29T09:06:08.347Z,13.30
2022-10-29T09:08:49.514Z,17.00
2022-10-29T09:11:33.909Z,15.70
2022-10-29T09:14:16.432Z,16.30
2022-10-29T09:17:10.202Z,15.30
2022-10-29T09:19:57.070Z,14.40
2022-10-29T09:22:29.131Z,21.50
2022-10-29T09:25:06.718Z,25.70
2022-10-29T09:27:46.767Z,14.90
2022-10-29T09:30:17.164Z,17.30
2022-10-29T09:35:41.691Z,21.90
2022-10-29T09:38:31.877Z,17.00
2022-10-29T09:41:01.248Z,13.90
2022-10-29T09:43:55.588Z,19.30
2022-10-29T09:46:30.856Z,18.70
2022-10-29T09:49:04.758Z,25.50
2022-10-29T09:51:42.290Z,18.30
2022-10-29T09:54:10.510Z,19.50
2022-10-29T09:56:41.067Z,23.50
2022-10-29T09:59:31.420Z,18.70
2022-10-29T10:02:29.468Z,21.80
2022-10-29T10:04:59.961Z,21.50
2022-10-29T10:08:04.481Z,24.20
2022-10-29T10:10:56.773Z,21.40
2022-10-29T10:13:27.722Z,20.80
2022-10-29T10:15:58.066Z,25.50
2022-10-29T10:18:27.642Z,20.50
2022-10-29T10:21:07.031Z,17.90
2022-10-29T10:23:53.749Z,26.50
2022-10-29T10:26:37.229Z,23.80
2022-10-29T10:29:11.882Z,30.70
2022-10-29T10:31:38.894Z,24.20
2022-10-29T10:34:15.953Z,28.90
2022-10-29T10:36:45.207Z,27.20
2022-10-29T10:39:27.059Z,29.50
2022-10-29T10:41:58.517Z,27.80
2022-10-29T10:44:26.131Z,26.60
2022-10-29T10:47:10.515Z,26.10
2022-10-29T10:49:40.068Z,33.10
2022-10-29T10:52:15.687Z,27.40
2022-10-29T10:54:46.719Z,25.30
2022-10-29T10:57:25.934Z,34.50
2022-10-29T11:00:00.926Z,22.40
2022-10-29T11:02:41.016Z,26.10
2022-10-29T11:05:16.167Z,23.90
2022-10-29T11:07:48.929Z,23.20
2022-10-29T11:10:41.581Z,26.10
2022-10-29T11:13:15.079Z,23.30
2022-10-29T11:15:48.882Z,24.20
2022-10-29T11:18:38.373Z,19.70
2022-10-29T11:21:16.276Z,21.70
2022-10-29T11:23:56.210Z,23.80
2022-10-29T11:26:46.037Z,22.10
2022-10-29T11:29:49.193Z,27.30
2022-10-29T11:32:22.577Z,23.40
2022-10-29T11:34:57.909Z,21.00
2022-10-29T11:37:32.390Z,25.60
2022-10-29T11:40:04.233Z,21.80
2022-10-29T11:42:31.391Z,20.40
2022-10-29T11:45:21.747Z,20.90
2022-10-29T11:48:21.660Z,25.40
2022-10-29T11:51:00.290Z,26.90
2022-10-29T11:53:46.183Z,25.20
2022-10-29T11:56:23.318Z,21.10
2022-10-29T11:58:59.100Z,20.60
2022-10-29T12:01:59.142Z,20.70
2022-10-29T12:04:32.223Z,23.60
2022-10-29T12:07:23.475Z,23.80
2022-10-29T12:10:26.032Z,18.90
2022-10-29T12:13:18.336Z,18.80
2022-10-29T12:15:51.155Z,19.60
2022-10-29T12:18:29.071Z,20.20
2022-10-29T12:21:02.535Z,15.90
2022-10-29T12:23:58.374Z,16.40
2022-10-29T12:26:33.421Z,15.20
2022-10-29T12:29:05.326Z,21.80
2022-10-29T12:31:36.502Z,18.50
2022-10-29T12:34:07.969Z,22.00
2022-10-29T12:36:46.989Z,18.30
2022-10-29T12:39:36.101Z,18.40
2022-10-29T12:42:08.716Z,19.50
2022-10-29T12:44:45.867Z,17.80
2022-10-29T12:47:39.953Z,17.30
2022-10-29T12:50:20.851Z,21.70
2022-10-29T12:52:51.202Z,18.00
2022-10-29T12:55:37.565Z,13.50
2022-10-29T12:58:41.880Z,14.10
2022-10-29T13:01:57.251Z,12.80
2022-10-29T13:04:39.608Z,18.80
2022-10-29T13:07:27.487Z,12.40
2022-10-29T13:10:46.225Z,19.00
2022-10-29T13:13:54.614Z,16.80
2022-10-29T13:16:27.941Z,14.30
2022-10-29T13:19:25.379Z,12.50
2022-10-29T13:23:11.771Z,8.90
2022-10-29T13:25:49.844Z,10.50
2022-10-29T13:28:59.795Z,10.60
2022-10-29T13:31:49.712Z,12.00
2022-10-29T13:34:47.960Z,14.30
2022-10-29T13:37:48.834Z,10.50
2022-10-29T13:40:43.805Z,12.90
2022-10-29T13:43:20.839Z,11.30
2022-10-29T13:45:51.962Z,18.90
2022-10-29T13:48:25.532Z,12.20
2022-10-29T13:50:56.400Z,15.70
2022-10-29T13:53:33.187Z,14.40
2022-10-29T13:56:28.493Z,11.90
2022-10-29T13:58:56.941Z,13.70
