createdAt,value
2022-10-14T00:00:49.122Z,99.90
2022-10-14T00:01:50.837Z,99.90
2022-10-14T00:02:52.475Z,99.90
2022-10-14T00:03:54.706Z,99.90
2022-10-14T00:04:56.411Z,99.90
2022-10-14T00:05:58.349Z,99.90
2022-10-14T00:06:59.980Z,99.90
2022-10-14T00:08:01.721Z,99.90
2022-10-14T00:09:06.635Z,99.90
2022-10-14T00:10:08.329Z,99.90
2022-10-14T00:11:13.463Z,99.90
2022-10-14T00:12:15.163Z,99.90
2022-10-14T00:13:16.928Z,99.90
2022-10-14T00:14:20.915Z,99.90
2022-10-14T00:15:22.514Z,99.90
2022-10-14T00:16:29.610Z,99.90
2022-10-14T00:17:31.334Z,99.90
2022-10-14T00:18:33.312Z,99.90
2022-10-14T00:19:34.913Z,99.90
2022-10-14T00:20:36.587Z,99.90
2022-10-14T00:21:41.375Z,99.90
2022-10-14T00:22:43.040Z,99.90
2022-10-14T00:23:46.208Z,99.90
2022-10-14T00:24:47.775Z,99.90
2022-10-14T00:25:49.425Z,99.90
2022-10-14T00:26:51.079Z,99.90
2022-10-14T00:27:52.916Z,99.90
2022-10-14T00:28:55.790Z,99.90
2022-10-14T00:29:57.400Z,99.90
2022-10-14T00:31:00.900Z,99.90
2022-10-14T00:32:02.547Z,99.90
2022-10-14T00:33:04.264Z,99.90
2022-10-14T00:34:06.056Z,99.90
2022-10-14T00:35:08.020Z,99.90
2022-10-14T00:36:13.966Z,99.90
2022-10-14T00:37:15.578Z,99.90
2022-10-14T00:38:17.205Z,99.90
2022-10-14T00:39:19.248Z,99.90
2022-10-14T00:40:20.853Z,99.90
2022-10-14T00:41:28.586Z,99.90
2022-10-14T00:42:34.077Z,99.90
2022-10-14T00:43:58.597Z,99.90
2022-10-14T00:45:07.393Z,99.90
2022-10-14T00:46:11.580Z,99.90
2022-10-14T00:47:13.221Z,99.90
2022-10-14T00:48:16.452Z,99.90
2022-10-14T00:49:30.933Z,99.90
2022-10-14T00:50:33.507Z,99.90
2022-10-14T00:51:36.835Z,99.90
2022-10-14T00:52:38.798Z,99.90
2022-10-14T00:53:43.175Z,99.90
2022-10-14T00:54:55.211Z,99.90
2022-10-14T00:55:56.808Z,99.90
2022-10-14T00:56:58.765Z,99.90
2022-10-14T00:58:00.835Z,99.90
2022-10-14T00:59:04.243Z,99.90
2022-10-14T01:00:10.209Z,99.90
2022-10-14T01:01:11.902Z,99.90
2022-10-14T01:02:13.767Z,99.90
2022-10-14T01:03:21.245Z,99.90
2022-10-14T01:04:23.074Z,99.90
2022-10-14T01:05:32.328Z,99.90
2022-10-14T01:07:10.255Z,99.90
2022-10-14T01:08:24.977Z,99.90
2022-10-14T01:09:35.519Z,99.90
2022-10-14T01:10:43.167Z,99.90
2022-10-14T01:12:29.619Z,99.90
2022-10-14T01:13:40.093Z,99.90
2022-10-14T01:15:28.961Z,99.90
2022-10-14T01:16:46.500Z,99.90
2022-10-14T01:18:05.366Z,99.90
2022-10-14T01:19:28.593Z,99.90
2022-10-14T01:21:01.536Z,99.90
2022-10-14T01:22:22.830Z,99.90
2022-10-14T01:23:42.985Z,99.90
2022-10-14T01:25:20.302Z,99.90
2022-10-14T01:26:48.056Z,99.90
2022-10-14T01:28:20.473Z,99.90
2022-10-14T01:29:45.395Z,99.90
2022-10-14T01:31:00.048Z,99.90
2022-10-14T01:32:13.928Z,99.90
2022-10-14T01:33:26.498Z,99.90
2022-10-14T01:34:36.806Z,99.90
2022-10-14T01:36:18.466Z,99.90
2022-10-14T01:37:26.561Z,99.90
2022-10-14T01:38:36.028Z,99.90
2022-10-14T01:39:42.844Z,99.90
2022-10-14T01:40:55.056Z,99.90
2022-10-14T01:42:01.595Z,99.90
2022-10-14T01:43:05.724Z,99.90
2022-10-14T01:44:14.022Z,99.90
2022-10-14T01:45:19.971Z,99.90
2022-10-14T01:46:25.221Z,99.90
2022-10-14T01:47:30.564Z,99.90
2022-10-14T01:48:38.767Z,99.90
2022-10-14T01:49:47.208Z,99.90
2022-10-14T01:50:51.990Z,99.90
2022-10-14T01:52:02.081Z,99.90
2022-10-14T01:53:09.071Z,99.90
2022-10-14T01:54:15.004Z,99.90
2022-10-14T01:55:23.293Z,99.90
2022-10-14T01:56:28.506Z,99.90
2022-10-14T01:57:33.751Z,99.90
2022-10-14T01:58:37.625Z,99.90
2022-10-14T01:59:41.100Z,99.90
2022-10-14T02:00:42.818Z,99.90
2022-10-14T02:01:44.963Z,99.90
2022-10-14T02:02:46.827Z,99.90
2022-10-14T02:03:48.532Z,99.90
2022-10-14T02:04:50.486Z,99.90
2022-10-14T02:06:00.773Z,99.90
2022-10-14T02:07:12.407Z,99.90
2022-10-14T02:08:33.215Z,99.90
2022-10-14T02:09:56.445Z,99.90
2022-10-14T02:11:09.886Z,99.90
2022-10-14T02:12:36.166Z,99.90
2022-10-14T02:13:51.700Z,99.90
2022-10-14T02:14:58.899Z,99.90
2022-10-14T02:16:18.605Z,99.90
2022-10-14T02:17:34.359Z,99.90
2022-10-14T02:18:51.188Z,99.90
2022-10-14T02:20:08.638Z,99.90
2022-10-14T02:21:39.543Z,99.90
2022-10-14T02:22:46.420Z,99.90
2022-10-14T02:24:02.248Z,99.90
2022-10-14T02:25:40.819Z,99.90
2022-10-14T02:26:43.688Z,99.90
2022-10-14T02:27:46.644Z,99.90
2022-10-14T02:28:50.113Z,99.90
2022-10-14T02:29:53.548Z,99.90
2022-10-14T02:31:01.831Z,99.90
2022-10-14T02:32:06.588Z,99.90
2022-10-14T02:33:08.656Z,99.90
2022-10-14T02:34:14.530Z,99.90
2022-10-14T02:35:19.170Z,99.90
2022-10-14T02:36:23.712Z,99.90
2022-10-14T02:37:27.121Z,99.90
2022-10-14T02:38:30.378Z,99.90
2022-10-14T02:39:37.315Z,99.90
2022-10-14T02:40:45.939Z,99.90
2022-10-14T02:41:47.657Z,99.90
2022-10-14T02:42:49.396Z,99.90
2022-10-14T02:43:51.334Z,99.90
2022-10-14T02:44:54.110Z,99.90
2022-10-14T02:46:00.321Z,99.90
2022-10-14T02:47:02.013Z,99.90
2022-10-14T02:48:04.409Z,99.90
2022-10-14T02:49:06.003Z,99.90
2022-10-14T02:50:09.230Z,99.90
2022-10-14T02:51:10.877Z,99.90
2022-10-14T02:52:12.601Z,99.90
2022-10-14T02:53:16.079Z,99.90
2022-10-14T02:54:17.675Z,99.90
2022-10-14T02:55:19.277Z,99.90
2022-10-14T02:56:20.873Z,99.90
2022-10-14T02:57:22.524Z,99.90
2022-10-14T02:58:24.221Z,99.90
2022-10-14T02:59:25.856Z,99.90
2022-10-14T03:00:27.692Z,99.90
2022-10-14T03:01:31.630Z,99.90
2022-10-14T03:02:36.908Z,99.90
2022-10-14T03:03:38.522Z,99.90
2022-10-14T03:04:40.139Z,99.90
2022-10-14T03:05:42.929Z,99.90
2022-10-14T03:06:44.520Z,99.90
2022-10-14T03:07:46.109Z,99.90
2022-10-14T03:08:47.707Z,99.90
2022-10-14T03:09:49.392Z,99.90
2022-10-14T03:10:51.032Z,99.90
2022-10-14T03:11:52.619Z,99.90
2022-10-14T03:12:54.316Z,99.90
2022-10-14T03:13:55.925Z,99.90
2022-10-14T03:14:57.511Z,99.90
2022-10-14T03:15:59.173Z,99.90
2022-10-14T03:17:00.764Z,99.90
2022-10-14T03:18:02.343Z,99.90
2022-10-14T03:19:04.022Z,99.90
2022-10-14T03:20:06.568Z,99.90
2022-10-14T03:21:08.161Z,99.90
2022-10-14T03:22:10.021Z,99.90
2022-10-14T03:23:12.282Z,99.90
2022-10-14T03:24:13.912Z,99.90
2022-10-14T03:25:16.286Z,99.90
2022-10-14T03:26:17.958Z,99.90
2022-10-14T03:27:19.583Z,99.90
2022-10-14T03:28:21.177Z,99.90
2022-10-14T03:29:22.804Z,99.90
2022-10-14T03:30:24.417Z,99.90
2022-10-14T03:31:26.051Z,99.90
2022-10-14T03:32:27.673Z,99.90
2022-10-14T03:33:31.934Z,99.90
2022-10-14T03:34:35.495Z,99.90
2022-10-14T03:35:37.076Z,99.90
2022-10-14T03:36:38.665Z,99.90
2022-10-14T03:37:40.333Z,99.90
2022-10-14T03:38:42.032Z,99.90
2022-10-14T03:39:44.705Z,99.90
2022-10-14T03:40:46.300Z,99.90
2022-10-14T03:41:48.512Z,99.90
2022-10-14T03:42:50.082Z,99.90
2022-10-14T03:43:51.822Z,99.90
2022-10-14T03:44:53.625Z,99.90
2022-10-14T03:45:55.586Z,99.90
2022-10-14T03:46:57.349Z,99.90
2022-10-14T03:47:58.934Z,99.90
2022-10-14T03:49:00.516Z,99.90
2022-10-14T03:50:03.032Z,99.90
2022-10-14T03:51:04.655Z,99.90
2022-10-14T03:52:06.231Z,99.90
2022-10-14T03:53:07.975Z,99.90
2022-10-14T03:54:09.577Z,99.90
2022-10-14T03:55:11.269Z,99.90
2022-10-14T03:56:12.902Z,99.90
2022-10-14T03:57:14.479Z,99.90
2022-10-14T03:58:16.148Z,99.90
2022-10-14T03:59:17.785Z,99.90
2022-10-14T04:00:19.821Z,99.90
2022-10-14T04:01:21.466Z,99.90
2022-10-14T04:02:23.520Z,99.90
2022-10-14T04:03:25.355Z,99.90
2022-10-14T04:04:26.944Z,99.90
2022-10-14T04:05:33.851Z,99.90
2022-10-14T04:06:35.565Z,99.90
2022-10-14T04:07:37.240Z,99.90
2022-10-14T04:08:38.853Z,99.90
2022-10-14T04:09:40.533Z,99.90
2022-10-14T04:10:42.149Z,99.90
2022-10-14T04:11:43.750Z,99.90
2022-10-14T04:12:45.583Z,99.90
2022-10-14T04:13:47.206Z,99.90
2022-10-14T04:14:48.799Z,99.90
2022-10-14T04:15:50.452Z,99.90
2022-10-14T04:16:52.210Z,99.90
2022-10-14T04:17:53.832Z,99.90
2022-10-14T04:18:55.467Z,99.90
2022-10-14T04:19:57.082Z,99.90
2022-10-14T04:21:06.771Z,99.90
2022-10-14T04:22:08.617Z,99.90
2022-10-14T04:23:10.288Z,99.90
2022-10-14T04:24:12.685Z,99.90
2022-10-14T04:25:14.368Z,99.90
2022-10-14T04:26:16.032Z,99.90
2022-10-14T04:27:18.322Z,99.90
2022-10-14T04:28:19.934Z,99.90
2022-10-14T04:29:21.580Z,99.90
2022-10-14T04:30:23.391Z,99.90
2022-10-14T04:31:25.088Z,99.90
2022-10-14T04:32:26.824Z,99.90
2022-10-14T04:33:28.891Z,99.90
2022-10-14T04:34:30.476Z,99.90
2022-10-14T04:35:32.151Z,99.90
2022-10-14T04:36:33.816Z,99.90
2022-10-14T04:37:35.452Z,99.90
2022-10-14T04:38:37.109Z,99.90
2022-10-14T04:39:38.703Z,99.90
2022-10-14T04:40:40.349Z,99.90
2022-10-14T04:41:42.420Z,99.90
2022-10-14T04:42:44.050Z,99.90
2022-10-14T04:43:45.642Z,99.90
2022-10-14T04:44:47.232Z,99.90
2022-10-14T04:45:49.153Z,99.90
2022-10-14T04:46:50.932Z,99.90
2022-10-14T04:47:52.556Z,99.90
2022-10-14T04:48:54.165Z,99.90
2022-10-14T04:49:55.775Z,99.90
2022-10-14T04:50:57.482Z,99.90
2022-10-14T04:51:59.150Z,99.90
2022-10-14T04:53:00.788Z,99.90
2022-10-14T04:54:02.384Z,99.90
2022-10-14T04:55:04.389Z,99.90
2022-10-14T04:56:06.250Z,99.90
2022-10-14T04:57:08.023Z,99.90
2022-10-14T04:58:09.660Z,99.90
2022-10-14T04:59:11.880Z,99.90
2022-10-14T05:00:14.629Z,99.90
2022-10-14T05:01:17.575Z,99.90
2022-10-14T05:02:19.754Z,99.90
2022-10-14T05:03:21.715Z,99.90
2022-10-14T05:04:23.336Z,99.90
2022-10-14T05:05:24.918Z,99.90
2022-10-14T05:06:26.509Z,99.90
2022-10-14T05:07:28.158Z,99.90
2022-10-14T05:08:29.769Z,99.90
2022-10-14T05:09:31.351Z,99.90
2022-10-14T05:10:33.484Z,99.90
2022-10-14T05:11:35.349Z,99.90
2022-10-14T05:12:38.786Z,99.90
2022-10-14T05:13:40.385Z,99.90
2022-10-14T05:14:42.532Z,99.90
2022-10-14T05:15:44.097Z,99.90
2022-10-14T05:16:45.688Z,99.90
2022-10-14T05:17:47.733Z,99.90
2022-10-14T05:18:49.423Z,99.90
2022-10-14T05:19:51.025Z,99.90
2022-10-14T05:20:52.708Z,99.90
2022-10-14T05:21:54.455Z,99.90
2022-10-14T05:22:56.198Z,99.90
2022-10-14T05:23:57.807Z,99.90
2022-10-14T05:24:59.385Z,99.90
2022-10-14T05:26:01.003Z,99.90
2022-10-14T05:27:02.956Z,99.90
2022-10-14T05:28:04.731Z,99.90
2022-10-14T05:29:06.394Z,99.90
2022-10-14T05:30:08.683Z,99.90
2022-10-14T05:31:10.774Z,99.90
2022-10-14T05:32:12.499Z,99.90
2022-10-14T05:33:14.140Z,99.90
2022-10-14T05:34:15.719Z,99.90
2022-10-14T05:35:29.092Z,99.90
2022-10-14T05:36:39.535Z,99.90
2022-10-14T05:37:41.406Z,99.90
2022-10-14T05:38:43.135Z,99.90
2022-10-14T05:39:44.771Z,99.90
2022-10-14T05:40:54.152Z,99.90
2022-10-14T05:41:55.750Z,99.90
2022-10-14T05:42:57.392Z,99.90
2022-10-14T05:43:59.027Z,99.90
2022-10-14T05:45:00.619Z,99.90
2022-10-14T05:46:02.248Z,99.90
2022-10-14T05:47:03.910Z,99.90
2022-10-14T05:48:05.784Z,99.90
2022-10-14T05:49:07.613Z,99.90
2022-10-14T05:50:09.392Z,99.90
2022-10-14T05:51:10.993Z,99.90
2022-10-14T05:52:12.639Z,99.90
2022-10-14T05:53:14.308Z,99.90
2022-10-14T05:54:16.111Z,99.90
2022-10-14T05:55:17.757Z,99.90
2022-10-14T05:56:19.372Z,99.90
2022-10-14T05:57:20.988Z,99.90
2022-10-14T05:58:22.577Z,99.90
2022-10-14T05:59:24.223Z,99.90
2022-10-14T06:00:26.103Z,99.90
2022-10-14T06:01:27.763Z,99.90
2022-10-14T06:02:30.465Z,99.90
2022-10-14T06:03:32.331Z,99.90
2022-10-14T06:04:33.989Z,99.90
2022-10-14T06:05:36.945Z,99.90
2022-10-14T06:06:38.632Z,99.90
2022-10-14T06:07:40.272Z,99.90
2022-10-14T06:08:42.317Z,99.90
2022-10-14T06:09:44.317Z,99.90
2022-10-14T06:10:46.202Z,99.90
2022-10-14T06:11:48.225Z,99.90
2022-10-14T06:12:49.814Z,99.90
2022-10-14T06:13:52.476Z,99.90
2022-10-14T06:14:54.123Z,99.90
2022-10-14T06:15:55.716Z,99.90
2022-10-14T06:16:57.316Z,99.90
2022-10-14T06:17:58.997Z,99.90
2022-10-14T06:19:00.590Z,99.90
2022-10-14T06:20:03.052Z,99.90
2022-10-14T06:21:05.695Z,99.90
2022-10-14T06:22:07.381Z,99.90
2022-10-14T06:23:09.032Z,99.90
2022-10-14T06:24:11.274Z,99.90
2022-10-14T06:25:13.781Z,99.90
2022-10-14T06:26:15.389Z,99.90
2022-10-14T06:27:16.987Z,99.90
2022-10-14T06:28:19.132Z,99.90
2022-10-14T06:29:20.951Z,99.90
2022-10-14T06:30:22.593Z,99.90
2022-10-14T06:31:27.437Z,99.90
2022-10-14T06:32:31.536Z,99.90
2022-10-14T06:33:33.351Z,99.90
2022-10-14T06:34:34.986Z,99.90
2022-10-14T06:35:36.593Z,99.90
2022-10-14T06:36:38.257Z,99.90
2022-10-14T06:37:39.861Z,99.90
2022-10-14T06:38:41.508Z,99.90
2022-10-14T06:39:44.964Z,99.90
2022-10-14T06:40:46.700Z,99.90
2022-10-14T06:41:48.331Z,99.90
2022-10-14T06:42:50.037Z,99.90
2022-10-14T06:43:51.711Z,99.90
2022-10-14T06:44:53.323Z,99.90
2022-10-14T06:45:57.430Z,99.90
2022-10-14T06:46:58.977Z,99.90
2022-10-14T06:48:00.602Z,99.90
2022-10-14T06:49:02.188Z,99.90
2022-10-14T06:50:04.283Z,99.90
2022-10-14T06:51:06.230Z,99.90
2022-10-14T06:52:09.204Z,99.90
2022-10-14T06:53:10.788Z,99.90
2022-10-14T06:54:12.375Z,99.90
2022-10-14T06:55:14.783Z,99.90
2022-10-14T06:56:17.163Z,99.90
2022-10-14T06:57:18.847Z,99.90
2022-10-14T06:58:20.617Z,99.90
2022-10-14T06:59:25.632Z,99.90
2022-10-14T07:00:28.983Z,99.90
2022-10-14T07:01:50.171Z,99.90
2022-10-14T07:02:53.448Z,99.90
2022-10-14T07:04:00.531Z,99.90
2022-10-14T07:05:02.321Z,99.90
2022-10-14T07:06:05.469Z,99.90
2022-10-14T07:07:10.236Z,99.90
2022-10-14T07:08:15.457Z,99.90
2022-10-14T07:09:18.821Z,99.90
2022-10-14T07:10:23.781Z,99.90
2022-10-14T07:11:26.627Z,99.90
2022-10-14T07:12:29.508Z,99.90
2022-10-14T07:13:32.398Z,99.90
2022-10-14T07:14:35.275Z,99.90
2022-10-14T07:15:39.339Z,99.90
2022-10-14T07:16:44.747Z,99.90
2022-10-14T07:17:47.769Z,99.90
2022-10-14T07:18:50.300Z,99.90
2022-10-14T07:19:53.123Z,99.90
2022-10-14T07:20:55.876Z,99.90
2022-10-14T07:21:58.453Z,99.90
2022-10-14T07:23:01.406Z,99.90
2022-10-14T07:36:40.693Z,99.90
2022-10-14T07:44:47.599Z,99.90
2022-10-14T07:45:50.946Z,99.90
2022-10-14T07:46:07.082Z,99.90
2022-10-14T07:46:55.173Z,99.90
2022-10-14T07:48:06.287Z,99.90
2022-10-14T07:49:19.594Z,99.90
2022-10-14T07:50:24.093Z,99.90
2022-10-14T07:51:27.775Z,99.90
2022-10-14T07:52:36.805Z,99.90
2022-10-14T07:53:43.441Z,99.90
2022-10-14T07:54:46.317Z,99.90
2022-10-14T07:55:56.866Z,99.90
2022-10-14T07:57:01.353Z,99.90
2022-10-14T07:58:04.899Z,99.90
2022-10-14T07:59:06.688Z,99.90
2022-10-14T08:00:09.160Z,99.90
2022-10-14T08:01:11.004Z,99.90
2022-10-14T08:02:12.999Z,99.90
2022-10-14T08:03:14.865Z,99.90
2022-10-14T08:04:17.016Z,99.90
2022-10-14T08:05:37.030Z,99.90
2022-10-14T08:06:39.037Z,99.90
2022-10-14T08:07:40.633Z,99.90
2022-10-14T08:08:43.941Z,99.90
2022-10-14T08:09:45.586Z,99.90
2022-10-14T08:10:47.161Z,99.90
2022-10-14T08:11:48.944Z,99.90
2022-10-14T08:12:53.111Z,99.90
2022-10-14T08:13:55.561Z,99.90
2022-10-14T08:14:57.950Z,99.90
2022-10-14T08:16:02.620Z,99.90
2022-10-14T08:17:05.919Z,99.90
2022-10-14T08:18:15.972Z,99.90
2022-10-14T08:19:17.734Z,99.90
2022-10-14T08:20:19.352Z,99.90
2022-10-14T08:21:21.478Z,99.90
2022-10-14T08:22:25.104Z,99.90
2022-10-14T08:23:27.242Z,99.90
2022-10-14T08:24:33.036Z,99.90
2022-10-14T08:25:36.372Z,99.90
2022-10-14T08:26:50.465Z,99.90
2022-10-14T08:27:54.077Z,99.90
2022-10-14T08:28:55.874Z,99.90
2022-10-14T08:29:57.499Z,99.90
2022-10-14T08:30:59.213Z,99.90
2022-10-14T08:32:00.826Z,99.90
2022-10-14T08:33:02.432Z,99.90
2022-10-14T08:34:04.304Z,99.90
2022-10-14T08:35:06.474Z,99.90
2022-10-14T08:36:08.522Z,99.90
2022-10-14T08:37:11.715Z,99.90
2022-10-14T08:38:13.358Z,99.90
2022-10-14T08:39:21.088Z,99.90
2022-10-14T08:40:25.894Z,99.90
2022-10-14T08:42:04.446Z,99.90
2022-10-14T08:43:21.078Z,99.90
2022-10-14T08:44:27.133Z,99.90
2022-10-14T08:45:42.519Z,99.90
2022-10-14T08:47:02.047Z,99.90
2022-10-14T08:48:11.493Z,99.90
2022-10-14T08:49:43.579Z,99.90
2022-10-14T08:50:59.355Z,99.90
2022-10-14T08:52:13.989Z,99.90
2022-10-14T08:53:22.352Z,99.90
2022-10-14T08:54:36.883Z,99.90
2022-10-14T08:55:46.739Z,99.90
2022-10-14T08:56:48.498Z,99.90
2022-10-14T08:57:57.634Z,99.90
2022-10-14T08:59:05.001Z,99.90
2022-10-14T09:00:10.355Z,99.90
2022-10-14T09:01:34.943Z,99.90
2022-10-14T09:02:45.722Z,99.90
2022-10-14T09:03:47.487Z,99.90
2022-10-14T09:04:49.433Z,99.90
2022-10-14T09:06:05.138Z,99.90
2022-10-14T09:07:07.007Z,99.90
2022-10-14T09:08:14.809Z,99.90
2022-10-14T09:09:38.423Z,99.90
2022-10-14T09:11:32.039Z,96.60
2022-10-14T09:12:36.812Z,1.00
2022-10-14T09:13:40.943Z,1.00
2022-10-14T09:15:26.713Z,1.00
2022-10-14T09:16:35.968Z,1.00
2022-10-14T09:17:51.371Z,99.90
2022-10-14T09:19:02.570Z,99.90
2022-10-14T09:20:16.852Z,99.90
2022-10-14T09:21:34.037Z,1.00
2022-10-14T09:22:42.819Z,55.70
2022-10-14T09:23:44.754Z,1.00
2022-10-14T09:24:48.481Z,1.00
2022-10-14T09:25:58.416Z,99.90
2022-10-14T09:27:04.605Z,57.30
2022-10-14T09:28:06.226Z,31.70
2022-10-14T09:29:22.752Z,1.00
2022-10-14T09:30:27.928Z,1.00
2022-10-14T09:31:30.203Z,1.00
2022-10-14T09:32:43.919Z,1.00
2022-10-14T09:33:45.943Z,1.00
2022-10-14T09:34:54.858Z,99.90
2022-10-14T09:36:00.741Z,99.90
2022-10-14T09:37:25.855Z,99.90
2022-10-14T09:38:27.936Z,1.00
2022-10-14T09:39:31.326Z,1.00
2022-10-14T09:40:36.895Z,1.00
2022-10-14T09:41:42.134Z,1.00
2022-10-14T09:43:10.508Z,1.00
2022-10-14T09:44:25.704Z,1.00
2022-10-14T09:45:30.886Z,1.00
2022-10-14T09:46:32.514Z,1.00
2022-10-14T09:47:44.541Z,1.00
2022-10-14T09:48:51.127Z,1.00
2022-10-14T09:49:53.176Z,99.90
2022-10-14T09:50:57.569Z,1.00
2022-10-14T09:51:59.361Z,99.90
2022-10-14T09:53:06.098Z,1.00
2022-10-14T09:54:23.083Z,1.00
2022-10-14T09:55:24.820Z,1.00
2022-10-14T09:56:31.989Z,1.00
2022-10-14T09:57:33.684Z,1.00
2022-10-14T09:58:57.260Z,1.00
2022-10-14T10:00:01.803Z,1.00
2022-10-14T10:01:04.266Z,84.10
2022-10-14T10:02:16.840Z,1.00
2022-10-14T10:03:33.656Z,99.90
2022-10-14T10:04:36.929Z,99.90
2022-10-14T10:05:38.645Z,38.20
2022-10-14T10:06:53.211Z,99.90
2022-10-14T10:08:05.720Z,99.90
2022-10-14T10:09:18.526Z,1.00
2022-10-14T10:10:22.062Z,1.00
2022-10-14T10:11:37.760Z,1.00
2022-10-14T10:12:46.083Z,99.90
2022-10-14T10:13:48.153Z,1.00
2022-10-14T10:15:04.812Z,1.00
2022-10-14T10:16:17.058Z,1.00
2022-10-14T10:17:19.271Z,99.90
2022-10-14T10:18:24.385Z,1.00
2022-10-14T10:19:27.337Z,99.90
2022-10-14T10:20:33.846Z,1.00
2022-10-14T10:21:36.765Z,62.60
2022-10-14T10:22:38.897Z,68.90
2022-10-14T10:23:51.658Z,1.00
2022-10-14T10:25:13.794Z,1.00
2022-10-14T10:26:25.776Z,1.00
2022-10-14T10:27:36.579Z,1.00
2022-10-14T10:28:46.080Z,99.90
2022-10-14T10:29:47.784Z,1.00
2022-10-14T10:31:19.571Z,99.90
2022-10-14T10:32:42.611Z,1.00
2022-10-14T10:34:03.264Z,1.00
2022-10-14T10:35:34.241Z,99.90
2022-10-14T10:36:41.425Z,1.00
2022-10-14T10:37:58.088Z,1.00
2022-10-14T10:39:28.424Z,1.00
2022-10-14T10:40:53.571Z,28.50
2022-10-14T10:41:58.493Z,99.90
2022-10-14T10:43:18.575Z,1.00
2022-10-14T10:44:58.787Z,1.00
2022-10-14T10:46:08.789Z,99.90
2022-10-14T10:47:31.740Z,99.90
2022-10-14T10:48:43.473Z,99.90
2022-10-14T10:49:58.722Z,1.00
2022-10-14T10:51:13.619Z,1.00
2022-10-14T10:52:41.009Z,99.90
2022-10-14T10:54:15.102Z,99.90
2022-10-14T10:55:35.279Z,99.90
2022-10-14T10:57:00.420Z,72.50
2022-10-14T10:58:40.810Z,99.90
2022-10-14T11:00:06.285Z,1.00
2022-10-14T11:01:25.958Z,1.00
2022-10-14T11:02:54.806Z,1.00
2022-10-14T11:04:16.881Z,1.00
2022-10-14T11:05:36.103Z,1.00
2022-10-14T11:07:27.144Z,1.00
2022-10-14T11:09:01.572Z,1.00
2022-10-14T11:10:45.708Z,1.00
2022-10-14T11:12:20.638Z,99.90
2022-10-14T11:13:22.517Z,1.00
2022-10-14T11:14:56.292Z,1.00
2022-10-14T11:16:06.962Z,1.00
2022-10-14T11:17:28.718Z,1.00
2022-10-14T11:18:49.467Z,1.00
2022-10-14T11:20:17.597Z,99.90
2022-10-14T11:21:50.240Z,99.90
2022-10-14T11:23:13.739Z,1.00
2022-10-14T11:24:39.734Z,32.20
2022-10-14T11:25:54.231Z,99.90
2022-10-14T11:27:24.891Z,1.00
2022-10-14T11:28:38.317Z,1.00
2022-10-14T11:30:06.531Z,1.00
2022-10-14T11:31:32.447Z,99.90
2022-10-14T11:33:18.607Z,99.90
2022-10-14T11:34:27.561Z,1.00
2022-10-14T11:35:55.030Z,1.00
2022-10-14T11:37:18.089Z,1.00
2022-10-14T11:38:31.427Z,99.90
2022-10-14T11:40:01.641Z,1.00
2022-10-14T11:41:25.870Z,1.00
2022-10-14T11:42:42.921Z,1.00
2022-10-14T11:43:49.552Z,1.00
2022-10-14T11:45:30.671Z,95.60
2022-10-14T11:46:36.894Z,99.90
2022-10-14T11:47:41.825Z,99.90
2022-10-14T11:48:51.375Z,99.90
2022-10-14T11:50:04.945Z,99.90
2022-10-14T11:51:16.598Z,98.70
2022-10-14T11:52:34.170Z,79.00
2022-10-14T11:54:20.477Z,99.90
2022-10-14T11:55:24.505Z,99.90
2022-10-14T11:56:32.933Z,99.90
2022-10-14T11:57:41.674Z,99.90
2022-10-14T11:58:47.218Z,1.00
2022-10-14T12:00:00.691Z,1.00
2022-10-14T12:01:05.068Z,1.00
2022-10-14T12:02:09.709Z,1.00
2022-10-14T12:03:14.473Z,1.00
2022-10-14T12:04:24.615Z,1.00
2022-10-14T12:05:37.798Z,1.00
2022-10-14T12:06:53.125Z,1.00
2022-10-14T12:08:20.370Z,1.00
2022-10-14T12:09:49.302Z,1.00
2022-10-14T12:11:11.932Z,1.00
2022-10-14T12:12:17.447Z,1.00
2022-10-14T12:13:30.240Z,1.00
2022-10-14T12:14:39.335Z,1.00
2022-10-14T12:15:44.985Z,1.00
2022-10-14T12:16:48.777Z,99.90
2022-10-14T12:18:02.296Z,99.90
2022-10-14T12:19:09.002Z,99.90
2022-10-14T12:20:29.218Z,99.90
2022-10-14T12:21:52.688Z,99.90
2022-10-14T12:22:57.924Z,99.90
2022-10-14T12:24:17.354Z,1.00
2022-10-14T12:25:22.373Z,99.90
2022-10-14T12:26:24.305Z,99.90
2022-10-14T12:27:28.693Z,99.90
2022-10-14T12:28:31.192Z,25.50
2022-10-14T12:29:37.109Z,99.90
2022-10-14T12:30:41.265Z,1.00
2022-10-14T12:31:49.712Z,99.90
2022-10-14T12:33:02.943Z,1.00
2022-10-14T12:34:16.768Z,99.90
2022-10-14T12:35:48.651Z,99.90
2022-10-14T12:36:50.446Z,99.90
2022-10-14T12:37:53.111Z,99.90
2022-10-14T12:39:32.596Z,99.90
2022-10-14T12:40:36.891Z,99.90
2022-10-14T12:41:40.759Z,99.90
2022-10-14T12:42:42.392Z,99.90
2022-10-14T12:44:00.004Z,99.90
2022-10-14T12:45:25.638Z,1.00
2022-10-14T12:46:27.623Z,1.00
2022-10-14T12:47:35.353Z,99.90
2022-10-14T12:48:46.122Z,99.90
2022-10-14T12:49:51.905Z,99.90
2022-10-14T12:51:08.911Z,1.00
2022-10-14T12:52:23.111Z,99.90
2022-10-14T12:53:31.039Z,17.80
2022-10-14T12:54:36.062Z,99.90
2022-10-14T12:55:51.187Z,99.90
2022-10-14T12:57:01.156Z,99.90
2022-10-14T12:58:05.836Z,99.90
2022-10-14T12:59:20.827Z,99.90
2022-10-14T13:00:23.079Z,99.90
2022-10-14T13:01:25.433Z,1.00
2022-10-14T13:02:46.173Z,1.00
2022-10-14T13:03:56.465Z,1.00
2022-10-14T13:05:06.038Z,1.00
2022-10-14T13:06:27.827Z,1.00
2022-10-14T13:07:41.054Z,1.00
2022-10-14T13:09:13.314Z,1.00
2022-10-14T13:10:35.871Z,1.00
2022-10-14T13:11:53.832Z,1.00
2022-10-14T13:12:56.133Z,1.00
2022-10-14T13:14:02.389Z,1.00
2022-10-14T13:15:36.322Z,1.00
2022-10-14T13:16:38.215Z,1.00
2022-10-14T13:17:47.420Z,1.00
2022-10-14T13:18:58.349Z,1.00
2022-10-14T13:20:01.294Z,1.00
2022-10-14T13:21:05.394Z,1.00
2022-10-14T13:22:31.626Z,1.00
2022-10-14T13:23:47.965Z,1.00
2022-10-14T13:24:49.663Z,1.00
2022-10-14T13:25:52.802Z,1.00
2022-10-14T13:26:55.118Z,1.00
2022-10-14T13:28:27.910Z,1.00
2022-10-14T13:29:42.385Z,1.00
2022-10-14T13:30:59.659Z,1.00
2022-10-14T13:32:18.819Z,1.00
2022-10-14T13:33:32.153Z,1.00
2022-10-14T13:34:52.041Z,99.90
2022-10-14T13:36:11.103Z,1.00
2022-10-14T13:37:43.306Z,1.00
2022-10-14T13:39:00.462Z,99.90
2022-10-14T13:40:27.330Z,1.00
2022-10-14T13:41:31.632Z,1.00
2022-10-14T13:42:37.772Z,99.90
2022-10-14T13:43:45.338Z,1.00
2022-10-14T13:44:49.122Z,1.00
2022-10-14T13:45:55.219Z,81.70
2022-10-14T13:46:57.205Z,1.00
2022-10-14T13:48:00.163Z,63.80
2022-10-14T13:50:35.489Z,1.00
2022-10-14T13:51:48.659Z,99.90
2022-10-14T13:53:03.900Z,1.00
2022-10-14T13:54:24.269Z,99.90
2022-10-14T13:55:27.029Z,43.70
2022-10-14T13:56:33.794Z,1.00
2022-10-14T13:58:11.557Z,1.00
2022-10-14T13:59:39.333Z,1.00
2022-10-14T14:01:00.195Z,99.90
2022-10-14T14:02:19.143Z,99.90
2022-10-14T14:03:43.493Z,99.90
2022-10-14T14:04:55.064Z,99.90
2022-10-14T14:05:58.177Z,1.00
2022-10-14T14:07:33.209Z,1.00
2022-10-14T14:08:40.868Z,1.00
2022-10-14T14:09:48.933Z,1.00
2022-10-14T14:11:14.991Z,1.00
2022-10-14T14:12:18.176Z,99.90
2022-10-14T14:13:26.333Z,1.00
2022-10-14T14:14:40.368Z,99.90
2022-10-14T14:15:43.500Z,1.00
2022-10-14T14:16:56.194Z,66.30
2022-10-14T14:18:06.534Z,99.90
2022-10-14T14:19:23.096Z,1.00
2022-10-14T14:20:34.234Z,99.90
2022-10-14T14:21:36.151Z,99.90
2022-10-14T14:22:45.580Z,1.00
2022-10-14T14:23:55.346Z,1.00
2022-10-14T14:25:33.058Z,96.10
2022-10-14T14:26:37.159Z,99.90
2022-10-14T14:27:54.679Z,1.00
2022-10-14T14:28:56.590Z,1.00
2022-10-14T14:29:58.754Z,1.00
2022-10-14T14:31:00.469Z,1.00
2022-10-14T14:32:07.204Z,1.00
2022-10-14T14:33:16.813Z,1.00
2022-10-14T14:34:21.211Z,1.00
2022-10-14T14:35:23.115Z,59.10
2022-10-14T14:36:27.699Z,1.00
2022-10-14T14:37:55.608Z,94.10
2022-10-14T14:39:01.429Z,99.90
2022-10-14T14:40:16.434Z,99.90
2022-10-14T14:41:23.913Z,99.90
2022-10-14T14:42:27.927Z,99.90
2022-10-14T14:43:34.753Z,99.90
2022-10-14T14:44:39.131Z,99.90
2022-10-14T14:45:46.670Z,99.90
2022-10-14T14:46:49.743Z,99.90
2022-10-14T14:47:54.512Z,99.90
2022-10-14T14:48:57.917Z,99.90
2022-10-14T14:50:25.553Z,99.90
2022-10-14T14:51:25.565Z,99.90
2022-10-14T14:52:29.145Z,1.00
2022-10-14T14:53:33.633Z,1.00
2022-10-14T14:54:44.978Z,1.00
2022-10-14T14:56:11.861Z,1.00
2022-10-14T14:57:20.088Z,1.00
2022-10-14T14:58:30.111Z,1.00
2022-10-14T14:59:38.011Z,1.00
2022-10-14T15:00:59.153Z,1.00
2022-10-14T15:02:03.028Z,1.00
2022-10-14T15:03:08.815Z,99.90