createdAt,value
2019-06-10T00:01:28.294Z,41.20
2019-06-10T00:03:57.797Z,40.97
2019-06-10T00:06:26.574Z,41.14
2019-06-10T00:08:56.028Z,41.08
2019-06-10T00:11:24.546Z,41.18
2019-06-10T00:13:53.026Z,41.09
2019-06-10T00:16:21.607Z,41.44
2019-06-10T00:18:51.044Z,42.62
2019-06-10T00:21:21.801Z,44.51
2019-06-10T00:23:51.856Z,44.38
2019-06-10T00:26:21.592Z,45.39
2019-06-10T00:28:51.524Z,44.78
2019-06-10T00:31:20.768Z,45.28
2019-06-10T00:33:51.767Z,45.66
2019-06-10T00:36:21.534Z,46.51
2019-06-10T00:38:51.770Z,46.84
2019-06-10T00:41:21.862Z,46.44
2019-06-10T00:43:51.713Z,46.90
2019-06-10T00:46:21.186Z,46.99
2019-06-10T00:48:50.876Z,46.57
2019-06-10T00:51:20.980Z,46.67
2019-06-10T00:53:51.427Z,46.82
2019-06-10T00:56:21.503Z,46.69
2019-06-10T00:58:51.403Z,46.36
2019-06-10T01:01:21.922Z,45.79
2019-06-10T01:03:50.947Z,45.27
2019-06-10T01:06:21.363Z,45.34
2019-06-10T01:08:51.254Z,45.73
2019-06-10T01:11:26.455Z,46.68
2019-06-10T01:13:50.782Z,47.85
2019-06-10T01:16:21.599Z,47.66
2019-06-10T01:18:53.213Z,47.46
2019-06-10T01:21:21.866Z,47.26
2019-06-10T01:23:51.017Z,47.30
2019-06-10T01:26:21.574Z,46.50
2019-06-10T01:28:51.606Z,47.40
2019-06-10T01:31:23.962Z,46.46
2019-06-10T01:33:51.351Z,45.73
2019-06-10T01:36:21.041Z,46.63
2019-06-10T01:38:51.165Z,47.17
2019-06-10T01:41:21.461Z,47.12
2019-06-10T01:43:51.238Z,45.98
2019-06-10T01:46:21.163Z,45.73
2019-06-10T01:48:52.214Z,45.60
2019-06-10T01:51:21.400Z,45.65
2019-06-10T01:53:51.269Z,45.53
2019-06-10T01:56:21.433Z,45.49
2019-06-10T01:58:51.312Z,45.13
2019-06-10T02:01:37.838Z,44.42
2019-06-10T02:04:06.559Z,44.54
2019-06-10T02:06:35.067Z,45.07
2019-06-10T02:09:06.313Z,44.94
2019-06-10T02:11:38.334Z,44.63
2019-06-10T02:14:07.774Z,44.28
2019-06-10T02:16:36.302Z,43.76
2019-06-10T02:19:05.247Z,43.28
2019-06-10T02:21:34.643Z,42.43
2019-06-10T02:24:03.295Z,42.36
2019-06-10T02:26:31.766Z,42.25
2019-06-10T02:29:01.534Z,42.70
2019-06-10T02:31:37.032Z,43.16
2019-06-10T02:34:02.630Z,42.94
2019-06-10T02:36:36.252Z,42.55
2019-06-10T02:39:04.300Z,42.49
2019-06-10T02:41:35.397Z,42.58
2019-06-10T02:44:04.348Z,43.23
2019-06-10T02:46:35.994Z,49.76
2019-06-10T02:49:20.925Z,58.82
2019-06-10T02:51:35.752Z,64.88
2019-06-10T02:54:04.742Z,65.55
2019-06-10T02:56:36.346Z,67.27
2019-06-10T02:59:03.430Z,68.56
2019-06-10T03:01:37.623Z,66.64
2019-06-10T03:04:04.376Z,66.33
2019-06-10T03:06:39.425Z,65.79
2019-06-10T03:09:03.746Z,66.37
2019-06-10T03:11:36.915Z,66.70
2019-06-10T03:14:02.774Z,67.83
2019-06-10T03:16:33.115Z,68.72
2019-06-10T03:19:02.910Z,68.23
2019-06-10T03:21:32.331Z,68.43
2019-06-10T03:24:02.636Z,68.52
2019-06-10T03:26:32.291Z,67.97
2019-06-10T03:29:02.760Z,68.92
2019-06-10T03:31:40.429Z,69.62
2019-06-10T03:34:04.990Z,69.94
2019-06-10T03:36:32.777Z,70.48
2019-06-10T03:39:02.595Z,71.50
2019-06-10T03:41:32.344Z,72.85
2019-06-10T03:44:02.635Z,73.92
2019-06-10T03:46:32.852Z,74.99
2019-06-10T03:49:03.132Z,75.09
2019-06-10T03:51:33.360Z,74.67
2019-06-10T03:54:02.590Z,75.54
2019-06-10T03:56:32.262Z,76.42
2019-06-10T03:59:02.762Z,77.75
2019-06-10T04:01:33.354Z,77.54
2019-06-10T04:04:02.331Z,76.17
2019-06-10T04:06:33.716Z,75.90
2019-06-10T04:09:02.764Z,74.31
2019-06-10T04:11:34.832Z,74.98
2019-06-10T04:14:02.359Z,75.41
2019-06-10T04:16:32.786Z,75.83
2019-06-10T04:19:02.512Z,75.23
2019-06-10T04:21:32.586Z,75.12
2019-06-10T04:24:02.263Z,76.28
2019-06-10T04:26:32.826Z,75.72
2019-06-10T04:29:02.477Z,74.95
2019-06-10T04:31:33.073Z,74.35
2019-06-10T04:34:03.193Z,75.00
2019-06-10T04:36:33.349Z,75.29
2019-06-10T04:39:03.235Z,75.80
2019-06-10T04:41:32.546Z,76.03
2019-06-10T04:44:02.697Z,76.94
2019-06-10T04:46:32.469Z,77.71
2019-06-10T04:49:02.834Z,75.68
2019-06-10T04:51:32.920Z,76.99
2019-06-10T04:54:03.050Z,77.82
2019-06-10T04:56:33.374Z,78.29
2019-06-10T04:59:03.137Z,79.07
2019-06-10T05:01:33.559Z,80.11
2019-06-10T05:04:03.222Z,79.32
2019-06-10T05:06:32.846Z,79.53
2019-06-10T05:09:03.766Z,80.35
2019-06-10T05:11:33.080Z,81.37
2019-06-10T05:14:02.774Z,81.69
2019-06-10T05:16:35.365Z,81.10
2019-06-10T05:19:03.863Z,80.39
2019-06-10T05:21:33.758Z,80.96
2019-06-10T05:24:02.889Z,81.55
2019-06-10T05:26:33.563Z,81.61
2019-06-10T05:29:03.055Z,81.79
2019-06-10T05:31:34.976Z,81.86
2019-06-10T05:34:02.420Z,80.88
2019-06-10T05:36:34.733Z,79.15
2019-06-10T05:39:02.739Z,78.98
2019-06-10T05:41:34.867Z,79.07
2019-06-10T05:44:02.711Z,78.37
2019-06-10T05:46:34.720Z,78.68
2019-06-10T05:49:03.088Z,78.84
2019-06-10T05:51:35.097Z,79.57
2019-06-10T05:54:02.296Z,79.61
2019-06-10T05:56:33.783Z,78.81
2019-06-10T05:59:03.952Z,79.52
2019-06-10T06:01:35.551Z,78.48
2019-06-10T06:04:03.238Z,78.95
2019-06-10T06:06:35.201Z,78.89
2019-06-10T06:09:02.736Z,77.88
2019-06-10T06:11:33.479Z,78.67
2019-06-10T06:14:02.665Z,77.33
2019-06-10T06:16:33.067Z,76.54
2019-06-10T06:19:03.284Z,77.54
2019-06-10T06:21:39.706Z,76.98
2019-06-10T06:24:03.832Z,76.32
2019-06-10T06:26:36.503Z,76.66
2019-06-10T06:29:02.581Z,76.59
2019-06-10T06:31:33.316Z,77.73
2019-06-10T06:34:03.097Z,77.41
2019-06-10T06:36:33.748Z,75.85
2019-06-10T06:39:02.420Z,74.42
2019-06-10T06:41:32.046Z,74.33
2019-06-10T06:44:02.317Z,73.67
2019-06-10T06:46:34.561Z,74.41
2019-06-10T06:49:02.109Z,74.50
2019-06-10T06:51:46.739Z,74.07
2019-06-10T06:54:03.193Z,74.30
2019-06-10T06:56:35.449Z,74.05
2019-06-10T06:59:02.512Z,74.85
2019-06-10T07:01:34.643Z,76.30
2019-06-10T07:04:02.631Z,75.49
2019-06-10T07:06:32.892Z,74.38
2019-06-10T07:09:07.693Z,74.14
2019-06-10T07:11:35.454Z,73.64
2019-06-10T07:14:04.186Z,69.85
2019-06-10T07:16:34.529Z,69.23
2019-06-10T07:19:02.906Z,69.02
2019-06-10T07:21:34.164Z,68.26
2019-06-10T07:24:03.254Z,68.30
2019-06-10T07:26:34.110Z,69.33
2019-06-10T07:29:02.882Z,67.74
2019-06-10T07:31:33.594Z,65.90
2019-06-10T07:34:02.607Z,67.23
2019-06-10T07:36:32.924Z,67.41
2019-06-10T07:39:03.505Z,68.07
2019-06-10T07:41:32.779Z,67.93
2019-06-10T07:44:03.100Z,65.98
2019-06-10T07:46:33.517Z,65.60
2019-06-10T07:49:03.302Z,66.70
2019-06-10T07:51:32.897Z,67.90
2019-06-10T07:54:03.239Z,66.33
2019-06-10T07:56:38.166Z,67.27
2019-06-10T07:59:03.848Z,68.04
2019-06-10T08:01:33.295Z,69.67
2019-06-10T08:04:03.165Z,69.12
2019-06-10T08:06:35.171Z,66.34
2019-06-10T08:09:05.185Z,66.55
2019-06-10T08:11:35.078Z,64.88
2019-06-10T08:14:04.534Z,64.86
2019-06-10T08:16:33.570Z,63.56
2019-06-10T08:19:30.264Z,62.22
2019-06-10T08:21:32.473Z,61.04
2019-06-10T08:24:03.321Z,61.36
2019-06-10T08:26:32.425Z,60.14
2019-06-10T08:29:04.192Z,59.94
2019-06-10T08:31:33.306Z,60.84
2019-06-10T08:34:02.940Z,61.25
2019-06-10T08:36:33.401Z,61.34
2019-06-10T08:39:03.225Z,62.04
2019-06-10T08:41:32.356Z,61.96
2019-06-10T08:44:02.295Z,61.32
2019-06-10T08:46:32.959Z,60.63
2019-06-10T08:49:03.125Z,60.86
2019-06-10T08:51:32.447Z,61.46
2019-06-10T08:54:02.371Z,61.78
2019-06-10T08:56:32.911Z,60.54
2019-06-10T08:59:03.215Z,60.25
2019-06-10T09:01:33.494Z,59.83
2019-06-10T09:04:03.061Z,60.85
2019-06-10T09:06:33.156Z,60.42
2019-06-10T09:09:03.232Z,60.50
2019-06-10T09:11:32.884Z,62.07
2019-06-10T09:14:02.522Z,61.61
2019-06-10T09:16:32.366Z,59.24
2019-06-10T09:19:02.274Z,58.73
2019-06-10T09:21:33.007Z,59.66
2019-06-10T09:24:03.912Z,59.46
2019-06-10T09:26:33.728Z,58.83
2019-06-10T09:29:02.871Z,58.36
2019-06-10T09:31:33.151Z,56.61
2019-06-10T09:34:03.915Z,55.12
2019-06-10T09:36:32.511Z,54.29
2019-06-10T09:39:03.900Z,54.79
2019-06-10T09:41:41.126Z,54.86
2019-06-10T09:44:03.229Z,56.25
2019-06-10T09:46:33.248Z,57.34
2019-06-10T09:49:02.255Z,56.63
2019-06-10T09:51:32.435Z,56.05
2019-06-10T09:54:06.107Z,54.88
2019-06-10T09:56:33.135Z,53.90
2019-06-10T09:59:03.315Z,54.79
2019-06-10T10:01:32.704Z,54.43
2019-06-10T10:04:01.426Z,52.41
2019-06-10T10:06:29.933Z,53.23
2019-06-10T10:08:59.277Z,52.58
2019-06-10T10:11:28.708Z,51.71
2019-06-10T10:13:57.377Z,52.50
2019-06-10T10:16:25.988Z,53.47
2019-06-10T10:19:00.265Z,51.10
2019-06-10T10:21:24.943Z,51.09
2019-06-10T10:24:06.317Z,51.73
2019-06-10T10:26:23.849Z,53.20
2019-06-10T10:28:57.036Z,53.16
2019-06-10T10:31:23.949Z,51.60
2019-06-10T10:33:52.827Z,51.60
2019-06-10T10:36:22.633Z,50.39
2019-06-10T10:38:51.820Z,51.01
2019-06-10T10:41:23.239Z,52.18
2019-06-10T10:43:56.552Z,51.26
2019-06-10T10:46:23.139Z,51.90
2019-06-10T10:48:56.030Z,51.34
2019-06-10T10:51:23.126Z,52.49
2019-06-10T10:54:15.408Z,53.45
2019-06-10T10:56:22.303Z,53.66
2019-06-10T10:58:55.597Z,54.28
2019-06-10T11:01:23.560Z,54.13
2019-06-10T11:03:56.916Z,53.73
2019-06-10T11:06:23.116Z,55.03
2019-06-10T11:08:55.817Z,54.50
2019-06-10T11:11:24.349Z,54.34
2019-06-10T11:13:56.675Z,53.94
2019-06-10T11:16:23.511Z,54.64
2019-06-10T11:18:56.191Z,53.66
2019-06-10T11:21:24.800Z,54.28
2019-06-10T11:23:58.825Z,54.00
2019-06-10T11:26:26.874Z,53.62
2019-06-10T11:28:55.800Z,53.24
2019-06-10T11:31:24.292Z,52.28
2019-06-10T11:33:57.035Z,53.19
2019-06-10T11:36:23.476Z,52.13
2019-06-10T11:38:54.939Z,52.37
2019-06-10T11:41:23.673Z,52.60
2019-06-10T11:43:56.075Z,51.65
2019-06-10T11:46:22.460Z,49.26
2019-06-10T11:48:54.007Z,47.02
2019-06-10T11:51:23.499Z,45.28
2019-06-10T11:53:54.523Z,46.21
2019-06-10T11:56:22.251Z,45.25
2019-06-10T11:58:55.134Z,44.72
2019-06-10T12:01:22.929Z,45.47
2019-06-10T12:03:54.053Z,46.26
2019-06-10T12:06:22.846Z,41.38
2019-06-10T12:08:57.347Z,45.73
2019-06-10T12:11:22.993Z,44.62
2019-06-10T12:13:53.824Z,41.88
2019-06-10T12:17:12.331Z,42.81
2019-06-10T12:18:54.220Z,41.54
2019-06-10T12:21:26.450Z,41.65
2019-06-10T12:24:00.473Z,42.76
2019-06-10T12:26:25.799Z,42.10
2019-06-10T12:28:56.473Z,43.64
2019-06-10T12:31:24.610Z,41.05
2019-06-10T12:33:55.644Z,42.41
2019-06-10T12:36:23.824Z,44.35
2019-06-10T12:38:56.380Z,43.73
2019-06-10T12:41:23.400Z,44.14
2019-06-10T12:43:53.035Z,43.16
2019-06-10T12:46:23.202Z,44.14
2019-06-10T12:48:53.987Z,44.43
2019-06-10T12:51:22.833Z,45.34
2019-06-10T12:53:51.489Z,44.62
2019-06-10T12:56:22.499Z,44.55
2019-06-10T12:58:50.275Z,44.79
2019-06-10T13:01:18.922Z,42.90
2019-06-10T13:03:47.369Z,41.71
2019-06-10T13:06:16.441Z,39.21
2019-06-10T13:08:46.218Z,35.37
2019-06-10T13:11:15.177Z,32.08
2019-06-10T13:13:44.073Z,27.04
2019-06-10T13:16:14.290Z,27.89
2019-06-10T13:18:42.899Z,26.61
2019-06-10T13:21:17.234Z,28.95
2019-06-10T13:23:43.113Z,30.25
2019-06-10T13:26:16.072Z,29.83
2019-06-10T13:28:44.067Z,28.43
2019-06-10T13:31:13.975Z,26.09
2019-06-10T13:33:43.105Z,25.33
2019-06-10T13:36:12.328Z,23.55
2019-06-10T13:38:42.776Z,23.91
2019-06-10T13:41:11.073Z,27.47
2019-06-10T13:43:39.686Z,30.88
2019-06-10T13:46:10.447Z,34.35
2019-06-10T13:48:38.573Z,37.24
2019-06-10T13:51:10.452Z,39.61
2019-06-10T13:53:37.245Z,39.61
2019-06-10T13:56:30.334Z,36.97
2019-06-10T13:58:36.678Z,34.12
2019-06-10T14:01:10.087Z,38.29
2019-06-10T14:03:37.548Z,37.60
2019-06-10T14:06:26.388Z,37.64
2019-06-10T14:08:36.459Z,34.98
2019-06-10T14:11:07.611Z,34.82
2019-06-10T14:13:35.229Z,33.82
2019-06-10T14:16:05.657Z,35.61
2019-06-10T14:18:34.243Z,35.78
2019-06-10T14:21:06.395Z,41.18
2019-06-10T14:23:33.188Z,40.55
2019-06-10T14:26:03.175Z,38.50
2019-06-10T14:28:40.518Z,38.31
2019-06-10T14:31:14.962Z,40.27
2019-06-10T14:33:33.596Z,44.61
2019-06-10T14:36:04.950Z,46.65
2019-06-10T14:38:32.826Z,45.13
2019-06-10T14:41:03.333Z,43.34
2019-06-10T14:43:33.223Z,43.81
2019-06-10T14:46:02.489Z,47.24
2019-06-10T14:48:33.411Z,44.91
2019-06-10T14:51:03.281Z,47.18
2019-06-10T14:53:33.673Z,47.23
2019-06-10T14:56:03.568Z,44.26
2019-06-10T14:58:32.587Z,43.97
2019-06-10T15:01:04.780Z,46.10
2019-06-10T15:03:32.726Z,44.52
2019-06-10T15:06:03.230Z,46.49
2019-06-10T15:08:32.395Z,43.28
2019-06-10T15:11:04.066Z,44.15
2019-06-10T15:13:32.813Z,43.24
2019-06-10T15:16:04.367Z,45.12
2019-06-10T15:18:33.067Z,43.63
2019-06-10T15:21:02.842Z,43.93
2019-06-10T15:23:32.522Z,44.40
2019-06-10T15:26:02.896Z,44.46
2019-06-10T15:28:32.253Z,44.24
2019-06-10T15:31:04.952Z,44.55
2019-06-10T15:33:33.495Z,45.20
2019-06-10T15:36:05.575Z,45.12
2019-06-10T15:38:34.887Z,46.92
2019-06-10T15:41:04.537Z,48.14
2019-06-10T15:43:33.250Z,50.39
2019-06-10T15:46:03.470Z,50.06
2019-06-10T15:48:32.587Z,50.18
2019-06-10T15:51:03.012Z,48.63
2019-06-10T15:53:32.713Z,49.28
2019-06-10T15:56:18.029Z,50.72
2019-06-10T15:58:32.598Z,51.16
2019-06-10T16:01:02.811Z,50.56
2019-06-10T16:03:33.080Z,49.88
2019-06-10T16:06:03.202Z,51.20
2019-06-10T16:08:35.296Z,51.19
2019-06-10T16:11:06.215Z,51.42
2019-06-10T16:13:34.973Z,51.40
2019-06-10T16:16:03.776Z,51.64
2019-06-10T16:18:33.060Z,51.62
2019-06-10T16:21:04.659Z,51.07
2019-06-10T16:23:34.243Z,51.20
2019-06-10T16:26:02.920Z,51.10
2019-06-10T16:28:32.856Z,51.07
2019-06-10T16:31:03.213Z,50.96
2019-06-10T16:33:33.238Z,51.00
2019-06-10T16:36:02.958Z,51.97
2019-06-10T16:38:32.868Z,51.31
2019-06-10T16:41:03.575Z,51.33
2019-06-10T16:43:33.494Z,50.76
2019-06-10T16:46:03.301Z,51.45
2019-06-10T16:48:33.373Z,52.19
2019-06-10T16:51:03.272Z,52.41
2019-06-10T16:53:35.392Z,51.77
2019-06-10T16:56:03.352Z,51.55
2019-06-10T16:58:33.487Z,51.48
2019-06-10T17:01:03.944Z,51.56
2019-06-10T17:03:33.800Z,51.54
2019-06-10T17:06:02.878Z,51.69
2019-06-10T17:08:33.408Z,51.91
2019-06-10T17:11:03.278Z,53.02
2019-06-10T17:13:32.017Z,52.59
2019-06-10T17:16:03.173Z,51.96
2019-06-10T17:18:33.388Z,51.88
2019-06-10T17:21:03.358Z,51.99
2019-06-10T17:23:35.997Z,52.85
2019-06-10T17:26:01.636Z,52.00
2019-06-10T17:28:36.173Z,51.94
2019-06-10T17:31:00.347Z,51.78
2019-06-10T17:33:30.503Z,52.69
2019-06-10T17:35:59.168Z,52.23
2019-06-10T17:38:28.870Z,51.62
2019-06-10T17:40:57.570Z,51.85
2019-06-10T17:43:27.235Z,51.96
2019-06-10T17:45:55.919Z,51.99
2019-06-10T17:48:25.972Z,52.28
2019-06-10T17:50:54.640Z,52.56
2019-06-10T17:53:24.256Z,52.36
2019-06-10T17:55:52.882Z,52.68
2019-06-10T17:58:36.501Z,55.80
2019-06-10T18:00:53.056Z,53.28
2019-06-10T18:03:24.929Z,53.23
2019-06-10T18:05:53.471Z,54.27
2019-06-10T18:08:22.905Z,54.20
2019-06-10T18:10:53.531Z,53.61
2019-06-10T18:13:23.179Z,54.35
2019-06-10T18:15:54.167Z,53.67
2019-06-10T18:18:24.281Z,53.20
2019-06-10T18:20:53.616Z,54.12
2019-06-10T18:23:23.157Z,54.61
2019-06-10T18:25:52.856Z,53.84
2019-06-10T18:28:22.579Z,53.95
2019-06-10T18:30:53.238Z,54.04
2019-06-10T18:33:23.079Z,53.77
2019-06-10T18:35:53.308Z,54.96
2019-06-10T18:38:21.943Z,55.35
2019-06-10T18:40:53.321Z,57.44
2019-06-10T18:43:22.950Z,55.85
2019-06-10T18:45:53.290Z,54.25
2019-06-10T18:48:24.821Z,57.61
2019-06-10T18:50:53.842Z,56.04
2019-06-10T18:53:23.786Z,55.58
2019-06-10T18:55:54.887Z,55.63
2019-06-10T18:58:22.990Z,56.40
2019-06-10T19:01:00.732Z,60.45
2019-06-10T19:03:23.428Z,55.57
2019-06-10T19:05:52.894Z,58.06
2019-06-10T19:08:22.501Z,56.09
2019-06-10T19:10:53.344Z,57.62
2019-06-10T19:13:22.523Z,60.87
2019-06-10T19:15:52.978Z,61.44
2019-06-10T19:18:23.237Z,59.73
2019-06-10T19:20:52.994Z,58.08
2019-06-10T19:23:22.689Z,57.02
2019-06-10T19:25:52.452Z,62.27
2019-06-10T19:28:22.912Z,62.09
2019-06-10T19:30:53.456Z,58.75
2019-06-10T19:33:23.640Z,58.02
2019-06-10T19:35:53.031Z,56.45
2019-06-10T19:38:23.018Z,58.86
2019-06-10T19:40:52.264Z,58.27
2019-06-10T19:43:20.955Z,59.17
2019-06-10T19:45:49.378Z,58.70
2019-06-10T19:48:17.870Z,62.51
2019-06-10T19:50:50.081Z,62.40
2019-06-10T19:53:17.001Z,61.63
2019-06-10T19:55:46.082Z,61.17
2019-06-10T19:58:15.396Z,63.09
2019-06-10T20:00:50.967Z,63.37
2019-06-10T20:03:14.042Z,65.64
2019-06-10T20:05:46.754Z,65.64
2019-06-10T20:08:14.086Z,66.33
2019-06-10T20:10:42.694Z,67.18
2019-06-10T20:13:11.173Z,66.84
2019-06-10T20:15:39.846Z,66.76
2019-06-10T20:18:08.379Z,66.49
2019-06-10T20:20:38.219Z,66.30
2019-06-10T20:23:08.782Z,66.18
2019-06-10T20:25:36.947Z,66.32
2019-06-10T20:28:05.841Z,66.32
2019-06-10T20:30:34.655Z,66.42
2019-06-10T20:33:03.614Z,67.37
2019-06-10T20:35:32.795Z,67.07
2019-06-10T20:38:04.730Z,67.42
2019-06-10T20:40:32.137Z,67.08
2019-06-10T20:43:03.221Z,67.17
2019-06-10T20:45:33.244Z,67.01
2019-06-10T20:48:02.660Z,66.90
2019-06-10T20:50:32.344Z,67.25
2019-06-10T20:53:11.884Z,67.17
2019-06-10T20:55:41.322Z,69.08
2019-06-10T20:58:06.852Z,69.21
2019-06-10T21:00:35.909Z,69.71
2019-06-10T21:03:05.735Z,69.27
2019-06-10T21:05:34.768Z,69.59
2019-06-10T21:08:04.882Z,70.31
2019-06-10T21:10:35.722Z,69.75
2019-06-10T21:13:05.934Z,69.35
2019-06-10T21:15:35.575Z,69.78
2019-06-10T21:18:04.801Z,70.68
2019-06-10T21:20:33.451Z,70.46
2019-06-10T21:23:03.619Z,70.29
2019-06-10T21:25:32.639Z,70.79
2019-06-10T21:28:03.080Z,70.83
2019-06-10T21:30:38.463Z,72.64
2019-06-10T21:33:03.488Z,72.12
2019-06-10T21:35:34.191Z,72.59
2019-06-10T21:38:02.933Z,72.81
2019-06-10T21:40:33.026Z,72.92
2019-06-10T21:43:02.820Z,72.13
2019-06-10T21:45:32.505Z,71.92
2019-06-10T21:48:02.382Z,72.29
2019-06-10T21:50:33.433Z,73.24
2019-06-10T21:53:02.965Z,73.15
2019-06-10T21:55:33.087Z,73.46
2019-06-10T21:58:03.814Z,72.63
2019-06-10T22:00:57.689Z,73.71
2019-06-10T22:03:13.618Z,73.49
2019-06-10T22:05:42.865Z,74.48
2019-06-10T22:08:12.648Z,74.17
2019-06-10T22:10:42.452Z,75.78
2019-06-10T22:13:12.339Z,77.54
2019-06-10T22:15:42.535Z,78.12
2019-06-10T22:18:12.633Z,75.90
2019-06-10T22:20:42.923Z,76.89
2019-06-10T22:23:12.898Z,78.89
2019-06-10T22:25:48.771Z,78.39
2019-06-10T22:28:17.306Z,78.42
2019-06-10T22:30:46.936Z,77.34
2019-06-10T22:33:15.742Z,78.42
2019-06-10T22:35:45.418Z,80.11
2019-06-10T22:38:13.981Z,79.64
2019-06-10T22:40:42.797Z,79.83
2019-06-10T22:43:12.961Z,84.79
2019-06-10T22:45:42.451Z,87.07
2019-06-10T22:48:12.153Z,89.07
2019-06-10T22:50:43.516Z,90.20
2019-06-10T22:53:12.586Z,89.87
2019-06-10T22:55:43.261Z,89.97
2019-06-10T22:58:14.276Z,90.30
2019-06-10T23:00:43.718Z,90.98
2019-06-10T23:03:13.069Z,91.24
2019-06-10T23:05:43.422Z,89.87
2019-06-10T23:08:12.731Z,89.79
2019-06-10T23:10:42.839Z,90.72
2019-06-10T23:13:13.361Z,90.53
2019-06-10T23:15:42.888Z,91.24
2019-06-10T23:18:12.766Z,91.80
2019-06-10T23:20:42.778Z,92.45
2019-06-10T23:23:12.773Z,93.09
2019-06-10T23:25:43.041Z,93.20
2019-06-10T23:28:13.054Z,94.49
2019-06-10T23:30:42.677Z,95.02
2019-06-10T23:33:12.394Z,94.41
2019-06-10T23:35:43.018Z,94.50
2019-06-10T23:38:13.288Z,95.30
2019-06-10T23:40:43.022Z,95.89
2019-06-10T23:43:13.232Z,96.79
2019-06-10T23:45:42.310Z,97.36
2019-06-10T23:48:13.162Z,97.79
2019-06-10T23:50:43.494Z,98.46
2019-06-10T23:53:13.141Z,98.22
2019-06-10T23:55:42.730Z,99.29
2019-06-10T23:58:15.684Z,99.20
