createdAt,value
2024-01-26T00:00:04.721Z,5.67
2024-01-26T00:02:47.450Z,2.23
2024-01-26T00:05:29.080Z,2.50
2024-01-26T00:08:10.995Z,3.80
2024-01-26T00:10:46.048Z,5.27
2024-01-26T00:13:27.356Z,2.47
2024-01-26T00:15:59.703Z,2.27
2024-01-26T00:18:41.694Z,3.47
2024-01-26T00:21:17.239Z,2.57
2024-01-26T00:23:56.416Z,2.13
2024-01-26T00:26:28.966Z,2.17
2024-01-26T00:29:08.456Z,1.43
2024-01-26T00:31:43.859Z,4.20
2024-01-26T00:34:25.711Z,1.80
2024-01-26T00:37:04.216Z,1.93
2024-01-26T00:39:47.524Z,2.10
2024-01-26T00:42:34.479Z,2.00
2024-01-26T00:45:13.390Z,2.30
2024-01-26T00:47:48.812Z,2.50
2024-01-26T00:50:27.669Z,2.73
2024-01-26T00:53:05.501Z,1.77
2024-01-26T00:55:48.333Z,2.00
2024-01-26T00:58:22.105Z,3.70
2024-01-26T01:01:01.672Z,5.73
2024-01-26T01:03:34.600Z,1.73
2024-01-26T01:06:16.554Z,2.00
2024-01-26T01:08:49.134Z,2.07
2024-01-26T01:11:35.699Z,2.13
2024-01-26T01:14:09.206Z,4.87
2024-01-26T01:16:48.395Z,3.03
2024-01-26T01:19:23.618Z,2.30
2024-01-26T01:22:03.646Z,4.23
2024-01-26T01:24:36.286Z,3.80
2024-01-26T01:27:25.814Z,5.20
2024-01-26T01:29:58.316Z,2.20
2024-01-26T01:32:38.480Z,2.93
2024-01-26T01:35:12.192Z,3.20
2024-01-26T01:37:54.462Z,6.43
2024-01-26T01:40:28.923Z,6.13
2024-01-26T01:43:08.441Z,4.43
2024-01-26T01:45:43.284Z,3.57
2024-01-26T01:48:22.691Z,2.83
2024-01-26T01:50:55.823Z,1.70
2024-01-26T01:53:36.475Z,2.40
2024-01-26T01:56:16.992Z,7.10
2024-01-26T01:58:58.668Z,2.40
2024-01-26T02:01:32.892Z,2.70
2024-01-26T02:04:12.530Z,2.63
2024-01-26T02:06:57.731Z,3.23
2024-01-26T02:09:37.407Z,3.20
2024-01-26T02:12:14.068Z,3.20
2024-01-26T02:14:54.469Z,2.30
2024-01-26T02:18:04.553Z,4.87
2024-01-26T02:20:55.295Z,3.20
2024-01-26T02:23:38.160Z,2.63
2024-01-26T02:26:18.855Z,3.43
2024-01-26T02:28:51.690Z,3.17
2024-01-26T02:31:30.435Z,6.37
2024-01-26T02:34:08.627Z,3.03
2024-01-26T02:36:48.922Z,4.70
2024-01-26T02:39:21.641Z,3.50
2024-01-26T02:42:00.688Z,4.77
2024-01-26T02:44:34.133Z,4.43
2024-01-26T02:47:13.638Z,4.57
2024-01-26T02:49:46.420Z,5.27
2024-01-26T02:52:25.636Z,3.63
2024-01-26T02:54:57.917Z,7.47
2024-01-26T02:57:36.476Z,6.77
2024-01-26T03:00:09.706Z,4.90
2024-01-26T03:02:48.588Z,6.07
2024-01-26T03:05:21.004Z,3.63
2024-01-26T03:08:00.480Z,6.30
2024-01-26T03:10:32.803Z,7.93
2024-01-26T03:13:11.406Z,5.97
2024-01-26T03:15:43.683Z,5.00
2024-01-26T03:18:32.553Z,7.23
2024-01-26T03:21:05.209Z,6.57
2024-01-26T03:23:45.442Z,5.97
2024-01-26T03:26:18.004Z,4.73
2024-01-26T03:28:57.603Z,8.23
2024-01-26T03:31:30.340Z,7.07
2024-01-26T03:34:09.686Z,7.40
2024-01-26T03:36:42.006Z,4.90
2024-01-26T03:39:29.452Z,7.07
2024-01-26T03:42:02.111Z,5.97
2024-01-26T03:44:41.573Z,4.83
2024-01-26T03:47:13.922Z,4.53
2024-01-26T03:49:52.667Z,4.57
2024-01-26T03:52:25.164Z,5.13
2024-01-26T03:55:04.759Z,4.33
2024-01-26T03:57:39.543Z,9.07
2024-01-26T04:00:20.595Z,8.83
2024-01-26T04:02:53.175Z,4.17
2024-01-26T04:05:32.475Z,3.37
2024-01-26T04:08:05.037Z,7.40
2024-01-26T04:10:43.489Z,6.27
2024-01-26T04:13:15.704Z,3.90
2024-01-26T04:15:54.581Z,3.33
2024-01-26T04:18:27.124Z,5.80
2024-01-26T04:21:05.946Z,5.80
2024-01-26T04:23:38.388Z,3.90
2024-01-26T04:26:17.662Z,4.07
2024-01-26T04:28:50.096Z,6.10
2024-01-26T04:31:29.624Z,3.50
2024-01-26T04:34:02.301Z,10.57
2024-01-26T04:36:41.493Z,4.83
2024-01-26T04:39:14.039Z,3.93
2024-01-26T04:41:52.552Z,3.00
2024-01-26T04:44:25.497Z,6.30
2024-01-26T04:47:04.560Z,6.90
2024-01-26T04:49:36.901Z,6.43
2024-01-26T04:52:16.526Z,4.43
2024-01-26T04:54:48.811Z,7.23
2024-01-26T04:57:27.507Z,4.47
2024-01-26T04:59:59.821Z,4.23
2024-01-26T05:02:38.557Z,3.80
2024-01-26T05:05:12.828Z,6.90
2024-01-26T05:32:43.687Z,6.37
2024-01-26T05:35:16.269Z,8.27
2024-01-26T05:37:55.548Z,11.43
2024-01-26T05:40:28.137Z,8.37
2024-01-26T05:43:06.790Z,10.20
2024-01-26T05:45:39.074Z,11.13
2024-01-26T05:48:18.682Z,7.47
2024-01-26T05:50:51.372Z,5.73
2024-01-26T05:53:30.647Z,4.70
2024-01-26T05:56:03.234Z,8.10
2024-01-26T05:58:42.624Z,5.83
2024-01-26T06:01:15.021Z,10.10
2024-01-26T06:03:54.602Z,8.77
2024-01-26T06:06:27.355Z,7.13
2024-01-26T06:09:06.863Z,4.10
2024-01-26T06:11:43.363Z,5.30
2024-01-26T06:14:22.633Z,6.60
2024-01-26T06:16:55.108Z,3.77
2024-01-26T06:19:34.788Z,3.43
2024-01-26T06:22:07.144Z,12.20
2024-01-26T06:24:46.713Z,4.33
2024-01-26T06:27:19.676Z,4.53
2024-01-26T06:29:58.626Z,5.23
2024-01-26T06:32:31.380Z,4.40
2024-01-26T06:35:10.669Z,6.47
2024-01-26T06:37:43.168Z,5.00
2024-01-26T06:40:22.672Z,4.37
2024-01-26T06:42:55.063Z,3.90
2024-01-26T06:45:33.671Z,6.17
2024-01-26T06:48:06.379Z,4.70
2024-01-26T06:50:45.668Z,3.77
2024-01-26T06:53:17.913Z,5.77
2024-01-26T06:55:56.871Z,5.10
2024-01-26T06:58:29.314Z,7.40
2024-01-26T07:01:08.652Z,6.50
2024-01-26T07:03:41.437Z,3.90
2024-01-26T07:06:20.782Z,5.43
2024-01-26T07:08:53.236Z,7.53
2024-01-26T07:11:32.668Z,6.30
2024-01-26T07:14:08.358Z,7.43
2024-01-26T07:16:47.746Z,13.63
2024-01-26T07:19:20.191Z,6.50
2024-01-26T07:21:59.650Z,5.80
2024-01-26T07:24:32.299Z,4.83
2024-01-26T07:27:11.794Z,9.83
2024-01-26T07:29:44.470Z,9.53
2024-01-26T07:32:23.792Z,7.07
2024-01-26T07:34:56.275Z,8.23
2024-01-26T07:37:35.598Z,5.77
2024-01-26T07:40:08.536Z,6.20
2024-01-26T07:42:47.652Z,5.77
2024-01-26T07:45:20.212Z,6.70
2024-01-26T07:47:58.836Z,5.13
2024-01-26T07:50:31.560Z,4.90
2024-01-26T07:53:10.625Z,4.70
2024-01-26T07:55:42.932Z,6.33
2024-01-26T07:58:22.126Z,5.13
2024-01-26T08:00:54.661Z,6.37
2024-01-26T08:03:33.875Z,5.53
2024-01-26T08:06:06.839Z,7.80
2024-01-26T08:08:45.708Z,11.03
2024-01-26T08:11:22.573Z,7.30
2024-01-26T08:14:01.655Z,8.00
2024-01-26T08:16:34.361Z,8.07
2024-01-26T08:19:13.930Z,7.40
2024-01-26T08:21:46.580Z,7.03
2024-01-26T08:24:25.737Z,8.50
2024-01-26T08:26:58.413Z,6.10
2024-01-26T08:29:37.749Z,8.10
2024-01-26T08:32:10.434Z,5.30
2024-01-26T08:34:49.759Z,10.20
2024-01-26T08:37:22.436Z,10.93
2024-01-26T08:40:01.610Z,3.43
2024-01-26T08:42:35.292Z,5.23
2024-01-26T08:45:14.795Z,3.63
2024-01-26T08:47:48.044Z,5.93
2024-01-26T08:50:26.774Z,6.53
2024-01-26T08:52:59.153Z,5.30
2024-01-26T08:55:38.633Z,11.50
2024-01-26T08:58:10.964Z,13.30
2024-01-26T09:00:49.658Z,10.17
2024-01-26T09:03:22.253Z,14.10
2024-01-26T09:06:01.832Z,8.87
2024-01-26T09:08:34.505Z,3.40
2024-01-26T09:11:13.768Z,8.27
2024-01-26T09:13:46.162Z,7.87
2024-01-26T09:16:24.693Z,15.83
2024-01-26T09:18:57.628Z,29.90
2024-01-26T09:21:36.839Z,13.77
2024-01-26T09:24:09.298Z,9.43
2024-01-26T09:26:48.793Z,6.07
2024-01-26T09:29:21.909Z,6.77
2024-01-26T09:32:01.841Z,8.10
2024-01-26T09:34:34.686Z,7.60
2024-01-26T09:37:13.662Z,20.37
2024-01-26T09:39:47.371Z,3.67
2024-01-26T09:42:26.753Z,5.80
2024-01-26T09:44:59.141Z,9.00
2024-01-26T09:47:41.890Z,8.07
2024-01-26T09:50:16.583Z,5.93
2024-01-26T09:52:56.686Z,7.73
2024-01-26T09:55:29.628Z,8.40
2024-01-26T09:58:08.672Z,3.57
2024-01-26T10:00:41.549Z,8.43
2024-01-26T10:03:21.934Z,4.17
2024-01-26T10:05:54.326Z,4.00
2024-01-26T10:08:33.785Z,12.37
2024-01-26T10:11:06.305Z,6.73
2024-01-26T10:13:45.654Z,8.73
2024-01-26T10:16:17.965Z,6.60
2024-01-26T10:18:56.857Z,8.20
2024-01-26T10:21:29.732Z,6.80
2024-01-26T10:24:08.885Z,13.43
2024-01-26T10:26:41.741Z,11.33
2024-01-26T10:29:20.820Z,12.70
2024-01-26T10:31:53.780Z,9.03
2024-01-26T10:34:36.134Z,10.57
2024-01-26T10:37:13.111Z,15.40
2024-01-26T10:39:55.786Z,8.77
2024-01-26T10:42:29.926Z,9.80
2024-01-26T10:45:11.954Z,7.67
2024-01-26T10:47:48.139Z,3.77
2024-01-26T10:50:27.056Z,9.93
2024-01-26T10:53:00.396Z,5.53
2024-01-26T10:55:39.752Z,8.40
2024-01-26T10:58:12.346Z,8.97
2024-01-26T11:00:51.874Z,4.63
2024-01-26T11:03:25.584Z,9.57
2024-01-26T11:06:04.772Z,7.33
2024-01-26T11:08:37.825Z,7.37
2024-01-26T11:11:17.864Z,4.80
2024-01-26T11:13:53.407Z,12.63
2024-01-26T11:16:32.705Z,10.33
2024-01-26T11:19:05.238Z,12.50
2024-01-26T11:21:50.844Z,12.17
2024-01-26T11:24:26.336Z,13.83
2024-01-26T11:27:07.861Z,17.50
2024-01-26T11:29:40.558Z,17.77
2024-01-26T11:32:26.837Z,15.37
2024-01-26T11:35:02.785Z,14.33
2024-01-26T11:37:41.750Z,11.17
2024-01-26T11:40:14.445Z,11.57
2024-01-26T11:42:53.910Z,14.80
2024-01-26T11:45:45.870Z,13.20
2024-01-26T11:48:24.949Z,12.83
2024-01-26T11:50:57.928Z,11.80
2024-01-26T11:53:37.790Z,11.10
2024-01-26T11:56:10.112Z,13.23
2024-01-26T11:58:48.780Z,16.20
2024-01-26T12:01:23.613Z,15.20
2024-01-26T12:04:02.947Z,16.13
2024-01-26T12:06:35.624Z,19.33
2024-01-26T12:09:15.785Z,16.07
2024-01-26T12:11:48.650Z,18.10
2024-01-26T12:14:27.850Z,16.63
2024-01-26T12:17:01.826Z,16.80
2024-01-26T12:19:40.916Z,14.77
2024-01-26T12:22:13.626Z,13.03
2024-01-26T12:24:52.914Z,12.40
2024-01-26T12:27:26.068Z,14.80
2024-01-26T12:30:05.814Z,13.10
2024-01-26T12:32:39.867Z,17.17
2024-01-26T12:35:18.817Z,13.10
2024-01-26T12:37:51.145Z,12.70
2024-01-26T12:40:29.999Z,16.47
2024-01-26T12:43:02.472Z,15.83
2024-01-26T12:45:41.828Z,14.27
2024-01-26T12:48:14.488Z,14.53
2024-01-26T12:50:54.036Z,10.73
2024-01-26T12:53:26.653Z,12.77
2024-01-26T12:56:05.759Z,15.40
2024-01-26T12:58:38.594Z,12.60
2024-01-26T13:01:17.890Z,15.17
2024-01-26T13:03:50.512Z,12.63
2024-01-26T13:06:29.849Z,14.80
2024-01-26T13:09:02.485Z,12.30
2024-01-26T13:11:41.751Z,9.33
2024-01-26T13:14:14.081Z,12.33
2024-01-26T13:16:52.950Z,7.37
2024-01-26T13:19:25.686Z,6.80
2024-01-26T13:22:04.913Z,12.43
2024-01-26T13:24:37.323Z,8.63
2024-01-26T13:27:20.592Z,15.00
2024-01-26T13:29:55.943Z,10.53
2024-01-26T13:32:35.056Z,9.63
2024-01-26T13:35:07.890Z,14.90
2024-01-26T13:37:46.776Z,11.27
2024-01-26T13:40:19.315Z,11.63
2024-01-26T13:42:58.887Z,8.47
2024-01-26T13:45:31.946Z,11.53
2024-01-26T13:48:12.023Z,9.17
2024-01-26T13:50:45.317Z,10.47
2024-01-26T13:53:24.866Z,11.27
2024-01-26T13:55:57.244Z,10.73
2024-01-26T13:58:35.825Z,10.23
2024-01-26T14:01:08.302Z,11.87
2024-01-26T14:03:48.068Z,14.47
2024-01-26T14:06:20.544Z,12.90
2024-01-26T14:08:59.909Z,15.73
2024-01-26T14:11:32.479Z,13.70
2024-01-26T14:14:11.971Z,14.30
2024-01-26T14:16:44.394Z,15.50
2024-01-26T14:19:23.313Z,9.50
2024-01-26T14:21:55.833Z,8.43
2024-01-26T14:24:34.874Z,12.90
2024-01-26T14:27:07.608Z,6.27
2024-01-26T14:29:47.842Z,7.83
2024-01-26T14:32:20.250Z,8.27
2024-01-26T14:34:59.075Z,5.50
2024-01-26T14:37:35.995Z,7.43
2024-01-26T14:40:18.011Z,16.33
2024-01-26T14:42:50.632Z,14.97
2024-01-26T14:45:29.892Z,4.77
2024-01-26T14:48:02.383Z,4.77
2024-01-26T14:50:42.902Z,11.50
2024-01-26T14:53:15.255Z,12.83
2024-01-26T14:55:53.857Z,5.97
2024-01-26T14:58:27.217Z,9.53
2024-01-26T15:01:05.931Z,2.97
2024-01-26T15:03:38.305Z,4.03
2024-01-26T15:06:17.995Z,3.43
2024-01-26T15:08:56.674Z,4.43
2024-01-26T15:11:35.917Z,7.00
2024-01-26T15:14:08.589Z,7.40
2024-01-26T15:16:47.994Z,8.23
2024-01-26T15:19:20.572Z,22.07
2024-01-26T15:21:59.856Z,34.93
2024-01-26T15:24:32.490Z,20.47
2024-01-26T15:27:11.953Z,8.17
2024-01-26T15:29:44.757Z,5.90
2024-01-26T15:32:23.974Z,8.27
2024-01-26T15:34:56.592Z,6.50
2024-01-26T15:37:35.976Z,4.27
2024-01-26T15:40:08.900Z,9.07
2024-01-26T15:42:48.084Z,5.90
2024-01-26T15:45:20.889Z,16.60
2024-01-26T15:48:00.338Z,37.97
2024-01-26T15:50:32.886Z,41.10
2024-01-26T15:53:11.912Z,26.40
2024-01-26T15:55:44.134Z,13.20
2024-01-26T15:58:23.094Z,17.73
2024-01-26T16:00:55.590Z,11.80
2024-01-26T16:03:34.082Z,10.07
2024-01-26T16:06:07.099Z,14.63
2024-01-26T16:08:46.027Z,10.23
2024-01-26T16:11:19.864Z,10.80
2024-01-26T16:13:59.018Z,14.73
2024-01-26T16:16:31.378Z,8.23
2024-01-26T16:19:09.986Z,6.33
2024-01-26T16:21:42.625Z,16.47
2024-01-26T16:24:21.915Z,22.60
2024-01-26T16:26:55.294Z,18.90
2024-01-26T16:29:33.938Z,13.93
2024-01-26T16:32:06.911Z,11.40
2024-01-26T16:34:46.074Z,6.80
2024-01-26T16:37:18.514Z,5.63
2024-01-26T16:39:57.908Z,4.63
2024-01-26T16:42:30.368Z,16.97
2024-01-26T16:45:10.017Z,10.63
2024-01-26T16:47:43.052Z,3.73
2024-01-26T16:50:22.023Z,4.70
2024-01-26T16:52:55.039Z,36.03
2024-01-26T16:55:34.529Z,25.43
2024-01-26T17:03:46.806Z,42.60
2024-01-26T17:24:02.461Z,44.57
2024-01-26T17:26:49.888Z,127.67
2024-01-26T17:29:34.996Z,40.80
2024-01-26T17:32:07.531Z,40.03
2024-01-26T17:34:47.117Z,14.40
2024-01-26T17:37:19.519Z,9.00
2024-01-26T17:40:02.727Z,6.80
2024-01-26T17:42:36.084Z,8.60
2024-01-26T17:45:16.054Z,5.17
2024-01-26T17:47:48.721Z,22.57
2024-01-26T17:50:27.889Z,77.13
2024-01-26T17:53:00.214Z,29.20
2024-01-26T17:55:41.162Z,18.83
2024-01-26T17:58:15.618Z,11.53
2024-01-26T18:00:54.990Z,13.17
2024-01-26T18:03:27.837Z,5.07
2024-01-26T18:06:07.224Z,7.33
2024-01-26T18:08:39.612Z,5.40
2024-01-26T18:11:19.018Z,7.07
2024-01-26T18:13:51.576Z,5.50
2024-01-26T18:16:30.015Z,6.47
2024-01-26T18:19:02.647Z,5.87
2024-01-26T18:21:41.963Z,9.20
2024-01-26T18:24:14.237Z,3.30
2024-01-26T18:26:55.037Z,6.43
2024-01-26T18:29:27.444Z,7.70
2024-01-26T18:32:05.970Z,6.63
2024-01-26T18:34:38.479Z,7.93
2024-01-26T18:37:16.969Z,9.53
2024-01-26T18:39:49.575Z,3.90
2024-01-26T18:42:29.184Z,5.93
2024-01-26T18:45:01.478Z,5.93
2024-01-26T18:47:40.324Z,5.17
2024-01-26T18:50:13.061Z,12.40
2024-01-26T18:52:51.975Z,7.17
2024-01-26T18:55:24.250Z,8.57
2024-01-26T18:58:02.968Z,19.00
2024-01-26T19:00:35.901Z,37.33
2024-01-26T19:03:15.973Z,47.37
2024-01-26T19:05:48.366Z,53.57
2024-01-26T19:08:27.017Z,22.93
2024-01-26T19:10:59.193Z,10.23
2024-01-26T19:13:38.936Z,21.23
2024-01-26T19:16:12.389Z,26.03
2024-01-26T19:18:53.066Z,6.17
2024-01-26T19:21:25.548Z,5.60
2024-01-26T19:24:05.201Z,4.87
2024-01-26T19:26:37.547Z,5.03
2024-01-26T19:29:16.374Z,7.10
2024-01-26T19:31:48.813Z,3.73
2024-01-26T19:34:28.317Z,7.90
2024-01-26T19:37:03.781Z,12.83
2024-01-26T19:39:43.066Z,31.37
2024-01-26T19:42:15.363Z,14.20
2024-01-26T19:44:53.985Z,21.17
2024-01-26T19:47:26.543Z,37.57
2024-01-26T19:50:06.620Z,27.63
2024-01-26T19:52:38.968Z,35.13
2024-01-26T19:55:19.060Z,25.77
2024-01-26T19:57:51.314Z,35.20
2024-01-26T20:00:31.232Z,74.93
2024-01-26T20:03:04.522Z,29.33
2024-01-26T20:05:44.312Z,36.40
2024-01-26T20:08:17.212Z,7.03
2024-01-26T20:10:56.018Z,17.60
2024-01-26T20:13:28.331Z,43.27
2024-01-26T20:16:07.024Z,26.63
2024-01-26T20:18:39.396Z,9.03
2024-01-26T20:21:21.226Z,6.90
2024-01-26T20:23:55.189Z,4.90
2024-01-26T20:26:35.066Z,6.90
2024-01-26T20:29:07.519Z,8.53
2024-01-26T20:31:46.126Z,5.57
2024-01-26T20:34:19.873Z,5.93
2024-01-26T20:36:59.252Z,5.93
2024-01-26T20:39:31.563Z,6.77
2024-01-26T20:42:11.067Z,16.77
2024-01-26T20:44:43.504Z,12.57
2024-01-26T20:47:21.961Z,10.80
2024-01-26T20:49:54.354Z,8.30
2024-01-26T20:52:33.044Z,10.33
2024-01-26T20:55:05.924Z,8.27
2024-01-26T20:57:45.054Z,8.03
2024-01-26T21:00:19.119Z,7.37
2024-01-26T21:02:58.117Z,6.50
2024-01-26T21:05:30.360Z,10.83
2024-01-26T21:08:09.395Z,8.07
2024-01-26T21:10:41.808Z,10.13
2024-01-26T21:13:21.087Z,4.63
2024-01-26T21:15:53.337Z,5.93
2024-01-26T21:18:32.178Z,6.33
2024-01-26T21:21:04.803Z,8.67
2024-01-26T21:23:44.006Z,6.30
2024-01-26T21:26:16.348Z,11.20
2024-01-26T21:28:55.016Z,13.50
2024-01-26T21:31:27.335Z,9.63
2024-01-26T21:34:06.249Z,7.23
2024-01-26T21:36:38.545Z,7.53
2024-01-26T21:39:17.211Z,6.53
2024-01-26T21:41:49.940Z,6.83
2024-01-26T21:44:29.084Z,8.37
2024-01-26T21:47:01.571Z,7.93
2024-01-26T21:49:40.209Z,7.40
2024-01-26T21:52:12.709Z,9.47
2024-01-26T21:54:52.547Z,8.13
2024-01-26T21:57:24.825Z,9.30
2024-01-26T22:00:04.046Z,5.67
2024-01-26T22:02:36.929Z,6.53
2024-01-26T22:05:16.279Z,8.37
2024-01-26T22:07:49.024Z,7.47
2024-01-26T22:10:28.338Z,7.63
2024-01-26T22:13:00.882Z,67.37
2024-01-26T22:15:40.115Z,23.63
2024-01-26T22:18:12.637Z,47.23
2024-01-26T22:20:51.168Z,22.17
2024-01-26T22:23:24.096Z,33.87
2024-01-26T22:26:03.110Z,15.80
2024-01-26T22:28:35.597Z,32.77
2024-01-26T22:31:14.045Z,41.10
2024-01-26T22:33:46.717Z,26.10
2024-01-26T22:36:26.224Z,7.23
2024-01-26T22:38:58.577Z,4.27
2024-01-26T22:41:37.207Z,4.87
2024-01-26T22:44:09.645Z,4.77
2024-01-26T22:46:49.146Z,4.97
2024-01-26T22:49:21.728Z,3.73
2024-01-26T22:52:01.016Z,5.57
2024-01-26T22:54:33.430Z,4.27
2024-01-26T22:57:12.199Z,4.60
2024-01-26T22:59:44.590Z,4.87
2024-01-26T23:02:23.133Z,4.47
2024-01-26T23:04:55.533Z,4.43
2024-01-26T23:07:34.339Z,4.83
2024-01-26T23:10:07.318Z,8.07
2024-01-26T23:12:46.318Z,5.03
2024-01-26T23:15:19.143Z,4.60
2024-01-26T23:17:58.312Z,4.93
2024-01-26T23:20:30.822Z,3.47
2024-01-26T23:23:10.187Z,3.40
2024-01-26T23:25:42.528Z,4.57
2024-01-26T23:28:21.390Z,5.43
2024-01-26T23:30:54.736Z,4.20
2024-01-26T23:33:33.303Z,4.30
2024-01-26T23:36:06.081Z,4.23
2024-01-26T23:38:45.094Z,4.73
2024-01-26T23:41:17.811Z,4.10
2024-01-26T23:43:57.232Z,4.13
2024-01-26T23:46:29.508Z,6.83
2024-01-26T23:49:08.350Z,8.17
2024-01-26T23:51:41.040Z,4.83
2024-01-26T23:54:21.185Z,4.93
2024-01-26T23:56:53.301Z,5.27
2024-01-26T23:59:33.286Z,4.27
